"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2423","150.60082","-26.93832","1762","Todiramphus sanctus","1181799","2009-11-26","","1067733","<UNNAMED>","Kogan - Condamine Rd, west of Chinchilla Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2424","150.23937","-26.56387","1762","Todiramphus sanctus","1181723","2009-12-01","","1067703","<UNNAMED>","Myall Park Rd, Nth of Miles","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2425","150.63832","-26.74708","1762","Todiramphus sanctus","1181740","2009-12-02","","1067720","<UNNAMED>","Chinchilla Great Western Motel","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2426","150.61562","-26.69151","1762","Todiramphus sanctus","1181741","2009-12-02","","1067721","<UNNAMED>","Green Valley","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2427","151.42514","-24.53471","1762","Todiramphus sanctus","1181695","2010-01-24","","1067334","<UNNAMED>","Bulburin Forest Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2428","138.18196","-17.48106","1762","Todiramphus sanctus","1181478","2010-04-22","","1067250","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2429","151.20571","-27.48931","1762","Todiramphus sanctus","1181502","2010-05-05","","1067214","<UNNAMED>","Cecil Plains Rd, Sth of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2430","153.41695","-27.82258","1762","Todiramphus sanctus","1181465","2010-06-05","","1067161","<UNNAMED>","Couran Cove, South Stradbroke Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2431","140.05196","-20.84599","1762","Todiramphus sanctus","1181403","2010-07-22","","1067142","<UNNAMED>","Lake Corella","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2432","153.08426","-26.80607","1762","Todiramphus sanctus","1181348","2010-10-13","","1067077","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2433","153.05743","-26.83269","1762","Todiramphus sanctus","1181353","2010-10-13","","1067082","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2434","153.07891","-26.83026","1762","Todiramphus sanctus","1181355","2010-10-13","","1067084","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2435","151.91566","-28.90508","1762","Todiramphus sanctus","1181297","2010-10-23","","1067065","<UNNAMED>","Old Wallangara Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2436","138.21987","-17.48585","1762","Todiramphus sanctus","1181310","2010-10-27","","1067018","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2437","138.18221","-17.48102","1762","Todiramphus sanctus","1181257","2010-11-02","","1067036","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2438","138.2167","-17.47773","1762","Todiramphus sanctus","1181188","2010-11-06","","1067038","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2439","138.2167","-17.47773","1762","Todiramphus sanctus","1181262","2010-11-03","","1067038","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2440","138.13463","-17.46559","1762","Todiramphus sanctus","1181174","2010-11-04","","1066990","<UNNAMED>","Runing Bore, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2441","138.14534","-17.46371","1762","Todiramphus sanctus","1181175","2010-11-04","","1066991","<UNNAMED>","Soak near Running Bore, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2442","138.10995","-17.44341","1762","Todiramphus sanctus","1181193","2010-11-06","","1066993","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2443","139.695","-20.59506","1762","Todiramphus sanctus","1342831","2011-03-31","","1201835","INCIDENTAL","West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2444","139.37076","-19.49533","1762","Todiramphus sanctus","1342954","2011-04-10","","1201908","INCIDENTAL","Mt Oxide Camp, Chidna Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2445","139.43675","-19.43424","1762","Todiramphus sanctus","1343067","2011-04-12","","1200850","INCIDENTAL","Camel Hole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2446","139.42653","-19.56979","1762","Todiramphus sanctus","1343133","2011-04-15","","1200866","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2447","139.40324","-19.57451","1762","Todiramphus sanctus","1343136","2011-04-15","","1200923","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2448","139.35663","-19.49142","1762","Todiramphus sanctus","1343176","2011-04-18","","1200942","INCIDENTAL","Caves Creek Nth Branch, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2449","141.27894","-16.99991","1762","Todiramphus sanctus","1343441","2011-06-19","","1201170","INCIDENTAL","Engor Waterhole, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2450","141.31039","-16.99588","1762","Todiramphus sanctus","1343453","2011-06-22","","1201174","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2451","146.91253","-20.12038","1762","Todiramphus sanctus","1343643","2011-08-25","","1201320","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2452","140.05312","-20.84629","1762","Todiramphus sanctus","1343665","2011-08-28","","1201313","INCIDENTAL","Clem Wolton Park, E of Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2453","138.11496","-19.92446","1762","Todiramphus sanctus","1343666","2011-10-06","","1201390","INCIDENTAL","Georgina River, Camooweal","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2454","147.12567","-26.50797","1762","Todiramphus sanctus","1343728","2011-10-09","","1201456","INCIDENTAL","Walking Track, Tregole National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2455","149.07049","-23.79467","1762","Todiramphus sanctus","1342278","2011-11-27","","1201566","INCIDENTAL","South Mimosa Ck, Blackdown Tableland NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2456","144.49185","-28.83996","1762","Todiramphus sanctus","1342290","2011-12-06","","1201604","INCIDENTAL","Rangers Station, Currawinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2457","146.91249","-20.12035","1762","Todiramphus sanctus","1342471","2012-02-22","","1201781","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2458","148.38213","-21.78603","1762","Todiramphus sanctus","1342559","2012-05-08","","1201912","INCIDENTAL","Spring Creek Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2459","148.38758","-21.79315","1762","Todiramphus sanctus","1342560","2012-05-08","","1201913","INCIDENTAL","Spring Creek Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2460","148.3447","-22.15721","1762","Todiramphus sanctus","1342582","2012-05-15","","1201935","INCIDENTAL","Wynette Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2461","151.89465","-28.87441","1762","Todiramphus sanctus","1342598","2012-10-06","","1200880","INCIDENTAL","Old Wallangarra Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2462","150.23169","-26.50534","1762","Todiramphus sanctus","1343091","2013-02-23","","1201197","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2463","151.171019962","-27.5652369763","1762","Todiramphus sanctus","1343222","2013-02-28","","1201432","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2464","138.93836","-19.50566","1762","Todiramphus sanctus","1343573","2013-12-03","","1201639","INCIDENTAL","Thorntonia, Thornton River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2465","138.65774","-18.65568","1762","Todiramphus sanctus","1343576","2013-12-06","","1201642","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2466","138.7102","-18.61951","1762","Todiramphus sanctus","1343674","2013-12-11","","1201715","INCIDENTAL","Dinner Springs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2467","138.7102","-18.61951","1762","Todiramphus sanctus","1343675","2013-12-12","","1201715","INCIDENTAL","Dinner Springs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2468","138.48804","-18.69962","1762","Todiramphus sanctus","1343676","2013-12-11","","1201716","INCIDENTAL","Lawn Hill Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2469","138.67631","-18.62182","1762","Todiramphus sanctus","1343684","2013-12-13","","1201723","INCIDENTAL","Lawn Hill Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2470","138.7102040089","-18.6195100005","1762","Todiramphus sanctus","1343780","2014-04-07","","1201804","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2471","144.99582","-21.41967","1762","Todiramphus sanctus","1343870","2014-04-19","","1201940","INCIDENTAL","Shirley's Shed, Moorinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2472","142.60297","-23.73274","1762","Todiramphus sanctus","1343886","2014-04-23","","1201954","INCIDENTAL","Binbari Ck","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2473","147.47681","-28.02586","1762","Todiramphus sanctus","1342413","2014-09-20","","1201065","INCIDENTAL","Wallam Ck, Ballone","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2474","151.76464","-28.76514","1762","Todiramphus sanctus","1342419","2014-10-05","","1201070","INCIDENTAL","Severn River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2475","153.09338","-27.36203","1762","Todiramphus sanctus","1342422","2014-10-24","","1201073","INCIDENTAL","Sisters of Mercy, Nudgee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2476","153.09647","-27.3668","1762","Todiramphus sanctus","1342426","2014-10-24","","1201074","INCIDENTAL","Sisters of Mercy, Nudgee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2477","148.07444","-21.70347","1762","Todiramphus sanctus","1342508","2014-11-27","","1201153","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2478","148.07444","-21.70347","1762","Todiramphus sanctus","1342510","2014-11-29","","1201153","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2479","148.04394","-21.77079","1762","Todiramphus sanctus","1342647","2014-12-04","","1201230","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2480","148.04394","-21.77079","1762","Todiramphus sanctus","1342649","2015-03-16","","1201230","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2481","147.98927","-21.34155","1762","Todiramphus sanctus","1342787","2015-02-25","","1201304","INCIDENTAL","Suttor Creek Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2482","148.06182","-21.71267","1762","Todiramphus sanctus","1342790","2015-03-14","","1201306","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2483","148.10347","-21.62816","1762","Todiramphus sanctus","1342899","2015-03-13","","1201365","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2484","148.0602","-21.63907","1762","Todiramphus sanctus","1342905","2015-03-13","","1201368","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2485","148.09662","-21.8179","1762","Todiramphus sanctus","1342927","2015-03-18","","1201386","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2486","148.1558333333","-21.8620833333","1762","Todiramphus sanctus","859312","2004-05-24","2004-05-26","802037","INCIDENTAL","Farm dam - Broadlea Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2487","140.2383333333","-20.2011111111","1762","Todiramphus sanctus","859818","2003-11-22","","802522","INCIDENTAL","Dugald River - Dan Lynch Bridge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2488","140.1994444444","-20.2102777777","1762","Todiramphus sanctus","859827","2003-11-19","","802504","INCIDENTAL","Mount Rose Bee Statikon - Cattle yards","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2489","140.2054166666","-20.2055555555","1762","Todiramphus sanctus","859837","2004-03-29","2004-04-01","802524","INCIDENTAL","Dugald River - Cockatoo / Longmundi Waterhole","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2490","140.2386111111","-20.2011111111","1762","Todiramphus sanctus","859839","2004-03-29","","802523","INCIDENTAL","Dugald River - Dan Lynch Bridge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2491","148.7736111111","-20.2840277777","1762","Todiramphus sanctus","859857","2004-04-12","","802534","INCIDENTAL","Conway NP - Mt Rooper walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2492","140.535","-21.0761111111","1762","Todiramphus sanctus","859871","2004-01-13","2004-01-16","802625","INCIDENTAL","North Greenmount Mining Lease","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2493","140.3154166666","-21.0862222222","1762","Todiramphus sanctus","859873","2004-01-12","","802627","INCIDENTAL","Cloncurry River crossing - south of Malbon","600","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2494","140.5465833333","-21.0231111111","1762","Todiramphus sanctus","859900","2004-01-14","","802570","INCIDENTAL","North Greenmount Mining Lease - transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2495","140.5436111111","-21.0191666666","1762","Todiramphus sanctus","859902","2004-01-15","","802569","INCIDENTAL","North Greenmount Mining Lease - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2496","149.0336111111","-20.9252777777","1762","Todiramphus sanctus","859906","2004-04-15","","802602","INCIDENTAL","Cape Hillsborough NP - Mangrove Walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2497","140.60875","-20.4858333333","1762","Todiramphus sanctus","859914","2004-03-02","2004-03-09","802640","INCIDENTAL","Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2498","139.5472222222","-20.6113888888","1762","Todiramphus sanctus","859921","2003-11-25","","802604","INCIDENTAL","Lake Meandarra - Mt Isa","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2499","147.5169","-22.66986","1762","Todiramphus sanctus","859927","2003-06-06","","802608","INCIDENTAL","BAC 84 Rehab, [Blair Athol]","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2500","148.1808333333","-23.8425","1762","Todiramphus sanctus","859974","2003-06-08","","802665","INCIDENTAL","Avocet Station 40 south of Emerald","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2501","147.5377777777","-22.7119444444","1762","Todiramphus sanctus","859982","2003-06-05","","802708","INCIDENTAL","BAC Lower Environmental Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2502","148.8575555555","-23.2851388888","1762","Todiramphus sanctus","859995","2003-02-15","","802685","INCIDENTAL","Curragh Project - area between and including Blackwater to MacKenzie River Crossing","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2503","147.6063888888","-22.7647222222","1762","Todiramphus sanctus","859999","2003-06-06","","802695","INCIDENTAL","Aspley SF","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2504","153.0758333333","-26.565","1762","Todiramphus sanctus","860028","2003-10-13","2003-10-16","802724","INCIDENTAL","South Mt Coolum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2505","153.0916666666","-26.5583333333","1762","Todiramphus sanctus","860033","2004-02-23","","802755","INCIDENTAL","Hyatt Regency Coolum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2506","153.1036111111","-27.0715277777","1762","Todiramphus sanctus","860053","2004-02-10","","802729","INCIDENTAL","End of Redondo Rd, Ningi","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2507","152.9744444444","-26.6080555555","1762","Todiramphus sanctus","860075","2003-10-16","","802725","INCIDENTAL","Bli Bli Wetland Sanctuary","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2508","152.3452777777","-27.9822222222","1762","Todiramphus sanctus","860116","2000-11-17","","802813","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2509","152.1011111111","-27.3522222222","1762","Todiramphus sanctus","860124","2003-12-04","","802818","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 1)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2510","152.3452777777","-27.9822222222","1762","Todiramphus sanctus","860168","2004-01-03","","802883","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2511","153.2288888888","-28.0611111111","1762","Todiramphus sanctus","860184","2002-01-10","","802899","INCIDENTAL","Jabiru - Gold Coast City Council","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2512","153.1508333333","-28.0669444444","1762","Todiramphus sanctus","860186","2003-12-04","","802901","INCIDENTAL","USQ Field Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2513","151.8791666666","-28.8583333333","1762","Todiramphus sanctus","860200","2003-10-18","","802878","INCIDENTAL","Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2514","151.5861111111","-28.9158333333","1762","Todiramphus sanctus","860202","2000-10-28","","802880","INCIDENTAL","Sundown NP - southern section","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2515","151.8915277777","-26.7380555555","1762","Todiramphus sanctus","892829","2001-10-31","2001-11-01","834629","INCIDENTAL","Tarong SF - Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2516","144.6059722222","-16.5994444444","1762","Todiramphus sanctus","892908","2004-11-14","","834811","INCIDENTAL","Karma Waters Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2517","151.0009444444","-27.0684722222","1762","Todiramphus sanctus","893101","2004-08-28","","834994","INCIDENTAL","Wilkie Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2518","153.1627777777","-27.0915277777","1762","Todiramphus sanctus","893124","2004-09-05","","835019","INCIDENTAL","Buckley's Hole - Bribie Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2519","151.9015277777","-26.7833333333","1762","Todiramphus sanctus","971317","2006-02-06","","904938","INCIDENTAL","Tarong Power Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2520","152.9575","-26.9525","1762","Todiramphus sanctus","971323","2005-11-14","2005-11-16","904944","INCIDENTAL","Beerburrum East SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2521","152.945","-27.0147222222","1762","Todiramphus sanctus","971338","2005-11-18","","904906","INCIDENTAL","Six Mile Creek, Elimbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2522","152.9411111111","-27.0533333333","1762","Todiramphus sanctus","971341","2005-11-14","","904909","INCIDENTAL","King Johns Creek, Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2523","152.9477777777","-27.0763888888","1762","Todiramphus sanctus","971346","2006-03-07","","904914","INCIDENTAL","Lagoon Creek, Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2524","152.9813888888","-27.1041666666","1762","Todiramphus sanctus","971350","2006-03-07","","904918","INCIDENTAL","Bruce Highway, Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2525","152.3047222222","-26.4306944444","1762","Todiramphus sanctus","971392","2006-01-28","","904979","INCIDENTAL","Jimna State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2526","152.9574166666","-26.8698333333","1762","Todiramphus sanctus","971466","2006-03-03","","905049","INCIDENTAL","Coochin Creek, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2527","153.0384722222","-27.6543055555","1762","Todiramphus sanctus","971482","2005-11-03","","905129","INCIDENTAL","Parkinson, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2528","153.0298611111","-27.6563888888","1762","Todiramphus sanctus","971485","2005-11-03","2005-11-04","905132","INCIDENTAL","Parkinson, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2529","152.0520833333","-27.3680555555","1762","Todiramphus sanctus","971540","2005-12-01","","905148","INCIDENTAL","New England Hwy.- Sth of Hampton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2530","152.0111111111","-27.3819444444","1762","Todiramphus sanctus","971542","2005-12-01","","905150","INCIDENTAL","New England Hwy.- SW of Hampton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2531","152.9255555555","-27.5166666666","1762","Todiramphus sanctus","971549","2005-10-03","","905157","INCIDENTAL","Moggill Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2532","153.0341666666","-27.6527777777","1762","Todiramphus sanctus","971573","2005-11-03","","905126","INCIDENTAL","Parkinson, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2533","150.83441789","-25.68175293","1762","Todiramphus sanctus","522062","1984-04-01","1984-04-30","523110","103324","Narayen Research Stn area","9000","2187","Marr (1984)","3461","Department of Environment, Science and Innovation","DES"
"2534","153.0732858402","-27.212293045","1762","Todiramphus sanctus","932006","1985-05-19","1985-05-19","867709","193441","Kippa Ring swamp nr Redcliffe airport","900","10305","Marr (1985)","3461","Department of Environment, Science and Innovation","DES"
"2535","153.0594444433","-27.12333333","1762","Todiramphus sanctus","932017","1986-11-08","1986-11-08","867720","193452","Beachmere site (beach)","900","10306","Marr (1986)","3461","Department of Environment, Science and Innovation","DES"
"2536","139.48861111","-20.7191666633","1762","Todiramphus sanctus","931421","1932-01-01","1932-12-31","867124","184686","Mt Isa/Leichhardt River area","3600","10309","Marshall (1933)","3461","Department of Environment, Science and Innovation","DES"
"2537","151.2832640935","-26.8959089539","1762","Todiramphus sanctus","1309375","2015-01-25","2015-01-25","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2538","145.2469363","-15.46930373","1762","Todiramphus sanctus","473704","1910-01-01","1910-12-31","475153","5937","Cooktown","1800","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"2539","153.42189714","-27.920622","1762","Todiramphus sanctus","541737","1922-12-01","1922-12-31","539407","121587","Opp. Southport, South Stradbroke Island","900","2236","Mayo (1923)","3461","Department of Environment, Science and Innovation","DES"
"2540","153.2302318","-27.71090181","1762","Todiramphus sanctus","505371","1923-01-01","1923-12-31","509832","59206","Lower Albert River nr Yatala","2000","2236","Mayo (1923)","3461","Department of Environment, Science and Innovation","DES"
"2541","153.23856508","-27.72340171","1762","Todiramphus sanctus","505372","1923-01-01","1923-12-31","509833","59207","Hopedale on Albert River","900","2236","Mayo (1923)","3461","Department of Environment, Science and Innovation","DES"
"2542","153.0219444433","-27.4816666633","1762","Todiramphus sanctus","931936","1930-01-01","1930-12-31","867639","193371","South Brisbane","1800","6494","Mayo (1931)","3461","Department of Environment, Science and Innovation","DES"
"2543","153.08439488","-26.99840468","1762","Todiramphus sanctus","539765","1931-04-14","1931-04-14","531403","119615","Pumicestone Passage area","9000","6494","Mayo (1931)","3461","Department of Environment, Science and Innovation","DES"
"2544","152.92467881","-27.44562683","1762","Todiramphus sanctus","540651","1931-10-05","1931-10-05","540495","120501","Enoggera Reservoir","450","6495","Mayo (1932)","3461","Department of Environment, Science and Innovation","DES"
"2545","153.05939784","-27.3122928","1762","Todiramphus sanctus","540315","1937-07-01","1937-07-31","540857","120165","Sandgate Lagoons","900","6499","Mayo (1938)","3461","Department of Environment, Science and Innovation","DES"
"2546","152.98162142","-27.33451557","1762","Todiramphus sanctus","540363","1937-07-01","1937-07-31","540789","120213","Leach's (Leitch's) Crossing, Brisbane","450","6499","Mayo (1938)","3461","Department of Environment, Science and Innovation","DES"
"2547","153.0191221","-27.47757046","1762","Todiramphus sanctus","540934","1937-08-01","1937-08-31","540196","120784","South Brisbane","900","6499","Mayo (1938)","3461","Department of Environment, Science and Innovation","DES"
"2548","153.45106017","-27.56506735","1762","Todiramphus sanctus","508811","1923-06-03","1923-06-03","506352","87222","Stradbroke Island","19000","2238","Mayo et al. (1923)","3461","Department of Environment, Science and Innovation","DES"
"2549","152.85106237","-26.67757348","1762","Todiramphus sanctus","492670","1960-01-01","1960-12-31","495044","33924","Kondalilla Falls NP","2000","2243","McArthur (1965)","3461","Department of Environment, Science and Innovation","DES"
"2550","145.5844444433","-19.9649999966","1762","Todiramphus sanctus","927941","1968-06-20","1968-06-20","863644","180900","Toomba Stn W of Charters Towers","7200","10328","McArthur (1968)","3461","Department of Environment, Science and Innovation","DES"
"2551","152.35941858","-28.27340674","1762","Todiramphus sanctus","504347","1993-01-28","1993-01-28","510853","57336","Portion 85, Emu Vale","900","2259","McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
