"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"220","143.2511204232","-14.0818203352","15740","Acacia polystachya","1604878","1969-10-27","1969-10-27","1462192","<UNNAMED>","Coen River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","142.1835983551","-9.9641256591","15740","Acacia polystachya","1170036","2007-10-16","2007-12-02","1057228","MA22","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"222","145.7511110841","-18.2484609834","15740","Acacia polystachya","1512632","1947-08-02","1947-08-02","1346802","<UNNAMED>","Kirrama Range, W of Kennedy, between Society Flat and Yuccabine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","143.2594496296","-12.5234940108","15740","Acacia polystachya","1585092","1977-12-01","1977-12-31","1436933","<UNNAMED>","N side of Pascoe River, downstream from Youngmans crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","142.1773853468","-9.9612539286","15740","Acacia polystachya","1169986","2007-10-16","2007-12-02","1057209","MA50","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"225","142.1826804088","-9.9574553454","15740","Acacia polystachya","1169966","2007-10-16","2007-12-02","1057236","MA30","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"226","143.0933365645","-12.2546069858","15740","Acacia polystachya","1708194","1996-06-28","1996-06-28","1485350","<UNNAMED>","BOlt Head, Temple Bay (GPS 12 15 22 143 05 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","142.48","-10.25","15740","Acacia polystachya","1914631","1997-04-30","1997-04-30","1693067","<UNNAMED>","Nagir Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","142.2220593053","-10.2097554993","15740","Acacia polystachya","1169958","2007-10-16","2007-12-02","1057164","MO040","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"229","142.1627786235","-10.1213715311","15740","Acacia polystachya","1170459","2007-10-16","2007-12-02","1056490","BDS01","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"230","142.322316667","-10.90525","15740","Acacia polystachya","1896558","2000-03-08","2000-03-08","1683910","<UNNAMED>","Injinoo campground - Cowal Creek side of road to cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.2511022718","-15.4151392539","15740","Acacia polystachya","1954137","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","142.117291366","-10.7005531335","15740","Acacia polystachya","1169657","2007-10-16","2007-12-02","1056897","PW069","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"233","145.248332571","-16.6791205207","15740","Acacia polystachya","1907187","2006-05-29","2006-05-29","1694467","<UNNAMED>","8km W of Mt Molloy, south of highway (Fauna site BROO06) Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","143.2594522224","-13.7401558366","15740","Acacia polystachya","1511384","1969-10-01","1969-10-31","1346406","<UNNAMED>","Peach Creek and Leo Creek Road, ca. 30-40 miles NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","142.1192691111","-10.6888627778","15740","Acacia polystachya","1884886","2007-11-22","2007-11-22","1670232","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 21.95km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","142.2265476699","-10.7251083166","15740","Acacia polystachya","1169669","2007-10-16","2007-12-02","1056909","PW077d","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"237","142.3052886814","-10.5245434432","15740","Acacia polystachya","1169435","2007-10-16","2007-12-02","1056659","WEQ06","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"238","146.8261043188","-19.1734521039","15740","Acacia polystachya","1927347","1989-05-26","1989-05-26","1710205","<UNNAMED>","Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.7511009762","-16.7484666716","15740","Acacia polystachya","1944677","1962-05-05","1962-05-05","1714671","<UNNAMED>","Yorkey's Knob Beach, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","142.1322979797","-10.3710493582","15740","Acacia polystachya","1169488","2007-10-16","2007-12-02","1056684","WA08","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"241","142.3003786853","-10.1643770115","15740","Acacia polystachya","1169840","2007-10-16","2007-12-02","1056990","MO115","Moa-offshore","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"242","142.276116785","-10.1901755631","15740","Acacia polystachya","1953665","1987-05-08","1987-05-08","1716858","<UNNAMED>","Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","142.6761203245","-12.1734972915","15740","Acacia polystachya","1596392","1981-09-06","1981-09-06","1462928","<UNNAMED>","Between Olive River and Bramwell Station, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.6761009762","-16.7568000049","15740","Acacia polystachya","1634548","1979-10-03","1979-10-03","1407369","<UNNAMED>","Buchan Point, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","143.4177855558","-13.9151558366","15740","Acacia polystachya","1897024","1969-10-01","1969-10-31","1681358","<UNNAMED>","McIlwraith Range, headwaters of Lankelly Creek on western fall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","142.1597480165","-10.1262472314","15740","Acacia polystachya","1170441","2007-10-16","2007-12-02","1056520","BDQ06","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"247","145.217222222","-15.849722222","15740","Acacia polystachya","1898083","2003-06-20","2003-06-20","1703528","<UNNAMED>","Mt Poverty Rd, near Normanby Tin Mines.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","142.4792408393","-10.2552551114","15740","Acacia polystachya","1169732","2007-10-16","2007-12-02","1056946","NAQ02","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"249","143.7325","-14.28555556","15740","Acacia polystachya","1894404","2009-12-01","2009-12-01","1705090","<UNNAMED>","Running Creek Nature Refuge, mouth of Running Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","144.43305556","-14.27416667","15740","Acacia polystachya","1895144","2006-10-24","2006-10-24","1705571","<UNNAMED>","Cape Melville National Park, 39.7km by road north of Wakooka Outstation, near Muck River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.0625","-15.4230555556","15740","Acacia polystachya","1903989","2015-10-03","2015-10-03","1697787","<UNNAMED>","South Endeavour Stn, Endeavour River NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","142.1868653193","-13.4605700268","15740","Acacia polystachya","1688591","1994-06-11","1994-06-11","1510143","<UNNAMED>","Archer Bend National Park, 122km WNW of Coen, Merluna 1.100 000 Sheet 7371-283114 RF Site # 132.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","146.4186111111","-19.0291666667","15740","Acacia polystachya","2079029","2016-01-22","2016-01-22","1796348","<UNNAMED>","Balgal Beach, E of Madelaine Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","142.1819455358","-9.9661570936","15740","Acacia polystachya","1170039","2007-10-16","2007-12-02","1057231","MA25","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"255","142.1613189544","-10.1215123281","15740","Acacia polystachya","1170439","2007-10-16","2007-12-02","1056518","BDQ04","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"256","142.3427834517","-10.1735088964","15740","Acacia polystachya","1528518","1972-06-06","1972-06-06","1341580","<UNNAMED>","Kubin, on Moa Island, West Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","142.1600063747","-10.1270330398","15740","Acacia polystachya","1170475","2007-10-16","2007-12-02","1056566","BDQ10","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"258","142.1266149688","-10.3628042769","15740","Acacia polystachya","1169483","2007-10-16","2007-12-02","1056679","WA03","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"259","142.1967480503","-9.9455954542","15740","Acacia polystachya","1170021","2007-10-16","2007-12-02","1056560","MA07","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"260","142.52611587","-10.69016981","15740","Acacia polystachya","1948507","1984-11-05","1984-11-05","1462629","<UNNAMED>","Cape York, just SW of the tip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","142.1185361","-10.7162778","15740","Acacia polystachya","2118381","2019-09-13","2019-09-13","1825496","<UNNAMED>","Irrki (Bampfield Heads), western side of Muralag (Prince of Wales) Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","143.2511163","-12.74849401","15740","Acacia polystachya","1585904","1948-06-15","1948-06-15","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","143.2633333333","-13.4102777778","15740","Acacia polystachya","1910060","2007-11-02","2007-11-02","1689903","<UNNAMED>","51.3km along Buthan-Buthan Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","146.3916666666","-19.0416666666","15740","Acacia polystachya","940575","1996-03-06","1999-01-12","876259","Rollingstone","Rollingstone","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
