"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"216","153.37606098","-27.14006935","17335","Elaeocarpus reticulatus","1546775","1973-10-08","1973-10-08","1359063","<UNNAMED>","Moreton Island, Cowan Cowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.5052446024","-28.0814598114","17335","Elaeocarpus reticulatus","1790632","2007-01-06","2007-01-06","1626684","<UNNAMED>","Palm Gorge, Mt Greville, SW of Lake Moogerah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.034404031","-24.365085698","17335","Elaeocarpus reticulatus","28965","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"219","153.084387098","-26.0817361483","17335","Elaeocarpus reticulatus","1511232","1970-06-21","1970-06-21","1390904","<UNNAMED>","Cooloola National Park, between Camp Milo and Freshwater Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.6760688376","-27.1234064325","17335","Elaeocarpus reticulatus","1535523","1963-11-17","1963-11-17","1372968","<UNNAMED>","Mt Byron ca 20 miles ENE of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","153.1555054256","-27.0525693506","17335","Elaeocarpus reticulatus","1807942","2004-11-22","2004-11-22","1617928","<UNNAMED>","Pacific Highway Housing Estate, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.5924396264","-26.7109153194","17335","Elaeocarpus reticulatus","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"223","152.9338","-26.3577","17335","Elaeocarpus reticulatus","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"224","152.965","-26.3065","17335","Elaeocarpus reticulatus","2047856","2021-09-20","2021-09-20","1771925","INCIDENTAL","73 Junction Road Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"225","153.0575","-26.4386111111","17335","Elaeocarpus reticulatus","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"226","152.9848038876","-26.7503699747","17335","Elaeocarpus reticulatus","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"227","152.5288","-28.2007","17335","Elaeocarpus reticulatus","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"228","152.6760688376","-27.1234064325","17335","Elaeocarpus reticulatus","1714606","1993-06-19","1993-06-19","1510094","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","152.9177355043","-27.0817397658","17335","Elaeocarpus reticulatus","1949334","1770-04-19","2000-11-07","1675533","<UNNAMED>","Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","149.08442892","-23.91508998","17335","Elaeocarpus reticulatus","2033167","1971-04-23","1971-04-23","1362762","<UNNAMED>","Blackdown Tbld, ca 32km SE of Blackwater, ca 0.8km E of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.8836111111","-26.8855555555","17335","Elaeocarpus reticulatus","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"232","153.084387098","-26.0817361483","17335","Elaeocarpus reticulatus","1557990","1964-10-20","1964-10-20","1372969","<UNNAMED>","Teewah Creek, ca 23 miles ENE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","149.0844289214","-23.9150899793","17335","Elaeocarpus reticulatus","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","153.011799844","-26.3874709131","17335","Elaeocarpus reticulatus","970125","2006-04-06","","904486","6/4/2006 map site 4/17","Harry Springs Conservation Park","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"235","153.084927821","-26.4653332887","17335","Elaeocarpus reticulatus","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"236","152.770513282","-27.2789619881","17335","Elaeocarpus reticulatus","1736102","2002-12-22","2002-12-22","1547567","<UNNAMED>","C 0.75km SE of Lepidozamia Grove, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.9177309953","-26.9150743481","17335","Elaeocarpus reticulatus","1948284","1953-03-31","1953-03-31","1712804","<UNNAMED>","Beerwah State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","153.058825672","-25.453964264","17335","Elaeocarpus reticulatus","29825","1996-07-09","1996-07-09","12518","NP_ GREA030","Great Sandy NP: site 30, veg.type 4","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"239","150.9999639826","-24.3656403345","17335","Elaeocarpus reticulatus","1586661","1975-07-02","1975-07-02","1441151","<UNNAMED>","Kroombit Tops, 60km SW of Gladstone, State Forest 316, Clifford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.9360306839","-26.870187053","17335","Elaeocarpus reticulatus","1069674","2008-05-15","","968654","Coochin Hills Site 1/4","South east corner, off Lindeman Road","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"241","153.046605225","-25.595629984","17335","Elaeocarpus reticulatus","29809","1996-07-09","1996-07-09","12502","NP_ GREA012","Great Sandy NP: site 12, veg. type 6","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"242","153.25106986","-28.24840053","17335","Elaeocarpus reticulatus","1567699","1971-04-16","1971-04-16","1358643","<UNNAMED>","Ships Stern Range side, Binna Burra, Lamington Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.9583333333","-25.7583333333","17335","Elaeocarpus reticulatus","1565152","1928-01-18","1928-01-18","1390606","<UNNAMED>","Mainland opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.9177215917","-25.7484097134","17335","Elaeocarpus reticulatus","1713452","1978-11-13","1978-11-13","1495474","<UNNAMED>","Tuan State Forest, SE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","152.8905080753","-26.8217260513","17335","Elaeocarpus reticulatus","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"246","152.8177","-26.3599","17335","Elaeocarpus reticulatus","2006021","2020-09-16","2020-09-16","1737276","INCIDENTAL","355 Jampot Creek Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"247","153.51676861","-27.43308333","17335","Elaeocarpus reticulatus","1922698","2006-10-23","2006-10-23","1698532","<UNNAMED>","North Stradbroke Island, beach entry track opposite Bowls Club, East Coast Rd, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","153.0414940542","-26.7750677805","17335","Elaeocarpus reticulatus","1186415","2011-04-27","","1071488","Mooloola LA site 49","Mooloola LA, track east of cemetary","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"249","150.551078337","-23.331754993","17335","Elaeocarpus reticulatus","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"250","152.9691","-26.2615","17335","Elaeocarpus reticulatus","1962539","2010-12-13","2010-12-13","1721309","INCIDENTAL","41 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"251","152.9985915815","-26.7860349043","17335","Elaeocarpus reticulatus","1172769","2010-09-23","","1059657","Mooloola LA site 18","Lake Access 2, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"252","153.0881220441","-26.583857417","17335","Elaeocarpus reticulatus","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.005223026","-24.209528003","17335","Elaeocarpus reticulatus","28059","1995-11-10","1995-11-10","11059","ACQ AGWADPI","Agnes Waters: At the Proposed Agnes Waters Conservation Park.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"254","152.7260779356","-28.2067375888","17335","Elaeocarpus reticulatus","1957604","1962-03-10","1962-03-10","1388811","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","153.501059194","-27.498400115","17335","Elaeocarpus reticulatus","28921","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"256","152.8865","-26.2145","17335","Elaeocarpus reticulatus","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"257","153.4177276479","-27.2484026839","17335","Elaeocarpus reticulatus","1513374","1964-10-03","1964-10-03","1364157","<UNNAMED>","Moreton Island, E of Tangalooma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.9026","-26.3292","17335","Elaeocarpus reticulatus","2005995","2020-03-09","2020-03-09","1737255","INCIDENTAL","587 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"259","153.0496403061","-26.9097115814","17335","Elaeocarpus reticulatus","1264909","2012-11-07","","1138810","SW2","Saltwater Creek block","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"260","149.0927622548","-23.8400899793","17335","Elaeocarpus reticulatus","1509713","1973-11-05","1973-11-05","1367649","<UNNAMED>","Beside Mimosa Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","149.002209955","-23.715093887","17335","Elaeocarpus reticulatus","29220","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"262","153.4177276479","-27.4150693506","17335","Elaeocarpus reticulatus","1535511","1935-09-01","1935-09-01","1360702","<UNNAMED>","Stradbroke Island, near Myora Aboriginal Settlement.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","150.9260750937","-24.3734181123","17335","Elaeocarpus reticulatus","1704833","1990-11-24","1990-11-24","1481683","<UNNAMED>","Kroombit Tops State Forest 316, 50km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","153.3094031948","-28.1900671967","17335","Elaeocarpus reticulatus","1760314","1997-11-28","1997-11-28","1569459","<UNNAMED>","Austinville Road, ca 4-7.5km from turnoff at Highway 99.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.5","-28.2","17335","Elaeocarpus reticulatus","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"266","153.413558","-28.051189","17335","Elaeocarpus reticulatus","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"267","153.061326735","-25.572018963","17335","Elaeocarpus reticulatus","29808","1996-07-09","1996-07-09","12501","NP_ GREA011","Great Sandy NP: site 11, veg. type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"268","152.9871","-26.4216","17335","Elaeocarpus reticulatus","1962576","2016-09-21","2016-09-21","1721281","INCIDENTAL","457 Dath Henderson Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"269","149.2510955881","-23.7484233126","17335","Elaeocarpus reticulatus","1529904","1959-09-22","1959-09-22","1367942","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","153.50105958","-27.49839541","17335","Elaeocarpus reticulatus","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","153.0843943145","-27.0817360172","17335","Elaeocarpus reticulatus","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.8708333333","-26.36","17335","Elaeocarpus reticulatus","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"273","152.9794166667","-25.9192777778","17335","Elaeocarpus reticulatus","1863303","2015-12-16","2015-12-16","1661118","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; Snapper Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","153.4177365282","-28.0817338633","17335","Elaeocarpus reticulatus","1933444","1912-09-01","1912-09-30","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.9812","-26.2857","17335","Elaeocarpus reticulatus","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"276","153.3761111111","-28.2361111111","17335","Elaeocarpus reticulatus","468890","1986-02-11","","461169","Site 2 - NVF","Downslope from site 1 - on lower slopes and along gully/creek","100","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"277","153.4427276479","-27.0900693506","17335","Elaeocarpus reticulatus","1641227","1982-11-01","1982-11-30","1403172","<UNNAMED>","Moreton Island, vicinity of Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","150.767738959","-22.715088771","17335","Elaeocarpus reticulatus","31798","1993-08-19","1993-08-19","14153","SWB DS04","Shoal Water Bay: Wald from car through burnt out veget. to emu site - C2.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"279","153.0510925879","-26.7797416033","17335","Elaeocarpus reticulatus","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"280","153.4976","-28.1597","17335","Elaeocarpus reticulatus","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"281","152.9604919505","-26.8496013741","17335","Elaeocarpus reticulatus","1172717","2009-11-25","","1059622","Beerwah FR SA24 - P2","SA 24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"282","152.9499","-26.222","17335","Elaeocarpus reticulatus","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"283","152.8579563362","-26.9991768347","17335","Elaeocarpus reticulatus","1129764","2009-01-21","","1021941","Basin site 7","NE side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"284","153.085770023","-25.542574905","17335","Elaeocarpus reticulatus","29815","1996-07-09","1996-07-09","12508","NP_ GREA019","Great Sandy NP: site 19, veg. type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"285","153.0843904203","-26.9150697321","17335","Elaeocarpus reticulatus","1581071","1933-11-17","1933-11-17","1377239","<UNNAMED>","Beerwah, N.C.L.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","153.001056951","-26.365073422","17335","Elaeocarpus reticulatus","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"287","153.0277243209","-26.4095035418","17335","Elaeocarpus reticulatus","871217","1992-06-24","","813344","1a. Blackbutt and brown bloodwood forest","NE corner of Tewantin FR - southern side of Beckmans Road","300","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
