"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"208","143.3863888889","-15.07025","15606","Bothriochloa pertusa","1858308","2013-05-23","2013-05-23","1661068","<UNNAMED>","23 km SW of turn off from Peninsula Development Rd on Dixie-Oriners Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","143.24572222","-14.14458333","15606","Bothriochloa pertusa","1858309","2013-05-23","2013-05-23","1646841","<UNNAMED>","26km S of Coen on the Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","144.0217777778","-15.6113333333","15606","Bothriochloa pertusa","1863008","2013-06-13","2013-06-13","1663686","<UNNAMED>","St Georges River Crossing on the Killarney-Fairview Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","146.14805556","-19.126375","15606","Bothriochloa pertusa","1864764","2014-05-25","2014-05-25","1646397","<UNNAMED>","On Powerlink service road for high transmission wires down to the Star Valley, Mt Zero Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","142.36883333","-10.84705556","15606","Bothriochloa pertusa","1864798","2014-04-07","2014-04-07","1654015","<UNNAMED>","Seisia, Northern Peninsula Area, Queensland. Seisia Holiday Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","138.51813056","-18.69226944","15606","Bothriochloa pertusa","1864830","2014-03-19","2014-03-19","1654037","<UNNAMED>","Lawn Hill Station, 1.7km W of Adel's Grove, N side of Lawn Hill Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.473333053","-25.5131626036","15606","Bothriochloa pertusa","1867312","2015-06-18","2015-06-18","1661690","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","150.2508333333","-22.8788888889","15606","Bothriochloa pertusa","1868321","2014-05-07","2014-05-07","1654747","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","143.2843611111","-15.433025","15606","Bothriochloa pertusa","1869061","2013-06-13","2013-06-13","1647243","<UNNAMED>","E side of Alice River mine on Imooya, on the Oriners Killarney Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","143.9904166667","-15.2815833333","15606","Bothriochloa pertusa","1869062","2013-05-23","2013-05-23","1647162","<UNNAMED>","At turn off to Koolburra Station on the Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","143.1291083333","-13.7807222222","15606","Bothriochloa pertusa","1869063","2013-05-16","2013-05-16","1650225","<UNNAMED>","20km N of Coen on the Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","141.75947222","-15.48827778","15606","Bothriochloa pertusa","1870149","2013-04-11","2013-04-11","1642279","<UNNAMED>","Kowanyama, Community orchard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.17575","-16.5745138889","15606","Bothriochloa pertusa","1871227","2014-03-01","2014-03-01","1652280","<UNNAMED>","Roadside weed just W of West Mary Rd, on Brooklyn Wildlife Sanctuary, c. 19.9km NW of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","143.0535","-13.3555555556","15606","Bothriochloa pertusa","1873437","2013-05-21","2013-05-21","1661751","<UNNAMED>","Cape York Quarries, edge of pit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","143.4119444444","-12.595","15606","Bothriochloa pertusa","1881200","2016-03-09","2016-03-09","1667253","<UNNAMED>","Portland Roads section of the Kuuku Y'au Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.0188888889","-15.6705555556","15606","Bothriochloa pertusa","1890017","2016-05-18","2016-05-18","1674807","<UNNAMED>","Kings Plain Station, near Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","149.4925","-23.5666666667","15606","Bothriochloa pertusa","1891428","2017-05-04","2017-05-04","1676587","<UNNAMED>","Wandobah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","149.2655555556","-23.4891666667","15606","Bothriochloa pertusa","1891810","2017-05-03","2017-05-03","1676165","<UNNAMED>","Taunton NP, Steelyards Paddock.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","146.7791704747","-20.5298361324","15606","Bothriochloa pertusa","1892045","1992-07-17","1992-07-17","1676110","<UNNAMED>","1km SW of Mt Cooper HS (GPS 20 31 53 146 46 41) (site 17/6-4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","138.35694444","-17.455","15606","Bothriochloa pertusa","1894070","2004-04-20","2004-04-20","1707400","<UNNAMED>","Hells Gate Roadhouse, 141km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.975","-27.5416666667","15606","Bothriochloa pertusa","1895597","2013-04-30","2013-04-30","1697308","<UNNAMED>","The Fort Bushland, Corinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","144.64055556","-18.22111111","15606","Bothriochloa pertusa","1897608","2007-12-23","2007-12-23","1699337","<UNNAMED>","Undara National Park, Wind Tunnel Cave to airport road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.67166667","-18.22583333","15606","Bothriochloa pertusa","1897920","2008-12-28","2008-12-28","1704757","<UNNAMED>","Undara National Park, Yaramulla ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","144.2066666667","-14.9188888889","15606","Bothriochloa pertusa","1897933","2011-05-07","2011-05-07","1689893","<UNNAMED>","Lakefield N.P., eastern end of airstrip at Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","143.8588888889","-18.5002777778","15606","Bothriochloa pertusa","1898593","2015-04-04","2015-04-04","1693070","<UNNAMED>","Canyon Stn W of Einasleigh, Square Dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","143.872438","-20.337947","15606","Bothriochloa pertusa","1898902","2013-06-16","2013-06-16","1688605","<UNNAMED>","Dutton River Stn, 88km NE of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","143.47083333","-19.13416667","15606","Bothriochloa pertusa","1900082","2015-02-16","2015-02-16","1688160","<UNNAMED>","Rungulla Stn, homestead yard and adjacent area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","143.96222222","-18.15138889","15606","Bothriochloa pertusa","1900814","2017-03-22","2017-03-22","1692113","<UNNAMED>","Talaroo Station, Top Horse Paddock boundary with Eveleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","148.02346045","-21.06800179","15606","Bothriochloa pertusa","1902765","2012-04-16","2012-04-16","1697937","<UNNAMED>","About 11km due WNW of Redcliffe Vale Station homestead, western escarpment of Redcliffe Tableland, Redcliffe Tableland Protected area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","143.54166667","-19.02194444","15606","Bothriochloa pertusa","1902850","2014-04-18","2014-04-18","1688891","<UNNAMED>","Gilbert River Holding, near cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","148.17356255","-21.93428544","15606","Bothriochloa pertusa","1903011","2008-10-23","2008-10-23","1698631","<UNNAMED>","About 17km due NE of Moranbah, on Broadlea Station, near junction of Smokey Creek and Goonyella railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","144.2036111111","-19.5366666667","15606","Bothriochloa pertusa","1903139","2010-12-11","2010-12-11","1700615","<UNNAMED>","Blackbraes N.P., area in and near Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","142.303333333","-10.594166667","15606","Bothriochloa pertusa","1903512","2000-02-09","2000-02-09","1699506","<UNNAMED>","Horn Island, Torres Strait - site of former gold mine c 3km SE of airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","138.49194444","-18.71611111","15606","Bothriochloa pertusa","1904445","2006-04-07","2006-04-07","1692745","<UNNAMED>","At entrance grid to Lawn Hill National Park, 2.8km SSE of ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","144.21111111","-14.91305556","15606","Bothriochloa pertusa","1905012","2011-05-06","2011-05-06","1689084","<UNNAMED>","Lakefield N.P., Kalpowar Crossing Camp Ground, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","139.3501042075","-19.9091334824","15606","Bothriochloa pertusa","1905296","2006-05-17","2006-05-17","1697832","<UNNAMED>","Calton Hills station, c. 50km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","150.15791618","-22.46870169","15606","Bothriochloa pertusa","1906030","2006-05-08","2006-05-08","1699926","<UNNAMED>","Creek E of Kapyong Dropzone, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","144.82944444","-15.97305556","15606","Bothriochloa pertusa","1907568","2011-04-26","2011-04-26","1680125","<UNNAMED>","Byerstown Range, south of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","139.169444444","-16.666111111","15606","Bothriochloa pertusa","1910109","1997-03-04","1997-03-04","1702707","<UNNAMED>","Gununa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","144.4086111111","-17.0986111111","15606","Bothriochloa pertusa","1911864","2011-04-08","2011-04-08","1705736","<UNNAMED>","Queenslander Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","148.7472222222","-21.8994444444","15606","Bothriochloa pertusa","1913403","2016-04-27","2016-04-27","1698947","<UNNAMED>","Dipperu NP, near powerline on northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","144.6430555556","-18.2244444444","15606","Bothriochloa pertusa","1914316","2008-02-25","2008-02-25","1704653","<UNNAMED>","Undara National Park, Wind Tunnel lava tube complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","144.8677777778","-18.0502777778","15606","Bothriochloa pertusa","1915890","2009-04-10","2009-04-10","1685473","<UNNAMED>","Forty Mile Scrub National Park, E of Mt. Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","140.821666667","-17.505","15606","Bothriochloa pertusa","1920494","2001-04-04","2001-04-04","1701301","<UNNAMED>","Karumba, c halfway down Riverview Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.4680555556","-22.7572222222","15606","Bothriochloa pertusa","1920633","2006-05-09","2006-05-09","1702591","<UNNAMED>","Stock route through Myross Stn, 34.1km NE of Aramac (DEU site 642).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","143.95944444","-18.11888889","15606","Bothriochloa pertusa","1921318","2017-03-22","2017-03-22","1703100","<UNNAMED>","Talaroo Stn., laneway to Hay Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","143.96194444","-18.11916667","15606","Bothriochloa pertusa","1922587","2017-03-23","2017-03-23","1706873","<UNNAMED>","Talaroo Stn., Talaroo Hot Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","142.5991666667","-18.3416666667","15606","Bothriochloa pertusa","1923156","2018-04-09","2018-04-09","1678193","<UNNAMED>","Littleton N.P., ranger base on Maitland Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","147.58443956","-22.91510704","15606","Bothriochloa pertusa","1924588","1997-03-01","1997-03-31","1710383","<UNNAMED>","7-15km N of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","142.82413889","-13.10051111","15606","Bothriochloa pertusa","1924900","2014-04-04","2014-04-04","1707626","<UNNAMED>","Adjacent to gravel pit, c. 8.8km past Lockhart River turnoff on Peninsula Developmental Road on Picaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","146.7936179931","-21.503165409","15606","Bothriochloa pertusa","1925170","1992-06-09","1992-06-09","1708048","<UNNAMED>","7.5km northwest of Belyando Crossing on Gregory Developmental road (site 9/6-2) (GPS 21 30 17 146 47 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.1594501688","-18.240130416","15606","Bothriochloa pertusa","1925215","1997-08-01","1997-08-01","1709369","<UNNAMED>","About 1km S of 'Glen Harding' turnoff, S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","146.6261043188","-19.3234521039","15606","Bothriochloa pertusa","1925590","1996-01-10","1996-01-10","1707607","<UNNAMED>","Rangewood, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","146.09167738","-20.58928629","15606","Bothriochloa pertusa","1925678","2002-03-27","2002-03-27","1708734","<UNNAMED>","5K NE of 'Lascelles' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","148.39278508","-24.97342836","15606","Bothriochloa pertusa","1926550","1993-03-20","1993-03-20","1707807","<UNNAMED>","'Rewan', Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","143.495","-15.4247222222","15606","Bothriochloa pertusa","1927491","2014-12-07","2014-12-07","1710433","<UNNAMED>","Around Killarney Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","142.6367777778","-12.4539166667","15606","Bothriochloa pertusa","1930220","2013-05-17","2013-05-17","1714694","<UNNAMED>","Moreton Telegraph Station campground W side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","145.4316662791","-17.015411931","15606","Bothriochloa pertusa","1932390","2001-04-24","2001-04-24","1714680","<UNNAMED>","Kenneally Road extension.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","144.84280301","-20.45680119","15606","Bothriochloa pertusa","1933183","2000-04-18","2000-04-18","1713559","<UNNAMED>","Warang homestead site, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","152.2484151665","-27.8872143564","15606","Bothriochloa pertusa","1934899","2004-04-13","2004-04-13","1716161","<UNNAMED>","Glen Rock Camping Ground, Glen Rock Regional Park, 48km S of Gatton, paddock just S of Camping Ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","141.12769883","-20.63256609","15606","Bothriochloa pertusa","1937803","2000-06-04","2000-06-04","1719538","<UNNAMED>","On Landsborough Hwy, approximately 67km W of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","150.58440843","-24.41508478","15606","Bothriochloa pertusa","1943054","1977-04-19","1977-04-19","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","148.501085596","-20.4984381885","15606","Bothriochloa pertusa","1945840","1971-09-01","1971-09-30","1719006","<UNNAMED>","Bowen District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","144.4975","-17.18361111","15606","Bothriochloa pertusa","1947800","2008-03-18","2008-03-18","1686475","<UNNAMED>","Royal Arch Cave section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","150.58440843","-24.41508478","15606","Bothriochloa pertusa","1949664","1964-07-27","1964-07-27","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","152.95940666","-27.54007176","15606","Bothriochloa pertusa","1951966","2009-03-29","2009-03-29","1683689","<UNNAMED>","The Fort Bushland Reserve, Cliveden Avenue/Fort Road, Oxley, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","143.3099721944","-15.1132222222","15606","Bothriochloa pertusa","1954486","2013-11-10","2013-11-10","1718463","<UNNAMED>","Dixie Homestead, 33.7km SW of Peninsula Development Rd, on Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","150.58440843","-24.41508478","15606","Bothriochloa pertusa","1955042","1978-11-08","1978-11-08","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","148.08444026","-23.58176762","15606","Bothriochloa pertusa","1958530","1977-05-03","1977-05-03","1367057","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","149.2694444444","-23.5391666667","15606","Bothriochloa pertusa","1966691","2018-04-01","2018-04-30","1724104","<UNNAMED>","Taunton NP, W of Dingo, Central Qld (Buffel Paddock).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","148.2572788889","-22.175705","15606","Bothriochloa pertusa","1967933","2019-05-05","2019-05-05","1725142","<UNNAMED>","4km East of Peak Downs Mine Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","149.0687613889","-24.92791","15606","Bothriochloa pertusa","1968251","2019-08-03","2019-08-03","1725743","<UNNAMED>","On track next to Mapala Road, Mungabunda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","150.2062400526","-22.4368529337","15606","Bothriochloa pertusa","1968636","2011-04-07","2011-04-07","1725880","<UNNAMED>","North South Road, Shoalwater Bay Training area. Site number 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","149.9644444444","-24.5375","15606","Bothriochloa pertusa","1978349","2020-03-13","2020-03-13","1731946","<UNNAMED>","3.6km NNW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","145.2469444","-15.4691389","15606","Bothriochloa pertusa","1980232","2019-04-09","2019-04-09","1733533","<UNNAMED>","Cooktown, upstream of Reconciliation Rocks and adjacent to Adelaide Street; Lot/Plan: 3/USL8248.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","146.8277583","-19.1701611","15606","Bothriochloa pertusa","1982134","2020-04-13","2020-04-13","1735482","<UNNAMED>","Magnetic Island, West Point Rd. ca 0.5km past Picnic Bay waste transfer station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","146.21165","-19.89244","15606","Bothriochloa pertusa","2005244","2006-05-23","2006-05-23","1736821","<UNNAMED>","c. 15km N of Charters Towers on the Charters Towers-The Lynd road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","153.4577777778","-28.09","15606","Bothriochloa pertusa","2005360","2003-06-19","2003-06-19","1736738","<UNNAMED>","Burleigh Heads - Top of Goodwin Terrace at gate entrance to Burleigh Head National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","146.1899166667","-20.1781111111","15606","Bothriochloa pertusa","2005469","2012-05-01","2012-05-01","1736767","<UNNAMED>","20km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","152.8352777778","-27.5222222222","15606","Bothriochloa pertusa","2022790","2021-01-10","2021-01-10","1752687","<UNNAMED>","11 Flaggy Creek Road, Mount Crosby Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","147.0640833","-20.7210833","15606","Bothriochloa pertusa","2048626","2021-05-19","2021-05-19","1772512","<UNNAMED>","QBEIS site CHA138, on Myall Springs Station, south of Burdekin Dam Wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","153","-27.6666666667","15606","Bothriochloa pertusa","2057281","1770-04-19","2021-10-06","1771361","<UNNAMED>","Waterford.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","152.109208","-27.660268","15606","Bothriochloa pertusa","2062120","2022-02-21","2022-02-21","1782265","<UNNAMED>","East Egypt Road, 24km S of Gatton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","140.5691667","-17.9869444","15606","Bothriochloa pertusa","2072312","2021-05-22","2021-05-22","1791508","<UNNAMED>","East Inverleigh Station, electric pump beside weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","153.1580555556","-27.6855555556","15606","Bothriochloa pertusa","2072730","2022-08-18","2022-08-18","1791830","<UNNAMED>","91 Station Road, Bethania.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","150.5175","-24.4086111111","15606","Bothriochloa pertusa","2093569","2005-11-01","2005-11-01","1808213","<UNNAMED>","Biloela, abandoned rail line on Monto Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","146.2511","-22.1182","15606","Bothriochloa pertusa","2097103","2022-10-30","2022-10-30","1810514","<UNNAMED>","Doongmabulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","149.88899","-23.10871","15606","Bothriochloa pertusa","2119081","2023-05-02","2023-05-02","1825999","<UNNAMED>","Private property at the western end of Redbank Rd, Morinish, QLD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","151.184607","-27.645627","15606","Bothriochloa pertusa","2048058","2021-06-24","2021-06-24","1772233","INCIDENTAL","Gatton Clifton Road, Ma Ma Creek via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"297","146.6333333333","-19.0305555555","15606","Bothriochloa pertusa","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"298","146.5583333333","-19.1583333333","15606","Bothriochloa pertusa","940513","1999-01-10","1999-01-10","876216","Bluewater north","Bluewater north","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"299","151.724094","-27.457839","15606","Bothriochloa pertusa","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"300","152.6887257719","-25.5593250558","15606","Bothriochloa pertusa","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
