"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"490","152.5635691","-26.94424206","1963","Anseranas semipalmata","490798","1982-11-06","1982-11-06","493710","36415","Kilcoy","1800","2607","QOS Newsl. 13(11) (1982)","3461","Department of Environment, Science and Innovation","DES"
"491","153.1635636","-27.40256947","1963","Anseranas semipalmata","487989","1982-02-28","1982-02-28","500901","41442","Lytton","2000","2608","QOS Newsl. 13(2) (1982)","3461","Department of Environment, Science and Innovation","DES"
"492","152.39691138","-27.63174132","1963","Anseranas semipalmata","500437","1982-02-21","1982-02-21","504729","50851","Laidley","1800","2609","QOS Newsl. 13(3) (1982)","3461","Department of Environment, Science and Innovation","DES"
"493","152.39691138","-27.63174132","1963","Anseranas semipalmata","500438","1982-02-28","1982-02-28","504730","50852","Laidley","1800","2609","QOS Newsl. 13(3) (1982)","3461","Department of Environment, Science and Innovation","DES"
"494","152.42607611","-27.45674147","1963","Anseranas semipalmata","487148","1982-06-20","1982-06-20","500049","43066","Seven Mile Lagoon","1800","2612","QOS Newsl. 13(6) (1982)","3461","Department of Environment, Science and Innovation","DES"
"495","149.77608875","-23.79008727","1963","Anseranas semipalmata","479239","1983-10-01","1983-10-01","482008","22184","Duaringa, 15km east","1800","2615","QOS Newsl. 14(10) (1983)","3461","Department of Environment, Science and Innovation","DES"
"496","152.43857567","-27.4275748","1963","Anseranas semipalmata","487688","1983-01-01","1983-01-31","500626","41947","Atkinson's Dam","1800","2617","QOS Newsl. 14(2) (1983)","3461","Department of Environment, Science and Innovation","DES"
"497","153.05523122","-27.31090394","1963","Anseranas semipalmata","489035","1985-07-30","1985-07-30","491885","39437","Sandgate Lagoon (assume 3rd)","450","2617","QOS Newsl. 14(2) (1983)","3461","Department of Environment, Science and Innovation","DES"
"498","152.96773286","-27.34840453","1963","Anseranas semipalmata","488631","1983-04-02","1983-04-02","491584","40202","Albany Creek, Brisbane","1800","2619","QOS Newsl. 14(4) (1983)","3461","Department of Environment, Science and Innovation","DES"
"499","153.30523219","-27.90673407","1963","Anseranas semipalmata","501778","1983-12-07","1983-12-07","503385","52791","Oxenford","2500","2624","QOS Newsl. 15(1) (1984)","3461","Department of Environment, Science and Innovation","DES"
"500","152.25940636","-26.84424431","1963","Anseranas semipalmata","491702","1984-09-01","1984-09-01","494160","35553","Linville","1800","2625","QOS Newsl. 15(10) (1984)","3461","Department of Environment, Science and Innovation","DES"
"501","148.69694739","-25.01092294","1963","Anseranas semipalmata","476807","1984-10-11","1984-10-11","489549","26407","Lake Nuga Nuga","4000","2625","QOS Newsl. 15(10) (1984)","3461","Department of Environment, Science and Innovation","DES"
"502","153.23023163","-27.69006854","1963","Anseranas semipalmata","500975","1984-06-01","1984-06-30","504224","51598","Beenleigh, Eagleby Swamp","900","2632","QOS Newsl. 15(7) (1984)","3461","Department of Environment, Science and Innovation","DES"
"503","152.52190839","-27.52757391","1963","Anseranas semipalmata","497326","1984-06-10","1984-06-10","497649","46919","Prenzlau","1800","2632","QOS Newsl. 15(7) (1984)","3461","Department of Environment, Science and Innovation","DES"
"504","150.58857812","-23.11925614","1963","Anseranas semipalmata","480316","1985-06-16","1985-06-16","483110","19791","Yeppoon, 16km west on Lake Mary","450","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"505","152.82190462","-27.65673819","1963","Anseranas semipalmata","500733","1985-09-27","1985-09-27","504449","51269","Swanbank","2000","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"506","152.5635691","-26.94424206","1963","Anseranas semipalmata","490799","1985-10-19","1985-10-19","493711","36416","Kilcoy","1800","2637","QOS Newsl. 16(11) (1985)","3461","Department of Environment, Science and Innovation","DES"
"507","151.83857677","-26.54008135","1963","Anseranas semipalmata","493338","1985-02-03","1985-02-03","495805","32833","Kingaroy","1800","2640","QOS Newsl. 16(4) (1985)","3461","Department of Environment, Science and Innovation","DES"
"508","153.26773086","-27.67340163","1963","Anseranas semipalmata","500907","1985-05-18","1985-05-18","504273","51503","Carbrook","3600","2642","QOS Newsl. 16(6) (1985)","3461","Department of Environment, Science and Innovation","DES"
"509","145.4747222","-17.29972222","1963","Anseranas semipalmata","475752","1986-06-26","1986-06-26","479052","10620","Hasties Swamp Nat. Park","900","2653","QOS Newsl. 17(7) (1986)","3461","Department of Environment, Science and Innovation","DES"
"510","152.93439633","-26.89840581","1963","Anseranas semipalmata","490961","1986-07-19","1986-07-19","493825","36216","Glasshouse, Ngungun","450","2654","QOS Newsl. 17(8) (1986)","3461","Department of Environment, Science and Innovation","DES"
"511","152.9510793","-26.69840209","1963","Anseranas semipalmata","504766","1986-07-19","1986-07-19","510422","58215","Palmwoods","2000","2654","QOS Newsl. 17(8) (1986)","3461","Department of Environment, Science and Innovation","DES"
"512","152.97606394","-27.09007189","1963","Anseranas semipalmata","490245","1986-08-23","1986-08-23","493120","37396","Bribie turnoff on Bruce Highway","450","2655","QOS Newsl. 17(9) (1986)","3461","Department of Environment, Science and Innovation","DES"
"513","153.03439827","-27.31923742","1963","Anseranas semipalmata","488936","1987-10-20","1987-10-20","491800","39568","Bracken Ridge, Brisbane","1800","2658","QOS Newsl. 18(11) (1987)","3461","Department of Environment, Science and Innovation","DES"
"514","153.36356611","-28.07756658","1963","Anseranas semipalmata","502860","1987-11-01","1987-11-01","502342","54530","Mudgeeraba","1800","2658","QOS Newsl. 18(11) (1987)","3461","Department of Environment, Science and Innovation","DES"
"515","153.24689802","-27.69006842","1963","Anseranas semipalmata","500984","1987-01-24","1987-01-24","504233","51607","Carbrook Golf Course","900","2659","QOS Newsl. 18(2) (1987)","3461","Department of Environment, Science and Innovation","DES"
"516","151.82607578","-26.41091505","1963","Anseranas semipalmata","493799","1987-02-12","1987-02-12","486185","32252","Wooroolin Swamp","1000","2664","QOS Newsl. 18(7) (1987)","3461","Department of Environment, Science and Innovation","DES"
"517","152.43857567","-27.4275748","1963","Anseranas semipalmata","487699","1987-07-30","1987-07-30","500637","41958","Minden, Atkinson's Lagoon","1800","2665","QOS Newsl. 18(8) (1987)","3461","Department of Environment, Science and Innovation","DES"
"518","153.18439904","-27.69423553","1963","Anseranas semipalmata","500995","1987-08-03","1987-08-03","504186","51619","Loganholme","1800","2665","QOS Newsl. 18(8) (1987)","3461","Department of Environment, Science and Innovation","DES"
"519","153.07606122","-26.94840478","1963","Anseranas semipalmata","490738","1987-07-27","1987-07-27","493686","36465","Pumicestone Passage","16000","2666","QOS Newsl. 18(9) (1987)","3461","Department of Environment, Science and Innovation","DES"
"520","152.20522503","-25.19424812","1963","Anseranas semipalmata","476465","1987-08-14","1987-08-14","489228","26921","Isis Central Mill, Childers","1800","2666","QOS Newsl. 18(9) (1987)","3461","Department of Environment, Science and Innovation","DES"
"521","153.05523122","-27.31090394","1963","Anseranas semipalmata","489037","1987-09-03","1987-09-03","491887","39439","Sandgate Lagoon (assume 3rd)","450","2666","QOS Newsl. 18(9) (1987)","3461","Department of Environment, Science and Innovation","DES"
"522","152.5469082","-27.55674033","1963","Anseranas semipalmata","498671","1988-10-16","1988-10-16","496548","48460","Minden","1800","2669","QOS Newsl. 19(11) (1988)","3461","Department of Environment, Science and Innovation","DES"
"523","153.05523122","-27.31090394","1963","Anseranas semipalmata","489033","1988-04-01","1988-04-30","491883","39435","3rd Lagoon, Sandgate","450","2673","QOS Newsl. 19(5) (1988)","3461","Department of Environment, Science and Innovation","DES"
"524","152.35107785","-27.51090849","1963","Anseranas semipalmata","496690","1989-05-20","1989-05-20","498474","45795","Lake Clarendon","900","2688","QOS Newsl. 20(5) (1989)","3461","Department of Environment, Science and Innovation","DES"
"525","152.19689017","-24.90674892","1963","Anseranas semipalmata","476995","1990-10-13","1990-10-13","489705","26096","Bundaberg, Bingera","1800","2694","QOS Newsl. 21(10) (1990)","3461","Department of Environment, Science and Innovation","DES"
"526","153.01773137","-27.24840444","1963","Anseranas semipalmata","489379","1990-01-28","1990-01-28","492299","38807","Kallangur exit on Bruce Hwy","450","2696","QOS Newsl. 21(2) (1990)","3461","Department of Environment, Science and Innovation","DES"
"527","153.06773109","-27.31923716","1963","Anseranas semipalmata","488868","1990-03-10","1990-03-10","491768","39595","Sandgate","1800","2698","QOS Newsl. 21(4) (1990)","3461","Department of Environment, Science and Innovation","DES"
"528","152.52190839","-27.52757391","1963","Anseranas semipalmata","497246","1990-03-11","1990-03-11","497602","46933","Prenzlau","1800","2698","QOS Newsl. 21(4) (1990)","3461","Department of Environment, Science and Innovation","DES"
"529","152.61357626","-27.82340603","1963","Anseranas semipalmata","501457","1990-05-03","1990-05-03","503707","52310","Warril View","1800","2699","QOS Newsl. 21(5) (1990)","3461","Department of Environment, Science and Innovation","DES"
"530","152.82190462","-27.65673819","1963","Anseranas semipalmata","500736","1997-10-21","1997-10-21","504452","51272","Swanbank","2000","2699","QOS Newsl. 21(5) (1990)","3461","Department of Environment, Science and Innovation","DES"
"531","152.96773134","-27.15673842","1963","Anseranas semipalmata","489944","1990-05-05","1990-05-05","492857","37837","Burpengary","1800","2700","QOS Newsl. 21(6) (1990)","3461","Department of Environment, Science and Innovation","DES"
"532","152.9718979","-27.15257174","1963","Anseranas semipalmata","489999","1990-05-19","1990-05-19","492937","37793","Burpengary, Krause Farm Dam","450","2700","QOS Newsl. 21(6) (1990)","3461","Department of Environment, Science and Innovation","DES"
"533","147.10526705","-19.51511598","1963","Anseranas semipalmata","483460","1990-07-18","1990-07-18","476215","14867","Giru, NQ","1800","2702","QOS Newsl. 21(8) (1990)","3461","Department of Environment, Science and Innovation","DES"
"534","152.9718979","-27.15257174","1963","Anseranas semipalmata","489998","1990-08-01","1990-08-01","492936","37792","Burpengary, Krause Farm","450","2702","QOS Newsl. 21(8) (1990)","3461","Department of Environment, Science and Innovation","DES"
"535","150.43860691","-27.36508792","1963","Anseranas semipalmata","488542","1990-10-08","1990-10-08","491448","40344","south of Tara","9000","2704","QOS Newsl. 22(1) (1991)","3461","Department of Environment, Science and Innovation","DES"
"536","152.78023241","-26.95674033","1963","Anseranas semipalmata","490777","1990-10-15","1990-10-15","493666","36534","Woodford, McCabe & Cove Roads","1800","2704","QOS Newsl. 22(1) (1991)","3461","Department of Environment, Science and Innovation","DES"
"537","153.05523122","-27.31090394","1963","Anseranas semipalmata","489034","1990-12-20","1990-12-20","491884","39436","Sandgate Lagoon (3rd)","450","2704","QOS Newsl. 22(1) (1991)","3461","Department of Environment, Science and Innovation","DES"
"538","152.92606311","-26.89423922","1963","Anseranas semipalmata","490939","1991-09-19","1991-09-19","493861","36068","Glasshouse Mountains (area)","5000","2705","QOS Newsl. 22(10) (1991)","3461","Department of Environment, Science and Innovation","DES"
"539","152.61774295","-27.83173932","1963","Anseranas semipalmata","501489","1991-09-21","1991-09-21","503679","52358","Warrill Creek","28000","2705","QOS Newsl. 22(10) (1991)","3461","Department of Environment, Science and Innovation","DES"
"540","152.93439152","-26.38590692","1963","Anseranas semipalmata","493899","1991-09-23","1991-09-23","486361","32001","Cooroy, Lake MacDonald","1200","2705","QOS Newsl. 22(10) (1991)","3461","Department of Environment, Science and Innovation","DES"
"541","152.98856108","-26.77757225","1963","Anseranas semipalmata","491931","1991-11-09","1991-11-09","494387","35153","Ewan Maddock Dam","1800","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"542","152.31774546","-27.54840869","1963","Anseranas semipalmata","498396","1990-12-29","1990-12-29","496798","47997","Lockyer Valley","28000","2707","QOS Newsl. 22(2) (1991)","3461","Department of Environment, Science and Innovation","DES"
"543","153.00523209","-27.32340431","1963","Anseranas semipalmata","488892","1991-01-19","1991-01-19","491793","39639","Bald Hills, golf driving range","1800","2707","QOS Newsl. 22(2) (1991)","3461","Department of Environment, Science and Innovation","DES"
"544","153.06356446","-27.31507054","1963","Anseranas semipalmata","488976","1991-05-11","1991-05-11","491862","39494","Sandgate No 2 Lagoon","450","2710","QOS Newsl. 22(5) (1991)","3461","Department of Environment, Science and Innovation","DES"
"545","152.85522593","-26.36507425","1963","Anseranas semipalmata","494009","1991-10-01","1991-10-31","486460","31874","Pomona","1800","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"546","153.1010674","-27.744236","1963","Anseranas semipalmata","501233","1991-11-18","1991-11-18","503950","51985","Fleming's Dam, Logan Reserve","450","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"547","152.98856507","-27.24007134","1963","Anseranas semipalmata","489421","1992-01-07","1992-01-07","492364","38698","Kallangur","1800","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"548","152.98856507","-27.24007134","1963","Anseranas semipalmata","489425","1992-04-12","1992-04-12","492368","38702","Kallangur","1800","2721","QOS Newsl. 23(5) (1992)","3461","Department of Environment, Science and Innovation","DES"
"549","145.4747222","-17.29972222","1963","Anseranas semipalmata","475753","1992-06-25","1992-06-25","479053","10621","Hasties Swamp National Park, Atherton","900","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"550","153.16773034","-27.41923608","1963","Anseranas semipalmata","487792","1992-07-01","1992-07-31","500719","41802","Lytton Swamp","1000","2724","QOS Newsl. 23(8) (1992)","3461","Department of Environment, Science and Innovation","DES"
"551","153.11773133","-27.44423639","1963","Anseranas semipalmata","487215","1992-08-01","1992-08-01","500165","42690","Lytton Road, Hemmant","1000","2724","QOS Newsl. 23(8) (1992)","3461","Department of Environment, Science and Innovation","DES"
"552","152.28024622","-27.55674229","1963","Anseranas semipalmata","498644","1992-08-23","1992-08-23","496521","48414","Overhead at Gatton","1800","2725","QOS Newsl. 23(9) (1992)","3461","Department of Environment, Science and Innovation","DES"
"553","153.17606315","-27.37756947","1963","Anseranas semipalmata","488380","1992-08-30","1992-08-30","491252","40717","Fisherman Island","1200","2725","QOS Newsl. 23(9) (1992)","3461","Department of Environment, Science and Innovation","DES"
"554","153.284396","-27.52756846","1963","Anseranas semipalmata","497679","1992-12-01","1992-12-01","497539","47014","Cleveland","1800","2726","QOS Newsl. 24(1) (1993)","3461","Department of Environment, Science and Innovation","DES"
"555","152.28024622","-27.55674229","1963","Anseranas semipalmata","498635","1993-01-12","1993-01-12","496573","48405","Gatton","1800","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"556","152.94689771","-27.09007208","1963","Anseranas semipalmata","490242","1993-03-01","1993-03-01","493117","37393","Centenary Lakes, Caboolture","450","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"557","153.00939866","-27.31923762","1963","Anseranas semipalmata","488916","1993-03-03","1993-03-03","491838","39547","Bald Hills, Brisbane","1800","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"558","153.26773086","-27.67340163","1963","Anseranas semipalmata","500908","1993-03-03","1993-03-03","504274","51504","Carbrook","3600","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"559","152.87605797","-26.26507426","1963","Anseranas semipalmata","494164","1993-04-29","1993-04-29","486566","31618","Kin Kin","1800","2732","QOS Newsl. 24(6) (1993)","3461","Department of Environment, Science and Innovation","DES"
"560","150.74274264","-23.1317567","1963","Anseranas semipalmata","480255","1993-06-21","1993-06-21","483022","19841","Yeppoon","1800","2733","QOS Newsl. 24(7) (1993)","3461","Department of Environment, Science and Innovation","DES"
"561","152.63439421","-26.19007645","1963","Anseranas semipalmata","494324","1993-11-16","1993-11-16","486764","31293","Nolan's Piggery, Gympie","1800","2736","QOS Newsl. 25(1) (1994)","3461","Department of Environment, Science and Innovation","DES"
"562","152.88440108","-27.37340505","1963","Anseranas semipalmata","488461","1994-10-09","1994-10-09","491380","40577","Samford","1800","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"563","153.00939866","-27.31923762","1963","Anseranas semipalmata","488920","1994-02-03","1994-02-03","491842","39551","Bald Hills, Brisbane","1800","2739","QOS Newsl. 25(2) (1994)","3461","Department of Environment, Science and Innovation","DES"
"564","153.00939866","-27.31923762","1963","Anseranas semipalmata","488922","1994-04-05","1994-04-05","491844","39553","Bald Hills, Brisbane","1800","2741","QOS Newsl. 25(4) (1994)","3461","Department of Environment, Science and Innovation","DES"
"565","143.70116692","-22.8151298","1963","Anseranas semipalmata","480497","1994-06-29","1994-06-29","483296","19409","Between Longreach and Winton","54000","2745","QOS Newsl. 25(8) (1994)","3461","Department of Environment, Science and Innovation","DES"
"566","139.54286197","-20.59432734","1963","Anseranas semipalmata","482539","1977-11-26","1977-11-26","485290","16227","Lake Moondarra, Mt Isa","5000","2797","QOS Newsl. 8(11) (1977)","3461","Department of Environment, Science and Innovation","DES"
"567","152.83440211","-27.40257201","1963","Anseranas semipalmata","488044","1978-09-03","1978-09-03","500923","41401","Daly's Lagoon","900","2816","QOS Newsl. 9(9) (1978)","3461","Department of Environment, Science and Innovation","DES"
"568","143.8814376615","-14.5525394089","1963","Anseranas semipalmata","1199451","2009-06-12","","1083140","Marina Plains 017","Lakefield NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"569","142.5695212588","-13.6166775139","1963","Anseranas semipalmata","1199472","2009-06-24","","1083115","Coen River","Mungkan Kandju National Park","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"570","142.5674829754","-13.5892200569","1963","Anseranas semipalmata","1199473","2009-06-25","","1083116","Pandanus Lagoon 044","Mungkan Kandju National Park","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"571","148.5844444433","-21.0149999966","1963","Anseranas semipalmata","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"572","150.5872","-23.1089","1963","Anseranas semipalmata","1178739","2010-06-09","2010-06-09","1065035","Site 23","Lake Mary Road, Lake Mary, Rockhampton","850","12672","Queensland wetland assessment - wetland surveys","3461","Department of Environment, Science and Innovation","DES"
"573","150.5872","-23.1089","1963","Anseranas semipalmata","1178739","2010-06-09","2010-06-09","1065035","Site 23","Lake Mary Road, Lake Mary, Rockhampton","850","12672","Queensland wetland assessment - wetland surveys","3461","Department of Environment, Science and Innovation","DES"
"574","150.5872","-23.1089","1963","Anseranas semipalmata","1178739","2010-06-09","2010-06-09","1065035","Site 23","Lake Mary Road, Lake Mary, Rockhampton","850","12672","Queensland wetland assessment - wetland surveys","3461","Department of Environment, Science and Innovation","DES"
"575","149.3455555555","-26.0086111111","1963","Anseranas semipalmata","970368","2006-04-13","","904729","INCIDENTAL","Kangaroo Ck wetland, Taroom-Roma road, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"576","153.24273128","-27.67340183","1963","Anseranas semipalmata","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"577","145.4758333333","-17.3","1963","Anseranas semipalmata","969945","2005-10-12","2006-11-11","904307","INCIDENTAL","Hasties Swamp 4 klm south of Atherton Nth Qld","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"578","145.4758333333","-17.05","1963","Anseranas semipalmata","969947","2005-10-17","","904309","INCIDENTAL","Hasties Swamp 4 klm south of Atherton Nth Qld","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"579","145.4761111111","-17.2986111111","1963","Anseranas semipalmata","1165522","2006-10-20","","1052924","INCIDENTAL","Hastie Swamp (4 klm south of Atherton township","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"580","145.4761111111","-17.2986111111","1963","Anseranas semipalmata","1165523","2006-10-23","","1052925","INCIDENTAL","Hasties Swamp (4 klm south of Atherton)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"581","145.4761111111","-17.2986111111","1963","Anseranas semipalmata","1165541","2006-11-08","","1052943","INCIDENTAL","Hasties Swamp (4klm south of Atherton)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"582","150.74274264","-23.1317567","1963","Anseranas semipalmata","480257","1986-04-10","1986-04-10","483024","19843","Yeppoon","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"583","145.4747222","-17.29972222","1963","Anseranas semipalmata","475751","1986-06-26","1986-06-26","479051","10619","Hasties Swamp","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"584","152.93439633","-26.89840581","1963","Anseranas semipalmata","490962","1986-07-19","1986-07-19","493826","36217","Ngungun, Glasshouse Mountains","450","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"585","152.9510793","-26.69840209","1963","Anseranas semipalmata","504767","1986-07-19","1986-07-19","510396","58216","Palmwoods","2000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"586","152.97606394","-27.09007189","1963","Anseranas semipalmata","490244","1986-08-23","1986-08-23","493119","37395","Bribie Island Turnoff","450","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"587","152.71773884","-27.57340566","1963","Anseranas semipalmata","499185","1986-10-09","1986-10-09","506016","49187","Muirlea, Ipswich","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"588","153.07606122","-26.94840478","1963","Anseranas semipalmata","490740","1987-07-27","1987-07-27","493688","36467","Pumicestone Passage","16000","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"589","152.43857567","-27.4275748","1963","Anseranas semipalmata","487697","1987-07-30","1987-07-30","500635","41956","Atkinson's Lagoon","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"590","153.18439904","-27.69423553","1963","Anseranas semipalmata","500996","1987-08-03","1987-08-03","504187","51620","Loganholme","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"591","152.20522503","-25.19424812","1963","Anseranas semipalmata","476467","1987-08-14","1987-08-14","489230","26923","Isis Mill, Childers","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"592","153.06773109","-27.31923716","1963","Anseranas semipalmata","488862","1987-09-03","1987-09-03","491821","39589","Sandgate Lagoon","450","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"593","153.03439827","-27.31923742","1963","Anseranas semipalmata","488932","1987-10-20","1987-10-20","491796","39564","Bracken Ridge","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"594","153.28440061","-28.06090049","1963","Anseranas semipalmata","502682","1987-11-01","1987-11-01","502519","54276","Lake Mudgeeraba (Advancetown Lake)","900","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"595","153.1128","-27.7467","1963","Anseranas semipalmata","935605","1990-03-12","1990-03-12","871308","200668","Dam at Chambers Flat (Fleming residence)","500","10451","Reynolds (1990)","3461","Department of Environment, Science and Innovation","DES"
"596","145.901111","-17.1816666633","1963","Anseranas semipalmata","936277","1899-11-01","1899-11-30","871980","201340","Bellenden Ker (lowland)","5400","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"597","141.1294834597","-17.8484926379","1963","Anseranas semipalmata","1199289","2011-06-27","2011-06-28","1082948","INCIDENTAL","Leichhardt Lagoon via Normanton, NQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"598","153.112937","-27.480925","1963","Anseranas semipalmata","1440895","2018-01-06","2018-01-06","1277738","INCIDENTAL","Minnippi Parklands, Brisbane SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"599","152.34097","-27.5562","1963","Anseranas semipalmata","1504401","2018-06-02","2018-06-02","1334771","INCIDENTAL","I.M.D. Piggery Paddock, UQ Gatton campus, Lawes SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"600","152.339342","-27.554874","1963","Anseranas semipalmata","1504456","2018-07-16","2018-07-16","1334823","INCIDENTAL","Lake Lenor, University of Queensland (Gatton campus), Lawes SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"601","152.3396808786","-27.5542344595","1963","Anseranas semipalmata","1293377","2014-07-10","","1160637","INCIDENTAL","Lake Galletly, University of Queensland (Gatton campus), Lawes SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"602","152.2022222222","-27.5663888888","1963","Anseranas semipalmata","573695","1989-12-01","1989-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"603","152.2022222222","-27.5663888888","1963","Anseranas semipalmata","573780","1991-12-01","1991-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"604","152.2022222222","-27.5663888888","1963","Anseranas semipalmata","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"605","152.2022222222","-27.5663888888","1963","Anseranas semipalmata","573782","1992-02-01","1992-02-29","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"606","152.2022222222","-27.5663888888","1963","Anseranas semipalmata","573783","1992-03-01","1992-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"607","152.2022222222","-27.5663888888","1963","Anseranas semipalmata","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"608","152.2022222222","-27.5663888888","1963","Anseranas semipalmata","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"609","152.2022222222","-27.5663888888","1963","Anseranas semipalmata","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"610","152.2022222222","-27.5663888888","1963","Anseranas semipalmata","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"611","152.2022222222","-27.5663888888","1963","Anseranas semipalmata","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"612","152.23903","-27.568277","1963","Anseranas semipalmata","2054748","1991-12-28","1991-12-28","1776582","INCIDENTAL","dams, Lowes Road, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"613","151.139375","-26.757305","1963","Anseranas semipalmata","2048311","1992-04-01","1992-04-01","1772386","INCIDENTAL","Jandowae Dam, Jandowae SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
