"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"259","151.98856102","-25.10674963","26926","Neoceratodus forsteri","476705","1994-09-01","1994-09-30","489460","26572","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"260","152.34688775","-24.8650816","26926","Neoceratodus forsteri","477009","1912-10-01","1912-10-31","489803","25895","Quay St, Bundaberg","1000","2468","Ogilby (1912)","3461","Department of Environment, Science and Innovation","DES"
"261","152.01111111","-25.2277777744","26926","Neoceratodus forsteri","921538","1995-01-01","1995-12-31","857241","174469","Booyal Crossing, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"262","152.10253","-25.04714","26926","Neoceratodus forsteri","1273202","2007-12-10","2007-12-10","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"263","152.10253","-25.04715","26926","Neoceratodus forsteri","1273224","2003-11-15","2003-11-15","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"264","151.60940526","-25.62341672","26926","Neoceratodus forsteri","522003","1891-08-01","1891-08-31","523164","103265","Gayndah, Burnett River","1800","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"265","152.7410361111","-26.5637111111","26926","Neoceratodus forsteri","1279163","2006-04-01","2007-09-30","1148509","INCIDENTAL","End of Paulger Rd","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"266","152.1805555544","-24.9913888855","26926","Neoceratodus forsteri","921552","1998-01-01","1998-12-31","857255","174483","Bingera Weir, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"267","152.10253","-25.04714","26926","Neoceratodus forsteri","1273204","2008-11-17","2008-11-17","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"268","152.71349","-26.72864","26926","Neoceratodus forsteri","1273817","2009-11-18","2009-11-18","1144389","1381020","MARY RIVER AT CONONDALE","200","14148","Mary ROP","8","Department of Resources",""
"269","152.8410559","-25.99201971","26926","Neoceratodus forsteri","495015","1992-12-02","1992-12-02","487462","30253","Site 70 - Coondoo Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"270","152.02522701","-25.08286061","26926","Neoceratodus forsteri","531548","1995-10-23","1995-10-23","529589","111390","Site 38, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"271","151.37606988","-25.18175037","26926","Neoceratodus forsteri","531563","1770-05-23","1995-12-31","529604","111405","Headwaters Eastern Creek, Burnett River","15000","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"272","152.6191666655","-25.5941666633","26926","Neoceratodus forsteri","923288","1980-01-01","1980-12-31","858991","176219","Site 3 u/s barrage, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"273","152.8222","-26.65478","26926","Neoceratodus forsteri","1273819","2009-11-19","2009-11-19","1144249","1381043","OBI OBI CREEK AT OBI OBI","200","14148","Mary ROP","8","Department of Resources",""
"274","152.531","-27.1533","26926","Neoceratodus forsteri","1165623","2010-01-01","2010-08-13","1053016","INCIDENTAL","Upper Wivenhoe dam between O'Shea's crossing bridge and Brisbane / Stanley Rivers confluence","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"275","152.10253","-25.04715","26926","Neoceratodus forsteri","1273220","2009-09-21","2009-09-21","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"276","152.10966994","-25.03036024","26926","Neoceratodus forsteri","531527","1995-10-25","1995-10-25","529625","111369","Site 47, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"277","152.4983333322","-25.9566666633","26926","Neoceratodus forsteri","923276","1980-01-01","1980-12-31","858979","176207","Site 5, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"278","152.2563888877","-24.9380555522","26926","Neoceratodus forsteri","921558","1998-01-01","1998-12-31","857261","174489","Ben Anderson Barrage, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"279","152.88440164","-27.43868262","26926","Neoceratodus forsteri","505223","1980-01-01","1980-12-31","509976","59058","Enoggera Ck above dam","3000","1984","Johnson (1981)","3461","Department of Environment, Science and Innovation","DES"
"280","152.1647222211","-24.9874999966","26926","Neoceratodus forsteri","921553","1995-01-01","1995-12-31","857256","174484","Bingera Weir (headwater), Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"281","152.7483333322","-27.5649999966","26926","Neoceratodus forsteri","923231","1980-01-01","1980-12-31","858934","176162","Kholo Crossing, Brisbane River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"282","151.20107784","-25.61925165","26926","Neoceratodus forsteri","522000","1891-10-01","1891-10-31","523161","103262","Auburn R-Burnett R camp","1800","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"283","152.81300056","-25.96840886","26926","Neoceratodus forsteri","495068","1992-12-02","1992-12-02","487536","30165","Site 71 - Coondoo Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"284","152.5329","-27.1544","26926","Neoceratodus forsteri","1165622","2010-01-01","2010-08-13","1053015","INCIDENTAL","Upper Wivenhoe dam between O'Shea's crossing bridge and Brisbane / Stanley Rivers confluence","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"285","152.01967152","-25.07924954","26926","Neoceratodus forsteri","531544","1995-09-21","1995-09-21","529585","111386","Site 2 (Murray's Crossing), Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"286","152.00078346","-25.18480495","26926","Neoceratodus forsteri","531564","1995-10-11","1995-10-11","529605","111406","Site 31, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"287","152.90690134","-27.44646026","26926","Neoceratodus forsteri","487227","1982-05-01","1982-05-31","500118","42709","Enoggera Reservoir-west edge, BFP","100","2371","Midgley (1982)","3461","Department of Environment, Science and Innovation","DES"
"288","152.7243583333","-26.3879166666","26926","Neoceratodus forsteri","1279195","2006-04-01","2007-09-30","1148517","INCIDENTAL","Tuchekoi","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"289","152.7531583333","-26.4429361111","26926","Neoceratodus forsteri","1279205","2006-04-01","2007-09-30","1148527","INCIDENTAL","Chippendall Rd","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"290","151.9833333322","-25.1344444411","26926","Neoceratodus forsteri","921540","1998-01-01","1998-12-31","857243","174471","Walla Gauging Weir, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"291","152.0066666655","-25.0788888855","26926","Neoceratodus forsteri","921545","1999-01-01","1999-12-31","857248","174476","Drinan's Crossing (89.5km AMTD), Burnett River","450","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"292","152.10253","-25.04714","26926","Neoceratodus forsteri","1273208","2003-11-15","2003-11-15","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"293","152.72216","-25.82033","26926","Neoceratodus forsteri","1273829","2009-03-30","2009-03-30","1144391","138903A","Tinana Creek at Bauple East","200","14148","Mary ROP","8","Department of Resources",""
"294","152.921892807","-27.445619014","26926","Neoceratodus forsteri","552748","1978-12-13","1978-12-13","465537","158966","Enoggera Reservoir, Brisbane basin","1000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"295","152.93440006","-27.34840478","26926","Neoceratodus forsteri","488629","1770-05-23","1989-12-31","491581","40187","South Pine River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"296","151.7799999988","-25.3952777744","26926","Neoceratodus forsteri","921532","1997-08-01","1997-08-31","857235","174463","Mingo Crossing, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"297","151.2219112","-25.6359182","26926","Neoceratodus forsteri","522014","1891-11-01","1891-11-30","523175","103276","Boyne R 0.5ml from Burnett R junct.","900","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"298","152.17855757","-24.98508215","26926","Neoceratodus forsteri","531518","1995-10-12","1995-10-12","529616","111360","Site 37, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"299","151.63523835","-25.6217499","26926","Neoceratodus forsteri","531686","1995-10-10","1995-10-10","529443","111528","Site 23, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"300","151.6585705","-25.53536089","26926","Neoceratodus forsteri","531665","1995-10-10","1995-10-10","529479","111507","Site 24, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"301","152.57611111","-25.7247222188","26926","Neoceratodus forsteri","923278","1980-01-01","1980-12-31","858981","176209","Site 4, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"302","152.18439075","-24.97313771","26926","Neoceratodus forsteri","531513","1995-09-05","1995-09-05","529611","111355","Bingera Weir, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"303","152.10253","-25.04715","26926","Neoceratodus forsteri","1273223","2003-11-15","2003-11-15","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"304","151.592730028","-25.6150764065","26926","Neoceratodus forsteri","552474","1994-01-01","1994-12-31","465817","158691","Claude Wharton Weir","450","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"305","152.537","-27.16","26926","Neoceratodus forsteri","1165621","2010-01-01","2010-08-13","1053014","INCIDENTAL","Upper Wivenhoe dam - approx. 200m upstream on Brisbane riv from its confluence with Stanley riv.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"306","152.67190519","-27.44423967","26926","Neoceratodus forsteri","532119","1993-08-12","1993-08-12","529011","111961","Fernvale crossing, Brisbane River","450","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"307","151.6599999988","-25.5347222188","26926","Neoceratodus forsteri","921529","1998-01-01","1998-12-31","857232","174460","Grey's Waterhole, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"308","151.98946","-25.28507","26926","Neoceratodus forsteri","1273195","2003-11-07","2003-11-07","1144372","136007A","Burnett River at Figtree Creek","200","14145","Burnett ROP","8","Department of Resources",""
"309","151.89273128","-25.35674954","26926","Neoceratodus forsteri","531611","1990-01-01","1990-12-31","529539","111453","Goodnight Scrub area, Burnett River","3000","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"310","152.8427777766","-26.67333333","26926","Neoceratodus forsteri","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"311","152.7491361111","-26.5342305555","26926","Neoceratodus forsteri","1279204","2006-04-01","2007-09-30","1148526","INCIDENTAL","Moy Pocket","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"312","152.09605912","-25.05258249","26926","Neoceratodus forsteri","531533","1995-10-24","1995-10-24","529631","111375","Site 42, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"313","151.94514","-25.2995","26926","Neoceratodus forsteri","1273275","2007-10-09","2007-10-09","1144375","1360117","BURNETT RIVER AT PARADISE DAM TAILWATER ECOLOGY SITE","200","14145","Burnett ROP","8","Department of Resources",""
"314","152.76357104","-27.53173871","26926","Neoceratodus forsteri","498231","1990-12-01","1990-12-31","497440","47159","Brisbane R bend W of Cabbage Tree Ck","900","1359","DEH CO File 300473","3461","Department of Environment, Science and Innovation","DES"
"315","152.6233333322","-25.5899999966","26926","Neoceratodus forsteri","923290","1980-01-01","1980-12-31","858993","176221","Site 2, d/s barrage, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"316","152.70345","-26.33315","26926","Neoceratodus forsteri","1273822","2009-04-01","2009-04-01","1144250","1381099","MARY RIVER AT TRAVESTON CROSSING","200","14148","Mary ROP","8","Department of Resources",""
