"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"226","152.10915","-27.25915","890","Petrogale penicillata","1351431","2014-11-20","","1207798","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"227","152.49274878","-28.23451712","890","Petrogale penicillata","534676","1997-01-01","1997-12-31","526468","114521","KINNANES FALLS, Main Range National Park,(90)","300","7515","Capararo (Unpubl. data-Fauna Survey Database)","3461","Department of Environment, Science and Innovation","DES"
"228","152.7188578639","-28.2364477741","890","Petrogale penicillata","458639","2001-01-24","","452350","Jurd site 5","Paddy's Gully - south of Mount Maroon section of Mount Barney National Park - Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"229","152.142748345","-27.506743427","890","Petrogale penicillata","2150853","1990-09-26","1990-10-31","1847493","<UNNAMED>","Sheep Station Creek, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"230","152.4272246966","-28.2246656768","890","Petrogale penicillata","1182606","1993-08-12","1993-08-12","1068239","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"231","152.11034","-27.28074","890","Petrogale penicillata","1351342","2014-09-25","","1207961","INCIDENTAL","Perseverance Dam, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"232","152.10689","-27.25821","890","Petrogale penicillata","1276672","2012-07-11","","1146256","INCIDENTAL","Crows Nest National Park, Crows Nest, SEQ.","15","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"233","152.16774274","-26.99841133","890","Petrogale penicillata","490605","1987-01-01","1987-12-31","493545","36743","Nukinenda Creek","2000","2959","Short & Milkovits (1990)","3461","Department of Environment, Science and Innovation","DES"
"234","152.4268404742","-27.2310282352","890","Petrogale penicillata","2101420","2022-10-14","2022-10-14","1814767","INCIDENTAL","Esk, 189m NNW of Mt Glen Rock, South-east Queensland","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"235","152.1086111111","-27.2530555555","890","Petrogale penicillata","1196184","2009-10-29","2009-10-29","1080233","Crows Nest NP 01","Park Base, Crows Nest Falls National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"236","153.1389877966","-28.0144169268","890","Petrogale penicillata","893871","2004-01-23","2004-01-23","835655","INCIDENTAL","Mount Misery, west side of summit, via Canungra, SEQ.","100","4825","Mammal Week incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"237","152.1132971761","-27.258986476","890","Petrogale penicillata","1395450","2016-10-18","2016-10-18","1236474","INCIDENTAL","Base of Lookout, Crows Nest Creek, Crows Nest National Park","50","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"238","152.1133267635","-27.2590769398","890","Petrogale penicillata","1504675","2018-09-12","2018-09-12","1335092","INCIDENTAL","Crows Nest Rockhole, Crows Nest National Park","30","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"239","152.6066710808","-28.1177984664","890","Petrogale penicillata","431828","1993-08-07","","424900","<UNNAMED>","MOUNT MINTO","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.08438037","-27.28401128","890","Petrogale penicillata","519589","1995-10-26","1995-10-26","525611","100838","Near Perserverance Dam","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"241","152.7869063","-27.76868271","890","Petrogale penicillata","532510","1996-10-13","1996-10-13","528652","112353","Ivory's Rock, SEQ","300","6381","Panter (1996)","3461","Department of Environment, Science and Innovation","DES"
"242","152.10869","-27.25908","890","Petrogale penicillata","1395288","2015-09-04","","1236132","INCIDENTAL","Crows Nest Creek, Crows Nest National Park via Crows Nest, SEQ.","50","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"243","152.1198611111","-27.2869444444","890","Petrogale penicillata","860135","2004-02-28","","802852","INCIDENTAL","Perseverance Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"244","152.109415008","-27.440077269","890","Petrogale penicillata","2143922","1992-08-10","1992-08-10","1843070","<UNNAMED>","White Mountain State Forest, Helidon Hills","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"245","152.4082222222","-28.1231388888","890","Petrogale penicillata","1360806","2014-07-25","","1216033","INCIDENTAL","South west of Mount Double Top Main Range National Park","100","14587","Incidental fauna records Parks Southeast Region","1","Queensland Parks and Wildlife Service","QPWS"
"246","152.13004","-27.25599","890","Petrogale penicillata","1395194","2015-07-09","","1236023","INCIDENTAL","Fox Property, Crows Nest, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"247","151.45527354","-28.93591236","890","Petrogale penicillata","504918","1770-05-23","1990-12-31","510252","58673","Texas Caves area","500","2959","Short & Milkovits (1990)","3461","Department of Environment, Science and Innovation","DES"
"248","152.113175676","-27.2590218168","890","Petrogale penicillata","1395449","2016-10-18","2016-10-18","1236473","INCIDENTAL","Lookout, Crows Nest Creek, Crows Nest National Park","100","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"249","152.10818","-27.25907","890","Petrogale penicillata","1351330","2014-09-25","","1207949","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"250","152.11218","-27.25931","890","Petrogale penicillata","1351338","2014-09-25","","1207957","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"251","152.69357885","-28.25396043","890","Petrogale penicillata","534650","1997-01-01","1997-12-31","526496","114494","MT BARNEY CREEK, Mt Barney National Park,(63)","300","7515","Capararo (Unpubl. data-Fauna Survey Database)","3461","Department of Environment, Science and Innovation","DES"
"252","152.112999","-27.259355","890","Petrogale penicillata","1431334","2017-09-27","2017-09-27","1268714","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","50","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"253","152.36358573","-28.33590665","890","Petrogale penicillata","504510","1968-07-28","1968-07-28","510665","57634","Queen Marys Falls NP","900","2472","Ogilvie (1968)","3461","Department of Environment, Science and Innovation","DES"
"254","152.4262846019","-27.2304364668","890","Petrogale penicillata","2101422","2022-10-14","2022-10-14","1814769","INCIDENTAL","Esk, 273m NW of Mt Glen Rock, South-east Queensland","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"255","152.68023764","-27.34007346","890","Petrogale penicillata","488670","1770-05-23","1984-12-31","491587","40063","Portion 17V, upper Kipper Creek","450","3207","Weller & Weller (1984)","3461","Department of Environment, Science and Innovation","DES"
"256","152.4304227828","-27.241569062","890","Petrogale penicillata","2075136","2022-08-09","2022-08-09","1794262","INCIDENTAL","Esk, 1.04km SSE of Mt Glen Rock, South-east Queensland","15","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"257","152.11057","-27.25948","890","Petrogale penicillata","1351335","2014-09-25","","1207954","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"258","152.10895","-27.25933","890","Petrogale penicillata","1395289","2015-09-04","","1236133","INCIDENTAL","Crows Nest Creek, Crows Nest National Park via Crows Nest, SEQ.","300","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"259","152.392748522","-28.040073831","890","Petrogale penicillata","2144538","1994-09-13","1994-09-13","1843546","<UNNAMED>","walking to mt cordeaux and bare rock","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"260","152.609411306","-28.006738926","890","Petrogale penicillata","2144622","1992-09-06","1992-09-06","1843617","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"261","151.99275091","-27.50396688","890","Petrogale penicillata","541101","1978-01-01","1978-12-31","540023","120951","Upper Oaky Creek, NE of Toowoomba","900","6366","Reid (1980)","3461","Department of Environment, Science and Innovation","DES"
"262","152.1271","-27.5409","890","Petrogale penicillata","566558","1996-07-11","1996-07-11","552387","INCIDENTAL","Sheep Station Creek, Helidon, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"263","152.11223","-27.34492","890","Petrogale penicillata","1276690","2012-07-20","","1146272","INCIDENTAL","Perserverence Section, Crows Nest National Park, Crows Nest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"264","152.109624","-27.259551","890","Petrogale penicillata","1431326","2017-09-27","2017-09-27","1268706","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","50","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"265","151.59589","-28.91681","890","Petrogale penicillata","1270192","2013-05-16","2013-05-16","1142233","INCIDENTAL","Sundown National Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"266","152.142748345","-27.506743427","890","Petrogale penicillata","2150854","1991-07-01","1991-08-31","1847493","<UNNAMED>","Sheep Station Creek, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"267","152.11295","-27.25901","890","Petrogale penicillata","2032115","2020-09-22","2020-09-22","1759873","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"268","152.1168","-27.25977","890","Petrogale penicillata","1351340","2014-09-25","","1207959","INCIDENTAL","Koonin Lookout, Crows Nest National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"269","152.4355375425","-27.2398981553","890","Petrogale penicillata","2101405","2022-10-01","2022-10-01","1814761","INCIDENTAL","Esk, 1.123km SE of Mt Glen Rock, South-east Queensland","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"270","152.0635759","-26.82757916","890","Petrogale penicillata","491827","1984-06-01","1984-06-30","494213","35460","Cooyar Ck Falls","450","1204","Close (1984)","3461","Department of Environment, Science and Innovation","DES"
"271","152.726077824","-28.206738093","890","Petrogale penicillata","2167536","1992-09-06","1992-09-06","1858574","<UNNAMED>","Summit area of Mt Maroon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"272","152.2520901313","-27.4707690803","890","Petrogale penicillata","898360","1993-08-23","1993-08-27","839337","<UNNAMED>","near Vinegar Hill","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"273","151.70110114","-28.7317442","890","Petrogale penicillata","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"274","152.112003","-27.349351","890","Petrogale penicillata","1881785","2018-12-19","2018-12-19","1667603","INCIDENTAL","Crows Nest National Park","50","16719","QPWS South West Region Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"275","152.11388","-27.25938","890","Petrogale penicillata","1294244","2014-06-17","","1161301","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","150","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"276","152.0438888877","-26.7738888855","890","Petrogale penicillata","939459","1976-01-01","1976-12-31","875158","205549","Weir Valley Stn, Nanango [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"277","152.079244","-27.70265","890","Petrogale penicillata","2073977","2022-08-24","2022-08-24","1792838","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"278","152.10754","-27.25827","890","Petrogale penicillata","1342308","2014-05-11","","1200913","INCIDENTAL","Crows Nest National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"279","152.3947222222","-28.0508333333","890","Petrogale penicillata","970238","2006-01-29","","904582","INCIDENTAL","Cunningham's Gap, Main Range NP","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"280","152.421368","-28.191222","890","Petrogale penicillata","1927859","2019-07-09","","1710794","INCIDENTAL","Emuvale, 3.18km WSW of Mt Steamer","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"281","152.35941447","-27.91507436","890","Petrogale penicillata","501801","1973-09-08","1973-09-08","503408","52826","Mt Mistake cliffs","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"282","151.65110298","-28.8567444","890","Petrogale penicillata","549826","1950-01-01","1950-12-31","468443","144653","Rat's Castle, Severn River","450","7120","Fletcher etal. (1959)","3461","Department of Environment, Science and Innovation","DES"
"283","152.1271754818","-27.2604549381","890","Petrogale penicillata","1324510","2015-07-09","2015-07-09","1184069","INCIDENTAL","Crows Nest National Park via Crows Nest SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"284","152.386633066","-28.2850135244","890","Petrogale penicillata","1027140","2007-10-13","","944068","INCIDENTAL","Paddy's Knob - Mt Superbus Secttion","100","11670","Main Range Staff Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"285","152.6533647396","-26.9789773556","890","Petrogale penicillata","1294523","2013-10-31","","1161747","INCIDENTAL","Cliffline on the northern end Mount Archer in D'Aguilar National Park","100","14587","Incidental fauna records Parks Southeast Region","1","Queensland Parks and Wildlife Service","QPWS"
"286","152.1852777777","-27.4527777777","890","Petrogale penicillata","904284","2004-07-09","2004-10-12","840844","INCIDENTAL","17 Mile Road, Helidon Hills SEQ","1100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"287","152.542746605","-28.106739208","890","Petrogale penicillata","2151969","1993-03-29","1993-03-31","1848346","<UNNAMED>","Hoop Pine Gorge, Mt Moon's northern slopes","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"288","152.39691516","-28.04424045","890","Petrogale penicillata","502528","1972-02-20","1972-02-20","502653","54025","Cunningham's Gap NP, E slope Mt Cordeaux","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"289","151.6494487502","-28.848913773","890","Petrogale penicillata","1270195","2013-06-01","2013-06-01","1142259","INCIDENTAL","Sundown National Park","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"290","152.16859","-28.09494","890","Petrogale penicillata","1980510","2020-07-20","2020-07-20","1733910","INCIDENTAL","Mt Dumaresq, SEQ","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"291","152.109916","-27.259602","890","Petrogale penicillata","1431327","2017-09-27","2017-09-27","1268707","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","50","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"292","152.3140834876","-27.9337012486","890","Petrogale penicillata","565360","2000-10-09","2000-10-13","550334","Point Pure - helipad area","Point Pure, Main Range National Park, SEQ - helipad area.","250","4115","Glen Rock fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"293","152.4345710018","-27.2441769165","890","Petrogale penicillata","2075143","2022-09-10","2022-09-10","1794407","INCIDENTAL","Esk, 1.46km SSE of Mt Glen Rock, South-east Queensland","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"294","152.2313622864","-27.9050630381","890","Petrogale penicillata","855708","2004-05-15","2004-05-15","798794","INCIDENTAL","Northwest of Mount Machar, Glen Rock Regional Park, SEQ.","200","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"295","152.50108031","-28.07340625","890","Petrogale penicillata","534662","1997-01-01","1997-12-31","526508","114507","MT GREVILLE, Mt Greville National Park,(76)","300","7515","Capararo (Unpubl. data-Fauna Survey Database)","3461","Department of Environment, Science and Innovation","DES"
"296","152.1089022508","-27.259075924","890","Petrogale penicillata","1504671","2018-09-12","2018-09-12","1335064","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","30","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"297","151.68347","-28.78266","890","Petrogale penicillata","1270200","2013-05-16","2013-05-16","1142264","INCIDENTAL","Sundown National Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"298","152.5094135","-28.07340618","890","Petrogale penicillata","2169020","1993-02-01","1993-02-28","1859509","<UNNAMED>","WATERFALL GORGE, LOWER GORGE AND GORGE ENTRANCE - MOUNT GREVILLE NATIONAL PARK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"299","152.110678","-27.259304","890","Petrogale penicillata","1431329","2017-09-27","2017-09-27","1268709","INCIDENTAL","Bottle Brush Pool, Crows Nest Creek, Crows Nest National Park SEQ","75","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"300","152.3125271782","-27.855506893","890","Petrogale penicillata","564543","2000-03-13","","550679","INCIDENTAL","Property of Geoff Galvin, Main Camp Creek, near Thornton, Laidley Shire, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"301","152.1294444444","-27.2816666666","890","Petrogale penicillata","868713","1994-11-19","","810995","INCIDENTAL","Perseverance Dam Wall","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"302","152.559412998","-28.106739076","890","Petrogale penicillata","2151970","1993-03-29","1993-03-29","1848347","<UNNAMED>","Ridge on W side of gorge on Mt Moons N slope plus E slopes of gorge","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"303","152.10939","-27.259","890","Petrogale penicillata","2032111","2020-09-22","2020-09-22","1759869","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"304","152.72496582","-28.10257139","890","Petrogale penicillata","534673","1997-01-01","1997-12-31","526465","114518","BEN LOMOND, Cannon Creek,(87)","300","7515","Capararo (Unpubl. data-Fauna Survey Database)","3461","Department of Environment, Science and Innovation","DES"
"305","152.0594444433","-26.8149999966","890","Petrogale penicillata","939454","1984-01-01","1984-12-31","875153","205544","Cooyar Falls [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"306","152.399972225","-28.054783791","890","Petrogale penicillata","458683","2000-11-20","","452384","INCIDENTAL","Cunningham Highway near Mitchell Gully, Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"307","152.13719272","-27.48591021","890","Petrogale penicillata","540986","1997-09-14","1997-09-14","540135","120836","Goldmine Rd nr Alice Ck, Helidon Hills","450","6404","Moss (1997)","3461","Department of Environment, Science and Innovation","DES"
"308","152.7325","-28.2055555611","890","Petrogale penicillata","1039040","2008-04-29","","954901","INCIDENTAL","Mount Maroon track","600","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"309","152.55884169","-28.11089776","890","Petrogale penicillata","518956","1993-03-30","1993-03-30","516247","99738","531 MT MOON COLUMNAR GULLY","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"310","152.609411733","-28.056738769","890","Petrogale penicillata","2144414","1993-02-01","1993-02-28","1843443","<UNNAMED>","WATERFALL GORGE, LOWER GORGE AND GORGE ENTRANCE - MOUNT GREVILLE NATIONAL PARK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"311","153.11773829","-28.23590167","890","Petrogale penicillata","504115","1950-01-01","1950-12-31","511086","56996","Rocky outcrop nr O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"312","152.2060314795","-27.3540451443","890","Petrogale penicillata","1309338","2015-01-04","2015-01-04","1174595","INCIDENTAL","Ravensbourne Falls, Buaraba Creek, Ravensbourne N.P., SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"313","152.1135712437","-27.3403475595","890","Petrogale penicillata","573728","2003-08-20","2003-08-20","555661","INCIDENTAL","Perseverance Heights/Ravensbourne National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"314","152.1077258949","-27.2583823305","890","Petrogale penicillata","1395442","2016-10-18","2016-10-18","1236466","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"315","152.55884169","-28.11089776","890","Petrogale penicillata","518957","1993-03-31","1993-03-31","516248","99739","531 MT MOON COLUMNAR GULLY","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"316","152.1275639713","-27.2559796451","890","Petrogale penicillata","1324512","2015-07-09","2015-07-09","1184071","INCIDENTAL","Crows Nest National Park via Crows Nest SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"317","152.4275872337","-27.2320018522","890","Petrogale penicillata","2101419","2022-10-14","2022-10-14","1814757","INCIDENTAL","Esk, 60m NNW of Mt Glen Rock, South-east Queensland","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"318","152.8026051479","-27.8005480681","890","Petrogale penicillata","566780","2002-10-03","","552699","INCIDENTAL","Flinders Goolman Conservation Estate, Peak Crossing, Ipswich CC","10","8021","J Blaik & M Daly","1","Queensland Parks and Wildlife Service","QPWS"
"319","151.97191787","-27.5025782","890","Petrogale penicillata","541089","1978-01-01","1978-12-31","540068","120939","NE of Kynoch nr Toowoomba","450","6415","Murphy & Smith (1980)","3461","Department of Environment, Science and Innovation","DES"
"320","152.559412998","-28.106739076","890","Petrogale penicillata","2162404","1993-03-29","1993-03-31","1855278","<UNNAMED>","Between campsite and parking place on E slopes of Mt Moon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"321","152.111512","-27.259427","890","Petrogale penicillata","1431330","2017-09-27","2017-09-27","1268710","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","50","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"322","152.8241283","-27.81923786","890","Petrogale penicillata","532534","1996-07-01","1996-07-31","528619","112377","Mount Elliot, SEQ","450","6381","Panter (1996)","3461","Department of Environment, Science and Innovation","DES"
"323","152.435748854","-27.2392700763","890","Petrogale penicillata","2101407","2022-10-01","2022-10-01","1814763","INCIDENTAL","Esk, 1.088km SE of Mt Glen Rock, South-east Queensland","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"324","152.2599732784","-27.9383961146","890","Petrogale penicillata","861498","2004-05-15","2004-05-15","804349","Hoop Pine Ck","Head of Hoop Pine Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"325","152.4268055555","-28.2258333333","890","Petrogale penicillata","1499674","2016-05-10","2016-05-17","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"326","152.132245","-27.485478","890","Petrogale penicillata","2073976","2022-08-27","2022-08-27","1792837","INCIDENTAL","174 Goldmine Road, Helidon.","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"327","152.090636","-27.680537","890","Petrogale penicillata","2073985","2022-10-01","2022-10-01","1792846","INCIDENTAL","East Egypt Road, Mount Whitestone","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"328","152.10745","-27.25774","890","Petrogale penicillata","1294203","2014-06-17","","1161295","INCIDENTAL","The Cascades, Crows Nest Creek, Crows Nest National Park","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"329","152.092748289","-27.406744163","890","Petrogale penicillata","2168432","1993-07-03","1993-07-03","1859049","<UNNAMED>","Sugarloaf area, 22km north-west of Gatton, Lockyer Valley, SEQ","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"330","152.8010729","-27.79118256","890","Petrogale penicillata","532524","1996-01-01","1996-12-31","528609","112367","S of Mount Blaine, SEQ","450","6381","Panter (1996)","3461","Department of Environment, Science and Innovation","DES"
"331","152.0770805343","-27.2533982877","890","Petrogale penicillata","1486199","2018-06-12","","1318959","INCIDENTAL","Bungaree section, Crows Nest National Park, SEQ.","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"332","152.11004","-27.35138","890","Petrogale penicillata","1881784","2018-12-19","2018-12-19","1667602","INCIDENTAL","Crows Nest National Park","50","16719","QPWS South West Region Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"333","151.6914741496","-28.7810363415","890","Petrogale penicillata","1165747","1994-07-15","","1053134","INCIDENTAL","Monday Creek (Nundubbermere Falls) Sundown National Park.","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"334","152.112905","-27.258785","890","Petrogale penicillata","1431333","2017-09-27","2017-09-27","1268713","INCIDENTAL","Swimming Hole, Crows Nest Creek, Crows Nest National Park SEQ","50","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"335","152.2031611111","-27.9103055555","890","Petrogale penicillata","1428167","2017-08-21","2017-08-21","1265705","INCIDENTAL","Black Duck Creek via Junction View SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"336","152.077007","-27.721859","890","Petrogale penicillata","1886320","2019-04-28","2019-04-28","1671269","INCIDENTAL","the Whistler property, 248 Spinnach Creek Road, Fordsdale SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"337","152.36613","-28.26591","890","Petrogale penicillata","2101401","2022-10-30","","1814758","INCIDENTAL","Paddies Knob, Main Range National Park.","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"338","152.10759","-27.25893","890","Petrogale penicillata","1351329","2014-09-25","","1207948","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"339","152.3994444444","-28.0627777777","890","Petrogale penicillata","565858","1999-12-14","","551780","INCIDENTAL","Mt Mitchell section of Main Range National Park, SEQ.","100","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"340","152.10884","-27.25866","890","Petrogale penicillata","2032110","2020-09-22","2020-09-22","1759822","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"341","152.10905","-27.25917","890","Petrogale penicillata","1351334","2014-09-25","","1207953","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
