"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"204","152.9362","-26.3528","9156","Xanthorrhoea latifolia subsp. latifolia","2047836","2021-04-08","2021-04-08","1771908","INCIDENTAL","400 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"205","152.8514","-26.3707","9156","Xanthorrhoea latifolia subsp. latifolia","2047839","2021-06-11","2021-06-11","1771911","INCIDENTAL","45 Reserve Street Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"206","153.0866026066","-26.3831195436","9156","Xanthorrhoea latifolia subsp. latifolia","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"207","153.086361842","-26.5067838607","9156","Xanthorrhoea latifolia subsp. latifolia","909480","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"208","153.086361842","-26.5067838607","9156","Xanthorrhoea latifolia subsp. latifolia","909483","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"209","152.300778104","-25.053414594","9156","Xanthorrhoea latifolia subsp. latifolia","28052","1770-05-23","1999-04-16","11052","ACQ 840_A4","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"210","151.317735189","-24.531752065","9156","Xanthorrhoea latifolia subsp. latifolia","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"211","151.331621916","-24.20675397","9156","Xanthorrhoea latifolia subsp. latifolia","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"212","152.117724257","-24.778972476","9156","Xanthorrhoea latifolia subsp. latifolia","28028","1993-09-08","1993-09-08","11028","ACQ YAND001","Lot 9 Parish Littabella: Lot 4, Yandaran, Mattons Rd., Yandaran Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"213","152.307167033","-25.057858542","9156","Xanthorrhoea latifolia subsp. latifolia","28051","1994-06-03","1994-06-03","11051","ACQ 840_A3","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"214","152.292445184","-25.045358676","9156","Xanthorrhoea latifolia subsp. latifolia","28053","1994-06-03","1994-06-03","11053","ACQ 840_A5","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"215","152.293278067","-25.024803738","9156","Xanthorrhoea latifolia subsp. latifolia","28057","1994-06-03","1994-06-03","11057","ACQ 840_A8","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"216","152.332999544","-25.033692496","9156","Xanthorrhoea latifolia subsp. latifolia","28086","1994-06-03","1994-06-03","11085","ACQ 840_J07","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"217","152.315222765","-25.027025611","9156","Xanthorrhoea latifolia subsp. latifolia","28101","1994-06-03","1994-06-03","11100","ACQ 840_A10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"218","152.288556142","-25.026470761","9156","Xanthorrhoea latifolia subsp. latifolia","28063","1994-06-04","1994-06-04","11063","ACQ 840_A16","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"219","152.364666048","-25.026747338","9156","Xanthorrhoea latifolia subsp. latifolia","28088","1994-06-04","1994-06-04","11087","ACQ 840_J09","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"220","152.315499708","-25.016470645","9156","Xanthorrhoea latifolia subsp. latifolia","28090","1994-06-04","1994-06-04","11089","ACQ 840_J10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"221","152.313833623","-24.994247732","9156","Xanthorrhoea latifolia subsp. latifolia","28091","1994-06-04","1994-06-04","11090","ACQ 840_J11","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"222","152.31355564","-24.997025722","9156","Xanthorrhoea latifolia subsp. latifolia","28092","1994-06-04","1994-06-04","11091","ACQ 840_J12","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"223","152.276612147","-24.995081929","9156","Xanthorrhoea latifolia subsp. latifolia","28095","1994-06-04","1994-06-04","11094","ACQ 840_J15","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"224","152.226056855","-24.987026223","9156","Xanthorrhoea latifolia subsp. latifolia","28107","1994-06-04","1994-06-04","11106","ACQ 840_A20","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"225","150.507745497","-23.614810115","9156","Xanthorrhoea latifolia subsp. latifolia","28073","1994-06-30","1994-06-30","11073","ACQ STRU04","Dee Range: Northern boundary of Belgamba","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"226","150.401080072","-23.615087972","9156","Xanthorrhoea latifolia subsp. latifolia","28077","1994-06-30","1994-06-30","11077","ACQ STRUIN1","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"227","150.483300853","-23.610921114","9156","Xanthorrhoea latifolia subsp. latifolia","28110","1994-07-21","1994-07-21","11109","ACQ STRU06","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"228","150.482745876","-23.606477126","9156","Xanthorrhoea latifolia subsp. latifolia","28111","1994-07-21","1994-07-21","11110","ACQ STRU07","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"229","150.495245731","-23.602032138","9156","Xanthorrhoea latifolia subsp. latifolia","28112","1994-07-21","1994-07-21","11111","ACQ STRU08","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"230","150.504134554","-23.61536511","9156","Xanthorrhoea latifolia subsp. latifolia","28113","1994-07-21","1994-07-21","11112","ACQ STRU09","Dee Range: Rock outcrop at northern end of property, near site 04","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"231","150.480800871","-23.615365103","9156","Xanthorrhoea latifolia subsp. latifolia","28116","1994-07-21","1994-07-21","11115","ACQ STRU05","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"232","152.417721536","-25.081746752","9156","Xanthorrhoea latifolia subsp. latifolia","28168","1994-11-28","1994-11-28","11166","ACQ BURRH01","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"233","151.694684283","-25.945916535","9156","Xanthorrhoea latifolia subsp. latifolia","28309","1996-09-17","1996-09-17","11307","ACQ BNBI394","Barambah Creek - Benimbi: State Forest 210","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"234","150.804407689","-23.17231194","9156","Xanthorrhoea latifolia subsp. latifolia","28253","1996-09-18","1996-09-18","11251","ACQ KEPPR1","Keppel Island Group: Ironpot/Bluff Rock Island off Kemp Beach","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"235","151.980501085","-24.375917555","9156","Xanthorrhoea latifolia subsp. latifolia","28075","1996-11-19","1996-11-19","11075","ACQ MCA04","Agnes Waters - Lot4 RP617487 Uxbridge: Eastern slope of large sand dune before start of granite hill","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"236","151.980224088","-24.375917559","9156","Xanthorrhoea latifolia subsp. latifolia","28081","1996-11-19","1996-11-19","11080","ACQ MCA06","Agnes Waters - Lot4 RP617487 Uxbridge: Top of last dune.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"237","151.979390092","-24.375639574","9156","Xanthorrhoea latifolia subsp. latifolia","28082","1996-11-19","1996-11-19","11081","ACQ MCA07","Agnes Waters - Lot4 RP617487 Uxbridge: Swale between sand dunes and granite hill","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"238","150.580244835","-23.3850889","9156","Xanthorrhoea latifolia subsp. latifolia","28272","1996-12-12","1996-12-12","11270","ACQ RT01","Mt Archer - Mt Dick: Main ridge above and below house. Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"239","150.580521829","-23.387865888","9156","Xanthorrhoea latifolia subsp. latifolia","28273","1996-12-12","1996-12-12","11271","ACQ RT02","Mt Archer - Mt Dick: Main gully below house Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"240","150.579410848","-23.390088874","9156","Xanthorrhoea latifolia subsp. latifolia","28274","1996-12-12","1996-12-12","11272","ACQ RT03","Mt Archer - Mt Dick: Footslope below ridge","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"241","150.577466884","-23.381477908","9156","Xanthorrhoea latifolia subsp. latifolia","28275","1996-12-12","1996-12-12","11273","ACQ RPC01","Mt Archer - Mt Dick: Steep slope leading up ridge. Nor including gullies.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"242","150.57774488","-23.380365914","9156","Xanthorrhoea latifolia subsp. latifolia","28276","1996-12-12","1996-12-12","11274","ACQ RPC02","Mt Archer - Mt Dick: Rocky outcrops towards top of ridge on Lot 107/LN852.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"243","150.354136699","-23.548977168","9156","Xanthorrhoea latifolia subsp. latifolia","29337","1996-12-16","1996-12-16","12063","ACQ MV01B","Stanwell - Mountain View: Sandstone Ridge on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"244","150.33524795","-23.551199106","9156","Xanthorrhoea latifolia subsp. latifolia","28292","1997-01-07","1997-01-07","11290","ACQ MV06","Stanwell - Mountain View: Mountain View at junction of Quarry and Centre Creeks","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"245","150.336080962","-23.53008818","9156","Xanthorrhoea latifolia subsp. latifolia","28294","1997-01-07","1997-01-07","11292","ACQ MV09","Stanwell - Mountain View: Granite hill with sedimentary top in north of Mountain View adjacent to Stanwell dam","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"246","150.703854558","-23.09842315","9156","Xanthorrhoea latifolia subsp. latifolia","28354","1997-03-07","1997-03-07","11352","ACQ MBMA01","Mt Barmoya - Lot 10/RP801272: McDine property to west of house on lower slopes of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"247","150.703854558","-23.09842315","9156","Xanthorrhoea latifolia subsp. latifolia","28355","1997-03-07","1997-03-07","11353","ACQ MBMA02","Mt Barmoya - Lot 10/RP801272: McDine property on crest of ridge above house. Foothills of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"248","151.185789932","-23.915088059","9156","Xanthorrhoea latifolia subsp. latifolia","28361","1997-04-17","1997-04-17","11359","ACQ BCHR02","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope Shire. Grassy open forest on western slopes","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"249","151.185789932","-23.915088059","9156","Xanthorrhoea latifolia subsp. latifolia","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"250","152.697166966","-25.754799243","9156","Xanthorrhoea latifolia subsp. latifolia","28129","1997-11-26","1997-11-26","11128","ACQ TIN_003","Tinana: Lot 2/RP163298 above Tinana creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"251","149.429570775","-22.620581125","9156","Xanthorrhoea latifolia subsp. latifolia","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"252","149.429570775","-22.620581125","9156","Xanthorrhoea latifolia subsp. latifolia","28404","1998-01-14","1998-01-14","11399","ACQ CONR02","Connor's Range - Burwood: Area to south of gorge on Granite Creek. Away from very steep slopes","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"253","149.41442409","-22.513652998","9156","Xanthorrhoea latifolia subsp. latifolia","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"254","149.41442409","-22.513652998","9156","Xanthorrhoea latifolia subsp. latifolia","28407","1998-01-14","1998-01-14","11402","ACQ CONR05","Connor's Range - Burwood: Ridge and creek line to north of access road in northern sector","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"255","153.0010731876","-27.9983902426","9156","Xanthorrhoea latifolia subsp. latifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"256","152.892731","-26.90674101","9156","Xanthorrhoea latifolia subsp. latifolia","1511091","1962-05-27","1962-05-27","1385125","<UNNAMED>","Beerwah, Queensland (52 miles N of Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","153.0843904203","-26.9150697321","9156","Xanthorrhoea latifolia subsp. latifolia","1511092","1950-04-18","1950-04-18","1369033","<UNNAMED>","Along railway line ca. 1 mile N of Beerwah Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.50107333","-27.49840509","9156","Xanthorrhoea latifolia subsp. latifolia","1511093","1915-04-19","1915-04-19","1398171","<UNNAMED>","North Pine.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.75105493","-25.58174305","9156","Xanthorrhoea latifolia subsp. latifolia","1511094","1927-06-23","1927-06-23","1380621","<UNNAMED>","Tinana Creek, Wide Bay District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","152.501054925","-25.4984097134","9156","Xanthorrhoea latifolia subsp. latifolia","1511095","1938-02-01","1938-02-28","1359605","<UNNAMED>","Howard District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","148.917748542","-20.0817729505","9156","Xanthorrhoea latifolia subsp. latifolia","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.9094066587","-27.6234050886","9156","Xanthorrhoea latifolia subsp. latifolia","1516340","1916-06-01","1916-06-30","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","149.309416194","-21.3067667132","9156","Xanthorrhoea latifolia subsp. latifolia","1522009","1976-08-31","1976-08-31","1378715","<UNNAMED>","Highwater Islet, 20km S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","153.0843904203","-26.9150697321","9156","Xanthorrhoea latifolia subsp. latifolia","1526118","1950-04-18","1950-04-18","1370977","<UNNAMED>","N of Beerwah, in Pine Plantation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","146.04276675","-17.67346062","9156","Xanthorrhoea latifolia subsp. latifolia","1532435","1967-11-27","1967-11-27","1375457","<UNNAMED>","C. 10 miles S of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","145.9177777508","-18.2484609834","9156","Xanthorrhoea latifolia subsp. latifolia","1532451","1967-11-01","1967-11-30","1345965","<UNNAMED>","On the foot of the Cardwell Range, W of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","152.3916666667","-28.0416666667","9156","Xanthorrhoea latifolia subsp. latifolia","1539864","1949-11-06","1949-11-06","1375454","<UNNAMED>","Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","145.9177777508","-18.0817943167","9156","Xanthorrhoea latifolia subsp. latifolia","1539888","1954-12-30","1954-12-30","1340102","<UNNAMED>","Murray Upper, via Tully on property of W. Curtis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","148.725","-20.641666667","9156","Xanthorrhoea latifolia subsp. latifolia","1547409","1975-04-07","1975-04-07","1375458","<UNNAMED>","1km West of Mt. Midge (29km SE of Proserpine).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","146.0844334193","-17.9151272873","9156","Xanthorrhoea latifolia subsp. latifolia","1547420","1962-08-01","1962-08-31","1364496","<UNNAMED>","Sugarcane Ck. Between Tully and Mission Beach NQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","149.25108286","-21.41510005","9156","Xanthorrhoea latifolia subsp. latifolia","1547421","1927-04-01","1927-04-30","1370976","<UNNAMED>","Sarina, Mackay District. Grass Tree Diggings.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","146.5011011001","-18.4984537804","9156","Xanthorrhoea latifolia subsp. latifolia","1547424","1967-11-01","1967-11-30","1398172","<UNNAMED>","W of Cardwell on town reserve.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","145.50111455","-18.4984591087","9156","Xanthorrhoea latifolia subsp. latifolia","1547425","1967-11-01","1967-11-30","1398173","<UNNAMED>","On Portion 99, on the track to Lagoon Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","151.65939851","-25.19008272","9156","Xanthorrhoea latifolia subsp. latifolia","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","153.0843871","-26.08173615","9156","Xanthorrhoea latifolia subsp. latifolia","1564755","1964-05-13","1964-05-13","1345961","<UNNAMED>","C. 24 miles a little NE of Gympie and c. 1 mile E of Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","152.2510550187","-24.9150821456","9156","Xanthorrhoea latifolia subsp. latifolia","1565239","1960-06-26","1960-06-26","1386439","<UNNAMED>","10 miles S of Bundaberg, Bruce highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","151.917726559","-24.2484189897","9156","Xanthorrhoea latifolia subsp. latifolia","1565240","1975-04-04","1975-04-04","1380619","<UNNAMED>","ML 165 Agnes Water, Round Hill. (40km)E of Miriam Vale).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.4177337078","-23.5817546232","9156","Xanthorrhoea latifolia subsp. latifolia","1565241","1770-04-19","2000-11-07","1359604","<UNNAMED>","Boyne Valley Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","153.084387098","-26.4150694817","9156","Xanthorrhoea latifolia subsp. latifolia","1565243","1920-01-01","1920-01-31","1376354","<UNNAMED>","Noosa Heads","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","145.7594372789","-17.3401313336","9156","Xanthorrhoea latifolia subsp. latifolia","1565277","1973-06-08","1973-06-08","1375482","<UNNAMED>","Caribou L.A. S.F.R. 310","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","151.91773185","-25.24841605","9156","Xanthorrhoea latifolia subsp. latifolia","1566320","1957-06-12","1957-06-12","1385834","<UNNAMED>","Goodnight Scrub, ca. 65km SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","152.50941127","-28.22340426","9156","Xanthorrhoea latifolia subsp. latifolia","1566975","1973-08-07","1973-08-07","1347733","<UNNAMED>","Great Dividing Range on road from Boonah to The Head, approximately 35km SSW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","149.5844182668","-22.0817606994","9156","Xanthorrhoea latifolia subsp. latifolia","1567111","1973-08-18","1973-08-18","1394459","<UNNAMED>","Kalarka 154km S of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","152.9094066587","-27.6234050886","9156","Xanthorrhoea latifolia subsp. latifolia","1567127","1915-09-13","1915-09-13","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","151.91772941","-24.58175153","9156","Xanthorrhoea latifolia subsp. latifolia","1572594","1920-04-01","1920-04-30","1380389","<UNNAMED>","Baffle Creek District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","152.9427355","-27.0400731","9156","Xanthorrhoea latifolia subsp. latifolia","1578921","1943-07-06","1943-07-06","1370978","<UNNAMED>","Elimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","152.9177309953","-26.9150743481","9156","Xanthorrhoea latifolia subsp. latifolia","1578922","1968-08-28","1968-08-28","1376353","<UNNAMED>","near Beerburrum","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","153.08439042","-26.5817364","9156","Xanthorrhoea latifolia subsp. latifolia","1578923","1950-04-19","1950-04-19","1385284","<UNNAMED>","N end of Mt Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","152.7510508814","-25.2484110288","9156","Xanthorrhoea latifolia subsp. latifolia","1578924","1770-04-19","2000-11-07","1385285","<UNNAMED>","Takura-Pialba line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","150.7510753619","-23.0817556948","9156","Xanthorrhoea latifolia subsp. latifolia","1579437","1978-06-18","1978-06-18","1365196","<UNNAMED>","The Causeway about 10km S of Yeppoon on road to Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","146.0594381405","-18.0401250136","9156","Xanthorrhoea latifolia subsp. latifolia","1585445","1972-04-27","1972-04-27","1446394","<UNNAMED>","Just S of Tully River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","152.8080555556","-27.8125","9156","Xanthorrhoea latifolia subsp. latifolia","1591071","1990-07-21","1990-07-21","1448102","<UNNAMED>","Flinders Peak, S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","146.0594334193","-17.9567939539","9156","Xanthorrhoea latifolia subsp. latifolia","1591823","1973-05-25","1973-05-25","1436486","<UNNAMED>","Tully-Mission Beach Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","146.0594334193","-17.9567939539","9156","Xanthorrhoea latifolia subsp. latifolia","1591824","1972-04-28","1972-04-28","1457512","<UNNAMED>","Tully-Mission beach Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","150.6760753619","-23.2067556948","9156","Xanthorrhoea latifolia subsp. latifolia","1593290","1989-01-26","1989-01-26","1428054","<UNNAMED>","Mount Wheeler, Rockhampton-Marlborough area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","150.8927420286","-23.0567556948","9156","Xanthorrhoea latifolia subsp. latifolia","1602265","1987-10-07","1987-10-07","1461085","<UNNAMED>","North End, North Keppel Island; 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","153.0843904203","-26.9150697321","9156","Xanthorrhoea latifolia subsp. latifolia","1608578","1953-03-31","1953-03-31","1398658","<UNNAMED>","Beerwah State Forest, about 44 miles N of Brisbane","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","150.34273728","-21.75675878","9156","Xanthorrhoea latifolia subsp. latifolia","1625014","1989-10-25","1989-10-25","1415508","<UNNAMED>","South Percy Island; 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","151.3760670411","-23.9567546232","9156","Xanthorrhoea latifolia subsp. latifolia","1627915","1989-06-23","1989-06-23","1462714","<UNNAMED>","2km from Tannum Sands, old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","152.4177249541","-25.081747666","9156","Xanthorrhoea latifolia subsp. latifolia","1630914","1770-04-19","2000-11-07","1373956","<UNNAMED>","Goodwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","150.3427372769","-21.6734254446","9156","Xanthorrhoea latifolia subsp. latifolia","1634624","1989-10-28","1989-10-28","1450190","<UNNAMED>","Blunt Bay, North East Island, 60km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","150.2927489168","-23.0900895358","9156","Xanthorrhoea latifolia subsp. latifolia","1637627","1985-07-28","1985-07-28","1400292","<UNNAMED>","CANOONA C 12KM NW OF YAAMBA LIVINGSTONE SHIRE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","150.9094086952","-23.0900890282","9156","Xanthorrhoea latifolia subsp. latifolia","1641484","1987-10-09","1987-10-09","1439066","<UNNAMED>","East Pumpkin Island, S of North Keppel Island;","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
