"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"221","146.9178302916","-27.2484416906","14995","Tripogon loliiformis","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","144.7918333611","-20.4402923333","14995","Tripogon loliiformis","1889995","2000-04-02","2000-04-02","1674378","<UNNAMED>","West of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","138.5928333333","-23.3191666667","14995","Tripogon loliiformis","1890845","2007-04-02","2007-04-02","1675315","<UNNAMED>","1km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","139.873924","-24.56018569","14995","Tripogon loliiformis","1891417","2012-07-12","2012-07-12","1675743","<UNNAMED>","Cluny Station, 29.7km from homestead at 260 degrees on alternate (flood) road from Diamantina Developmental Road to Birdsville, c. 13km by road S of Diamantina Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","140.7802400715","-25.7361047886","14995","Tripogon loliiformis","1891684","2010-07-15","2010-07-15","1676359","<UNNAMED>","Levee of creek, adjacent crossing of Birdsville Development Road, 5.7km SSW of Betoota Hotel Ruins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.837803062","-22.0987284429","14995","Tripogon loliiformis","1891761","2000-03-22","2000-03-22","1676201","<UNNAMED>","21km NNE of Fleetwood HS (GPS 22 06 01 148 50 12) (site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","141.29988055","-22.3807992","14995","Tripogon loliiformis","1894296","2013-05-18","2013-05-18","1689052","<UNNAMED>","Mackunda Downs Stn, 26km W of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","139.74959384","-20.27894741","14995","Tripogon loliiformis","1894639","2002-04-09","2002-04-09","1701048","<UNNAMED>","West Leichhardt Station, 56km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.1698294229","-16.8171515888","14995","Tripogon loliiformis","1896668","2010-05-10","2010-05-10","1689775","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.2639559588","-16.9190018004","14995","Tripogon loliiformis","1898048","2010-05-14","2010-05-14","1706946","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.04138889","-21.49388889","14995","Tripogon loliiformis","1898745","2006-05-07","2006-05-07","1688505","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","140.37491056","-24.62404826","14995","Tripogon loliiformis","1900846","2007-05-06","2007-05-06","1682160","<UNNAMED>","Goomerchie paddock, 'Monkira', about 100km E of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.3852777778","-28.0263888889","14995","Tripogon loliiformis","1901165","2010-03-09","2010-03-09","1697354","<UNNAMED>","Bare Rock, NW of Mt Cordeaux.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","142.6072222222","-18.3325","14995","Tripogon loliiformis","1902562","2016-03-25","2016-03-25","1686826","<UNNAMED>","Littleton NP, 1.3km by road N of Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","144.92916667","-21.35444444","14995","Tripogon loliiformis","1904207","2006-05-08","2006-05-08","1696882","<UNNAMED>","In Moorrinya National Park, 17.6km NW of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","138.17472222","-17.53861111","14995","Tripogon loliiformis","1906135","2006-04-08","2006-04-08","1698984","<UNNAMED>","21.9km SW of Hells Gate Roadhouse (Gulf Site 345), on turnoff to Lagoon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","148.6963888889","-26.2372222222","14995","Tripogon loliiformis","1906919","2010-01-15","2010-01-15","1680909","<UNNAMED>","'Six Mile', eroded ridge in South Flat Paddock, NNE Roma.'Six Mile', eroded ridge in South Flat Paddock, NNE Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","144.8109166667","-28.4134444444","14995","Tripogon loliiformis","1910087","2014-06-18","2014-06-18","1678741","<UNNAMED>","39km SW of Eulo along Hungerford Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","148.1225","-25.07694444","14995","Tripogon loliiformis","1912310","2010-01-23","2010-01-23","1697857","<UNNAMED>","c 6.1km NNW of 'Saddler Springs' homestead, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","146.0901064693","-19.0146572742","14995","Tripogon loliiformis","1914277","2008-03-14","2008-03-14","1695140","<UNNAMED>","Mt Zero; c. 1.6km ENE of Mt Zero Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","151.9177672","-28.91507739","14995","Tripogon loliiformis","1919314","1933-01-20","1933-01-20","1687450","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","142.7592160507","-20.7276390555","14995","Tripogon loliiformis","1924946","2000-04-04","2000-04-04","1708468","<UNNAMED>","41km W of Richmond on Flinders Hwy, N side","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","151.029421306","-26.6009181029","14995","Tripogon loliiformis","1926719","1997-12-06","1997-12-06","1708407","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 36 09 151 01 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.0843916207","-25.4150809994","14995","Tripogon loliiformis","1926982","1939-12-28","1939-12-28","1708813","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","148.1427802261","-24.2400958927","14995","Tripogon loliiformis","1927046","1995-03-16","1995-03-16","1707663","<UNNAMED>","9km SE of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","151.3585868547","-28.7012264884","14995","Tripogon loliiformis","1927243","2013-03-07","2013-03-07","1708654","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","148.2261345739","-26.9401009684","14995","Tripogon loliiformis","1928450","1990-05-02","1990-05-02","1711466","<UNNAMED>","Teeswater Holding, Maranoa Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.53647222","-27.95097222","14995","Tripogon loliiformis","1928481","2012-03-30","2012-03-30","1711727","<UNNAMED>","Bowra Wildlife Sanctuary c. 8.2km West, North-West of Bowra homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","144.25114628","-20.91513403","14995","Tripogon loliiformis","1928491","1919-06-01","1919-06-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","146.25949427","-26.40677672","14995","Tripogon loliiformis","1928542","1973-03-04","1973-03-04","1711892","<UNNAMED>","Airport Reserve, Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.07724364","-27.25840996","14995","Tripogon loliiformis","1928740","2008-03-06","2008-03-06","1712099","<UNNAMED>","Along Three Mile Rd, 1.4km from junction with Jones St in Crows Nest and 1.9km E of Junction with New England Highway (Hwy A3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","139.45953233","-20.90682879","14995","Tripogon loliiformis","1928775","1979-04-27","1979-04-27","1711934","<UNNAMED>","15KM S Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","144.55001181","-18.22124422","14995","Tripogon loliiformis","1928964","2006-05-04","2006-05-04","1711325","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","143.19285044","-24.12346641","14995","Tripogon loliiformis","1929033","1990-04-23","1990-04-23","1711891","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","144.25114628","-20.91513403","14995","Tripogon loliiformis","1929138","1935-11-02","1935-11-02","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","144.417838","-24.24845899","14995","Tripogon loliiformis","1929139","1934-07-11","1934-07-11","1711760","<UNNAMED>","Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","146.3886609336","-26.422887827","14995","Tripogon loliiformis","1929153","2002-01-29","2002-01-29","1711985","<UNNAMED>","15km E of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","147.5594324311","-21.2567740002","14995","Tripogon loliiformis","1929222","1996-01-20","1996-01-20","1711315","<UNNAMED>","0.9km along the Mt Coolon-Collinsville Road, east from its junction with Deception Creek. Bowen Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.02197242","-21.50123289","14995","Tripogon loliiformis","1929255","2005-04-01","2005-04-01","1711343","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 557).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","144.58453843","-28.58179285","14995","Tripogon loliiformis","1929262","1962-04-11","1962-04-11","1712154","<UNNAMED>","'Wittenburra' 30M SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","144.92619475","-27.5067906","14995","Tripogon loliiformis","1929263","1962-06-13","1962-06-13","1711350","<UNNAMED>","'Nooralaba' 70M NW of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","149.87609348","-24.60674859","14995","Tripogon loliiformis","1929284","1977-08-26","1977-08-26","1711425","<UNNAMED>","2.5KM W of Dawson River on Maura-Bauhinia Downs Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","146.7494513264","-21.5501098535","14995","Tripogon loliiformis","1929309","1992-06-09","1992-06-09","1711214","<UNNAMED>","11.5km W of Belyando Crossing (site 9/6-11) (GPS 21 33 06 146 44 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","139.97619405","-20.72349181","14995","Tripogon loliiformis","1929423","1971-04-12","1971-04-12","1711882","<UNNAMED>","6-7M S of Mary Kathleen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","148.58447542","-28.08176456","14995","Tripogon loliiformis","1929424","1896-05-01","1896-05-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","146.485011002","-21.4328932669","14995","Tripogon loliiformis","1930010","1992-04-01","1992-04-30","1715377","<UNNAMED>","6.5km SW of Dawson Vale HS (Site DV 1) (GPS 21 26 04 146 29 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","144.0772222222","-17.0288888889","14995","Tripogon loliiformis","1930020","1993-01-27","1993-01-27","1715381","<UNNAMED>","32km along Blackdown road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","145.34277273","-16.05680384","14995","Tripogon loliiformis","1930068","1977-06-02","1977-06-02","1715990","<UNNAMED>","TR 165 Alexandra LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.04272938","-25.57341316","14995","Tripogon loliiformis","1930360","1977-05-28","1977-05-28","1713875","<UNNAMED>","Mt Walsh 6KM S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","139.86703","-25.50296667","14995","Tripogon loliiformis","1930389","2015-07-30","2015-07-30","1714808","<UNNAMED>","1km W of Carcory turn-off on Birdsville Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.3796723466","-17.1838080481","14995","Tripogon loliiformis","1930392","2013-02-19","2013-02-19","1714708","<UNNAMED>","Arriga c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.0156944444","-16.3044722222","14995","Tripogon loliiformis","1930401","2013-04-11","2013-04-11","1716577","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park; northwestern upper headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","145.5011009762","-16.4984666716","14995","Tripogon loliiformis","1930419","1962-02-28","1962-02-28","1716919","<UNNAMED>","Mareeba-Kuranda Road, near Emerald Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","151.9030096258","-25.4781382726","14995","Tripogon loliiformis","1930753","1983-01-29","1983-01-29","1714304","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","148.2094553365","-25.0567645472","14995","Tripogon loliiformis","1930827","1964-08-23","1964-08-23","1715657","<UNNAMED>","Hell Hole Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","139.94666667","-22.98416667","14995","Tripogon loliiformis","1930874","2007-03-30","2007-03-30","1713960","<UNNAMED>","15km by road down the Cooraboolka road from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","142.09311185","-28.00220469","14995","Tripogon loliiformis","1930879","2008-08-19","2008-08-19","1714448","<UNNAMED>","23.6km NE of Tennappera Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.59505997","-26.44873705","14995","Tripogon loliiformis","1931150","2010-03-25","2010-03-25","1713243","<UNNAMED>","Dangore State Forest, Coverty Road East, 22km W of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","143.3013888889","-25.1697222222","14995","Tripogon loliiformis","1931198","2000-05-16","2000-05-16","1713213","<UNNAMED>","Welford National Park, QGRAZ site 30.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","151.3852448674","-25.9753623497","14995","Tripogon loliiformis","1931221","1991-01-17","1991-01-17","1714989","<UNNAMED>","1km NW of Toondahra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","146.2427777753","-19.0067887889","14995","Tripogon loliiformis","1931244","1992-02-16","1992-02-16","1713355","<UNNAMED>","Near The Saddle, Rollingstone-Paluma road, Mount Spec National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","147.0267996393","-23.2469403917","14995","Tripogon loliiformis","1931282","1999-05-22","1999-05-22","1712420","<UNNAMED>","'Peak Vale', 67km NE of Alpha, on the Craven Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","151.925","-28.8916666667","14995","Tripogon loliiformis","1931374","1933-01-13","1933-01-13","1713669","<UNNAMED>","Bald Mountain near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","146.67612382","-22.50677791","14995","Tripogon loliiformis","1931615","1958-03-27","1958-03-27","1715300","<UNNAMED>","Laglan Station C 105KM WNW-NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","150.487478516","-25.3273054718","14995","Tripogon loliiformis","1931645","2001-12-15","2001-12-15","1714405","<UNNAMED>","20km from Cracow, towards Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","142.5262136281","-27.3568080275","14995","Tripogon loliiformis","1931822","1770-04-19","1995-04-01","1713049","<UNNAMED>","About 113km SW of Eromanga (about 153km NW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","150.9619444444","-25.4308333333","14995","Tripogon loliiformis","1931829","1992-05-05","1992-05-05","1716688","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","140.3501396339","-25.7287801279","14995","Tripogon loliiformis","1931836","2001-01-15","2001-01-15","1714558","<UNNAMED>","'Durrie', 12km S of Thundahpurty Waterhole. 50km due W of Betoota.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","151.9177672","-28.74841072","14995","Tripogon loliiformis","1931943","1931-03-11","1931-03-11","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","144.24278621","-16.92347297","14995","Tripogon loliiformis","1931944","1980-03-09","1980-03-09","1716650","<UNNAMED>","Chillagoe-Wrotham Park Rd 5KM on Wrotham Park side of Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","148.7511273069","-26.5817646975","14995","Tripogon loliiformis","1932031","1936-03-29","1936-03-29","1714864","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","145.41779922","-20.58179578","14995","Tripogon loliiformis","1932038","1934-06-10","1934-06-10","1714869","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","148.5625","-26.3038888889","14995","Tripogon loliiformis","1932109","2015-01-01","2015-01-01","1714363","<UNNAMED>","Stanhope Downs 44km Northwest of Roma. Junction of Eumina Lane and Orallo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","149.0260786799","-20.9067678381","14995","Tripogon loliiformis","1932175","1994-07-23","1994-07-23","1714101","<UNNAMED>","Cape Hillsborough National Park, above Hidden Valley, site CH34.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","144.60669734","-21.1787393","14995","Tripogon loliiformis","1932193","2004-03-27","2004-03-27","1716240","<UNNAMED>","3.6km S of turnoff to Ashton on Prairie - Muttaburra road, 35km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","145.45944667","-17.6234656","14995","Tripogon loliiformis","1932564","1975-05-14","1975-05-14","1712439","<UNNAMED>","Ravenshoe-Mt Garnet Rd 10KM from Ravenshoe 0.25KM E of Scrubby Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","142.50120193","-25.49847196","14995","Tripogon loliiformis","1932565","1960-06-01","1960-06-30","1716022","<UNNAMED>","N of Windorah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","150.29274786","-22.85675728","14995","Tripogon loliiformis","1932592","1982-03-19","1982-03-19","1716525","<UNNAMED>","The Springs, 20km N of Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","139.32620818","-23.04016244","14995","Tripogon loliiformis","1932799","1990-05-06","1990-05-06","1713151","<UNNAMED>","64km W of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","145.45833333","-14.675","14995","Tripogon loliiformis","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","142.92621876","-27.67347539","14995","Tripogon loliiformis","1933030","1936-06-27","1936-06-27","1713422","<UNNAMED>","Nockatunga Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","143.75119256","-26.24846407","14995","Tripogon loliiformis","1933034","1934-04-23","1934-04-23","1713843","<UNNAMED>","Earlstown Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","143.1761163","-12.59016068","14995","Tripogon loliiformis","1933104","1993-04-23","1993-04-23","1716613","<UNNAMED>","Ca 28km NW of Lockhart River, ca 29km west of mouth of Pascoe River, Cape York Mapping Site 707. (Hel 69).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","145.5644444444","-16.6461111111","14995","Tripogon loliiformis","1933123","2016-03-31","2016-03-31","1714703","<UNNAMED>","36km NW of Cairns, on western side of highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","139.032","-22.9028333333","14995","Tripogon loliiformis","1933170","2007-03-28","2007-03-28","1713088","<UNNAMED>","109km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","145.9037133454","-18.9366063514","14995","Tripogon loliiformis","1933181","2001-04-05","2001-04-05","1713490","<UNNAMED>","Three Mile Creek Falls, Kallanda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","151.58441352","-26.91508133","14995","Tripogon loliiformis","1933440","1979-04-08","1979-04-08","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","144.46136111","-14.25775","14995","Tripogon loliiformis","1933516","2014-05-08","2014-05-08","1714439","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","151.2533611111","-28.0318333333","14995","Tripogon loliiformis","1933517","2014-06-12","2014-06-12","1714883","<UNNAMED>","Millmerran State Forest (SF131), 21km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","145.50110098","-16.49846667","14995","Tripogon loliiformis","1933540","1962-02-27","1962-02-27","1714247","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","145.9178528","-28.0817829","14995","Tripogon loliiformis","1933541","1963-04-10","1963-04-10","1715040","<UNNAMED>","Gilruth Plains Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","146.2761088751","-18.990122672","14995","Tripogon loliiformis","1933700","1993-01-10","1993-01-10","1716045","<UNNAMED>","Mt Spec National park, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","145.9464141731","-22.2440062207","14995","Tripogon loliiformis","1933743","1993-07-27","1993-07-27","1712637","<UNNAMED>","154km NNW of Jericho (site 27/7-67)(GPS 22 14 44 145 56 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","142.5755555556","-26.6652777778","14995","Tripogon loliiformis","1933771","2010-08-28","2010-08-28","1717133","<UNNAMED>","Access road to shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","145.5239040874","-20.3254052909","14995","Tripogon loliiformis","1933866","1995-05-16","1995-05-16","1714067","<UNNAMED>","E of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 37 145 31 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","151.8977777778","-27.4661111111","14995","Tripogon loliiformis","1933935","2013-08-10","2013-08-10","1714184","<UNNAMED>","Gummingurru stone arrangement site, N of Gowrie Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","145.58443431","-16.91513334","14995","Tripogon loliiformis","1933995","1962-04-25","1962-04-25","1716918","<UNNAMED>","Davies Creek, Mareeba district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","145.45944667","-17.6234656","14995","Tripogon loliiformis","1933996","1975-05-14","1975-05-14","1712438","<UNNAMED>","Ravenshoe-Mt Garnet Rd 10K from Ravenshoe 0.25K E of Srubby Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","147.08444125","-21.24844176","14995","Tripogon loliiformis","1933997","1964-07-18","1964-07-18","1714248","<UNNAMED>","7.5M SE of St Annes Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","139.7511976291","-21.5818248522","14995","Tripogon loliiformis","1933998","1954-03-14","1954-03-14","1715526","<UNNAMED>","18 miles SW Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","145.446111111","-14.692222222","14995","Tripogon loliiformis","1934109","1990-07-24","1990-07-24","1713153","<UNNAMED>","Palfrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","142.08450728","-21.74847189","14995","Tripogon loliiformis","1934157","1936-05-13","1936-05-13","1713602","<UNNAMED>","Frensham Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
