"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"564","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574582","1976-09-12","1976-09-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"565","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574583","1976-10-03","1976-10-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"566","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574584","1976-10-10","1976-10-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"567","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574585","1976-10-17","1976-10-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"568","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574586","1976-10-24","1976-10-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"569","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574587","1976-10-31","1976-11-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"570","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574588","1976-11-07","1976-11-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"571","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574590","1976-11-14","1976-11-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"572","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574592","1976-11-28","1976-12-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"573","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574659","1976-04-11","1976-04-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"574","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574660","1976-04-18","1976-04-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"575","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574661","1976-04-25","1976-05-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"576","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574662","1976-05-02","1976-05-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"577","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574663","1976-05-09","1976-05-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"578","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574664","1976-05-16","1976-05-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"579","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574665","1976-05-23","1976-05-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"580","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574666","1976-06-06","1976-06-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"581","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574667","1976-06-13","1976-06-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"582","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574668","1976-08-08","1976-08-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"583","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574669","1976-08-15","1976-08-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"584","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574670","1976-08-22","1976-08-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"585","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574671","1976-08-29","1976-09-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"586","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574679","1975-05-18","1975-05-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"587","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574680","1975-05-25","1975-05-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"588","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574681","1975-06-01","1975-06-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"589","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574682","1975-06-08","1975-06-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"590","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574683","1975-06-15","1975-06-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"591","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574684","1975-06-22","1975-06-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"592","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574685","1975-06-29","1975-07-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"593","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574686","1975-07-06","1975-07-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"594","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574687","1975-07-13","1975-07-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"595","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574688","1975-07-20","1975-07-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"596","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574689","1975-07-27","1975-08-02","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"597","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574690","1975-08-03","1975-08-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"598","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574691","1975-08-10","1975-08-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"599","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574692","1975-08-17","1975-08-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"600","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574693","1975-08-24","1975-08-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"601","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574695","1975-10-05","1975-10-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"602","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574702","1975-11-23","1975-11-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"603","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574708","1976-06-20","1976-06-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"604","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574709","1976-06-27","1976-07-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"605","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574710","1976-07-04","1976-07-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"606","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574711","1976-07-11","1976-07-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"607","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574712","1976-07-18","1976-07-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"608","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574713","1976-07-25","1976-07-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"609","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574715","1976-08-01","1976-08-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"610","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574720","1974-05-05","1974-05-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"611","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574726","1974-06-16","1974-06-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"612","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574727","1974-06-23","1974-06-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"613","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574728","1974-06-30","1974-07-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"614","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574729","1974-07-07","1974-07-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"615","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574730","1974-07-14","1974-07-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"616","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574731","1974-07-21","1974-07-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"617","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574732","1974-07-28","1974-08-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"618","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574733","1974-08-04","1974-08-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"619","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574734","1974-08-11","1974-08-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"620","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574735","1974-08-18","1974-08-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"621","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574736","1974-08-25","1974-08-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"622","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574737","1974-09-01","1974-09-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"623","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574738","1974-09-08","1974-09-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"624","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574739","1974-09-15","1974-09-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"625","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574740","1974-09-22","1974-09-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"626","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574741","1974-09-29","1974-10-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"627","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574812","1973-02-25","1973-03-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"628","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574819","1973-04-15","1973-04-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"629","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574823","1973-05-20","1973-05-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"630","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574824","1973-05-27","1973-06-02","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"631","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574825","1973-06-03","1973-06-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"632","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574827","1973-06-17","1973-06-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"633","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574828","1973-06-24","1973-06-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"634","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574829","1973-07-01","1973-07-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"635","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574830","1973-07-08","1973-07-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"636","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574831","1973-07-15","1973-07-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"637","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574832","1973-07-22","1973-07-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"638","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574833","1973-07-29","1973-08-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"639","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574834","1973-08-05","1973-08-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"640","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574835","1973-08-12","1973-08-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"641","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574836","1973-08-19","1973-08-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"642","151.9358333333","-28.8325","1320","Ptilonorhynchus violaceus","574837","1973-08-26","1973-09-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"643","152.8532835963","-27.5250638916","1320","Ptilonorhynchus violaceus","982542","2000-06-03","2000-06-03","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"644","152.1069078032","-27.662291695","1320","Ptilonorhynchus violaceus","564144","1977-08-28","1977-08-28","550304","Mt Whitestone 1","East Egypt Road (eastern slopes of Palm Tree Creek), off Heiffer Creek Road, Mount Whitestone, Lockyer Valley, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"645","150.9401888928","-24.3730960258","1320","Ptilonorhynchus violaceus","564153","1990-10-06","1990-10-08","550258","Kroombit Tops SF","Dry Creek Gorge, Kroombit Forest Reserve (3km southwest of Forestry Barracks), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"646","151.616630247","-26.8945185776","1320","Ptilonorhynchus violaceus","564213","1992-11-18","1992-11-18","550290","Bunya Mtn 1","Maidenwell Road (Rices Cabins), Horse Gully, Walkers Creek, Bunya Mountains, SEQ.","3500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"647","151.8799598978","-26.9347943014","1320","Ptilonorhynchus violaceus","564226","1992-11-20","1992-11-20","550297","The Palms NP","The Palms National Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"648","151.8799598978","-26.9347943014","1320","Ptilonorhynchus violaceus","564227","1992-02-13","1992-02-13","550297","The Palms NP","The Palms National Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"649","151.8799598978","-26.9347943014","1320","Ptilonorhynchus violaceus","565492","1996-05-22","1996-05-22","550297","The Palms NP","The Palms National Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"650","152.8219444444","-26.8613888888","1320","Ptilonorhynchus violaceus","564211","1992-09-01","1992-11-30","550287","Commissioners Flat","Commissioners Flat, Road-Bridge Reserve, Stanley River, north of Woodford, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"651","152.8894444444","-26.8216666666","1320","Ptilonorhynchus violaceus","564216","1993-02-01","1993-02-28","550312","London Ck","London Creek, McDonald Road, near Peachester, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"652","152.8894444444","-26.8216666666","1320","Ptilonorhynchus violaceus","565321","1993-05-30","1993-05-30","550312","London Ck","London Creek, McDonald Road, near Peachester, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"653","153.1952777777","-28.2244444444","1320","Ptilonorhynchus violaceus","565583","1993-04-30","1993-05-02","551520","Binna Burra","Binna Burra (Ranger House), Lamington National Park, SEQ.","2800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"654","152.7916167395","-27.403120078","1320","Ptilonorhynchus violaceus","565296","1993-08-11","1993-08-11","551531","Boombana NP","Boombana National Park, Mount Nebo, D'Aguilar Range, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"655","152.7916167395","-27.403120078","1320","Ptilonorhynchus violaceus","565316","1993-07-23","1993-07-23","551531","Boombana NP","Boombana National Park, Mount Nebo, D'Aguilar Range, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"656","151.5941666666","-26.8894444444","1320","Ptilonorhynchus violaceus","982569","1993-09-12","1993-09-14","908169","Bunya Mtn 10","Dandabah Village area, Bunya Mountains, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"657","152.7488888888","-27.3202777777","1320","Ptilonorhynchus violaceus","565325","1993-10-09","1993-10-09","551427","Brisbane FP 2","Northbrook 4WD Track to locked gate, Brisbane Forest Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"658","152.7488888888","-27.3202777777","1320","Ptilonorhynchus violaceus","565673","1996-08-10","1996-08-10","551427","Brisbane FP 2","Northbrook 4WD Track to locked gate, Brisbane Forest Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
