"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"207","145.3740177531","-17.9232578533","15056","Schizachyrium fragile","1823850","2009-06-25","2009-06-25","1638203","<UNNAMED>","Yourka Station, MDL High Road, 2.5km south-east of Yourka shed, 39.2km south-east of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","143.01278438","-13.11654732","15056","Schizachyrium fragile","1825692","2006-07-17","2006-07-17","1626874","<UNNAMED>","Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.66333333","-22.74277778","15056","Schizachyrium fragile","1828268","2011-04-13","2011-04-13","1607943","<UNNAMED>","Samuel Hill campsite, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.41469444","-17.19183333","15056","Schizachyrium fragile","1833713","2009-03-20","2009-03-20","1607068","<UNNAMED>","Herberton Range near topo '967', West of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","147.923","-21.95","15056","Schizachyrium fragile","1835405","2012-03-12","2012-03-12","1623703","<UNNAMED>","15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","143.03311137","-13.2336093","15056","Schizachyrium fragile","1835951","2014-04-29","2014-04-29","1631486","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","146.5063888889","-23.6375","15056","Schizachyrium fragile","1839085","2010-05-09","2010-05-09","1598042","<UNNAMED>","Capricorn Highway, 13.4km W of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","142.82778699","-12.39405285","15056","Schizachyrium fragile","1840033","2007-06-17","2007-06-17","1623361","<UNNAMED>","Olive River Environmental Reserve, c. 1km NNE of 'Bromley' Homestead on abandoned track to Olive River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","143.9697522057","-19.5470797668","15056","Schizachyrium fragile","1840589","2006-06-15","2006-06-15","1623573","<UNNAMED>","'Gorge Creek' station, boundary fence c. 34km W of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","144.87611461","-16.58597093","15056","Schizachyrium fragile","1843229","2005-05-01","2005-05-01","1605040","<UNNAMED>","Between Mitchell River and Kondaparinga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.9413075065","-21.6444611745","15056","Schizachyrium fragile","1843347","2011-04-02","2011-04-02","1621652","<UNNAMED>","1km E of shores of Lake Buchanan, 22.5km S of Yarrowmere Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","142.76500832","-11.98238748","15056","Schizachyrium fragile","1844004","2008-06-13","2008-06-13","1634800","<UNNAMED>","Abandoned Shelburne Bay (Nixon) homestead, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","146.1372018561","-20.1709147025","15056","Schizachyrium fragile","1849729","2011-03-30","2011-03-30","1586978","<UNNAMED>","17km SW of Charters Towers on edge of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.3894867281","-17.1936007963","15056","Schizachyrium fragile","1857742","2013-03-31","2013-03-31","1644100","<UNNAMED>","10km WNW of Tolga on the Mt Emerald Range, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.14111111","-16.525","15056","Schizachyrium fragile","1857755","2015-04-10","2015-04-10","1654314","<UNNAMED>","0.8km along Mt Spurgeon road from Mulligan Highway, Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","146.4014166667","-20.8542222222","15056","Schizachyrium fragile","1863112","2012-05-02","2012-05-02","1661097","<UNNAMED>","Blackwood National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","144.34675","-16.10072222","15056","Schizachyrium fragile","1864543","2016-04-13","2016-04-13","1656890","<UNNAMED>","Maytown turnoff, 2km SE of Palmer Goldfield Resources Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","143.8941666667","-18.4672222222","15056","Schizachyrium fragile","1865262","2014-04-20","2014-04-20","1646845","<UNNAMED>","Canyon Station, 10.6km along Canyon Station Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","150.4886666667","-25.3323055556","15056","Schizachyrium fragile","1867738","2015-04-17","2015-04-17","1654250","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","144.84549086","-20.52865003","15056","Schizachyrium fragile","1871019","2000-03-30","2000-03-30","1663938","<UNNAMED>","11.1km S of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","151.4191941055","-25.3275878306","15056","Schizachyrium fragile","1871502","2015-04-18","2015-04-18","1643942","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","144.4898333333","-15.4931388889","15056","Schizachyrium fragile","1871854","2012-05-29","2012-05-29","1653742","<UNNAMED>","Welcome Road, North-East of Conglomerate Creek via Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.44858002","-17.60909028","15056","Schizachyrium fragile","1871965","2013-04-25","2013-04-25","1644437","<UNNAMED>","Ravenshoe State Forest, 3.8km W of Ravenshoe, Far Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.4194444444","-14.8847222222","15056","Schizachyrium fragile","1875591","2014-07-31","2014-07-31","1654388","<UNNAMED>","Middle Jack Lake, Muundhi National Park (CYPAL) 21km East of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.8947777778","-25.8518055556","15056","Schizachyrium fragile","1875841","2015-12-17","2015-12-17","1644406","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; off R15 at DEMS firing range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","144.44125219","-15.5736705","15056","Schizachyrium fragile","1877166","2016-04-12","2016-04-12","1645835","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","144.2882814219","-16.0501131348","15056","Schizachyrium fragile","1877182","2016-04-13","2016-04-13","1663036","<UNNAMED>","Maytown, near historical F.McKee bakery site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","143.8458333","-18.0911111","15056","Schizachyrium fragile","1881309","2017-04-04","2017-04-04","1667267","<UNNAMED>","Talaroo Stn, 18.1km along Van Lee Rd from Talaroo Hstd turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","150.1942222222","-26.3843055556","15056","Schizachyrium fragile","1884990","2016-04-05","2016-04-05","1670367","<UNNAMED>","23km SE of Guluguba, north of Miles.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.1411666667","-16.5249166667","15056","Schizachyrium fragile","1885394","2016-03-31","2016-03-31","1670481","<UNNAMED>","1.2km north of Mt. Carbine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","149.7977111111","-21.8338222222","15056","Schizachyrium fragile","1887296","2016-05-19","2016-05-19","1672030","<UNNAMED>","Poynter Island, Bedwell Island Group, Broad Sound Islands NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","146.2261609336","-26.4734433826","15056","Schizachyrium fragile","1887344","1934-04-20","1934-04-20","1672076","<UNNAMED>","Between Charleville and Westgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","148.1543967845","-21.1349002764","15056","Schizachyrium fragile","1887597","2012-04-19","2012-04-19","1672413","<UNNAMED>","c. 3.1km due NW of Stockton Creek crossing, toward Redcliffe Vale Station homestead, Redcliffe Vale Holding (proposed protected area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","144.95721873","-15.26569747","15056","Schizachyrium fragile","1887758","2007-06-21","2007-06-21","1672306","<UNNAMED>","Normanby Holding, Trap Creek catchment, S of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.2511022718","-15.4151392539","15056","Schizachyrium fragile","1888289","1943-07-30","1943-07-30","1673036","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","150.5844294218","-26.7484202549","15056","Schizachyrium fragile","1888730","1931-01-07","1931-01-07","1673244","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","146.2511609336","-26.4151100493","15056","Schizachyrium fragile","1889216","1931-01-02","1931-01-02","1673391","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","146.3480555556","-23.4011111111","15056","Schizachyrium fragile","1890915","2012-04-28","2012-04-28","1675328","<UNNAMED>","Bimblebox NR, 40km NW of Alpha (DEU site 705).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.4285605024","-27.627036138","15056","Schizachyrium fragile","1891177","2000-02-11","2000-02-11","1675617","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, S of mine, second ridge from W of island, 2.1km NE of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","142.67612084","-12.59016303","15056","Schizachyrium fragile","1891514","1990-04-22","1990-04-22","1676264","<UNNAMED>","9km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","141.932291","-25.377934","15056","Schizachyrium fragile","1891805","2014-06-21","2014-06-21","1675747","<UNNAMED>","3.8km S of Waverney Homestead. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","153.084387098","-26.4150694817","15056","Schizachyrium fragile","1891854","1969-01-01","1969-12-31","1676021","<UNNAMED>","Between Noosa Heads and Peregian, east of Weyba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.5010599676","-23.4984168815","15056","Schizachyrium fragile","1892235","1962-04-22","1962-04-22","1676366","<UNNAMED>","Curtis Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","142.70412879","-16.53817696","15056","Schizachyrium fragile","1893762","2004-04-20","2004-04-20","1693586","<UNNAMED>","Campsite1: 800m N of the Staaten River in Staaten River NP, ca 48km S of Highbury Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","140.00888889","-17.82166667","15056","Schizachyrium fragile","1894103","2003-05-12","2003-05-12","1701484","<UNNAMED>","49km SE of Burketown on Wernadinga Station (Gulf site 250).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","141.938888889","-12.663611111","15056","Schizachyrium fragile","1894228","1974-07-24","1974-07-24","1686658","<UNNAMED>","5km ENE Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.0725","-15.4788888889","15056","Schizachyrium fragile","1894849","2015-04-13","2015-04-13","1682036","<UNNAMED>","Alkoomie Stn, Dickson Range, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","144.73611111","-16.37916667","15056","Schizachyrium fragile","1895704","2011-04-26","2011-04-26","1697220","<UNNAMED>","1km N of The Springs Rd crossing, Mt Carbine - Lakeland road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.1698294229","-16.8171515888","15056","Schizachyrium fragile","1896668","2010-05-10","2010-05-10","1689775","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","138.1541666667","-17.5130555556","15056","Schizachyrium fragile","1897601","2006-04-08","2006-04-08","1693849","<UNNAMED>","22.5km SW of Hells Gate Roadhouse (Gulf Site 344), on turnoff to Lagoon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","138.2316666667","-23.3163888889","15056","Schizachyrium fragile","1897645","2010-06-09","2010-06-09","1694022","<UNNAMED>","'Cravens Peak'. NNW of Little Kunnamuka Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","138.3216666667","-17.7077777778","15056","Schizachyrium fragile","1898324","2006-04-04","2006-04-04","1684737","<UNNAMED>","28.5km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","144.91792579","-16.57619944","15056","Schizachyrium fragile","1898940","2006-05-24","2006-05-24","1705532","<UNNAMED>","7km SSW of McLeod/Mitchell River junction, S of Wolstencroft Creek, (Fauna Site BROO31), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","139.2940618","-19.58018868","15056","Schizachyrium fragile","1900790","2006-05-24","2006-05-24","1681972","<UNNAMED>","Thorntonia Stn, 17km NW of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","138.08055556","-17.57277778","15056","Schizachyrium fragile","1902694","2006-04-04","2006-04-04","1698703","<UNNAMED>","32km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","144.84017142","-15.10117757","15056","Schizachyrium fragile","1902743","2010-04-29","2010-04-29","1697918","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","145.262623321","-16.6580235913","15056","Schizachyrium fragile","1903300","2006-05-30","2006-05-30","1706353","<UNNAMED>","7km WNW of Mt Molloy, footslopes of Mt Lewis (Fauna site BROO03), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","138.01222222","-17.82222222","15056","Schizachyrium fragile","1903639","2006-04-05","2006-04-05","1704883","<UNNAMED>","54.9km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 339).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","139.18111111","-17.61833333","15056","Schizachyrium fragile","1903969","2007-04-27","2007-04-27","1699656","<UNNAMED>","41km NW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","138.21027778","-17.81222222","15056","Schizachyrium fragile","1905232","2006-06-14","2006-06-14","1704041","<UNNAMED>","Bowthorn Stn, 30.9km NNW of Bowthorn Homestead (Gulf site 372).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","143.84583333","-18.09111111","15056","Schizachyrium fragile","1905526","2017-04-04","2017-04-04","1702417","<UNNAMED>","Talaroo Station, 18.1km along Van Lee Road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","138.023055556","-17.5175","15056","Schizachyrium fragile","1906791","2004-04-18","2004-04-18","1701348","<UNNAMED>","25km W of Hells Gate Roadhouse on Westmoreland Stn (Gulf site 289).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","151.0027777778","-28.2202777778","15056","Schizachyrium fragile","1906854","2012-01-08","2012-01-08","1678991","<UNNAMED>","Wondul Range Stock Route, 21km NNW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","146.81025001","-22.56248767","15056","Schizachyrium fragile","1907018","2006-07-05","2006-07-05","1704714","<UNNAMED>","About 7.5km due south-east of Mt Donnybrook, western portion of St Albans Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","143.37277778","-18.00333333","15056","Schizachyrium fragile","1907295","2000-05-10","2000-05-10","1681882","<UNNAMED>","Ironhurst Station, 41km NE of Forest Home HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","144.2294444444","-14.9425","15056","Schizachyrium fragile","1908182","2011-05-07","2011-05-07","1695211","<UNNAMED>","Isons Quarry, Lakefield NP, near Lakefield Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","139.2036111111","-20.3341666667","15056","Schizachyrium fragile","1908280","2016-04-27","2016-04-27","1683648","<UNNAMED>","50km NW of Mt Isa adjacent to Barkly Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","143.9666666667","-18.19","15056","Schizachyrium fragile","1909103","2017-03-21","2017-03-21","1687009","<UNNAMED>","Talaroo Road, 0.4km from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","144.8392237983","-15.1010781715","15056","Schizachyrium fragile","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","143.1437186388","-16.6681417632","15056","Schizachyrium fragile","1909712","2004-04-22","2004-04-22","1686284","<UNNAMED>","Sandridge adjacent Fox & Wilson Camp 2 in Staaten River National Park, 43km WNW of Bulimba Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","144.9073094477","-16.5858867392","15056","Schizachyrium fragile","1909941","2006-05-28","2006-05-28","1679574","<UNNAMED>","8km SSW of McLeod/Mitchell River junction, S of Wolstencroft Creek, (Fauna Site BROO40), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","142.0664444444","-11.7638333333","15056","Schizachyrium fragile","1910820","2011-04-05","2011-04-05","1693157","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","144.9938888889","-15.5927777778","15056","Schizachyrium fragile","1911322","2017-04-22","2017-04-22","1688545","<UNNAMED>","Kings Plains Stn, 10km from homestead on Old Coach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","139.1967449","-19.6027020695","15056","Schizachyrium fragile","1912512","2006-05-22","2006-05-22","1704082","<UNNAMED>","15km NW of Gunpowder, Bar Creek Stn, on a remote mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","138.7475","-20.0612222222","15056","Schizachyrium fragile","1912906","2016-04-27","2016-04-27","1692235","<UNNAMED>","69km from Camooweal along Barkly Hwy near junction with Thorntonia Yelvertoft Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","145.11389594","-16.53036733","15056","Schizachyrium fragile","1913468","2008-04-02","2008-04-02","1702965","<UNNAMED>","Brooklyn road going south from Mt Carbine refuse tip, towards Mt Alto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","138.1541666667","-17.5130555556","15056","Schizachyrium fragile","1913847","2006-04-08","2006-04-08","1704365","<UNNAMED>","22.5km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 344).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","143.6158","-18.58011667","15056","Schizachyrium fragile","1913866","2003-04-02","2003-04-02","1685826","<UNNAMED>","3km E of Forsayth, above a tributary of Delaney Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","143.73444444","-18.60472222","15056","Schizachyrium fragile","1914432","2013-03-17","2013-03-17","1686912","<UNNAMED>","16.7km by road E of Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","142.70429067","-16.53740753","15056","Schizachyrium fragile","1914793","2004-04-21","2004-04-21","1704751","<UNNAMED>","In and about a billabong in a swale between two low sand ridges ca. 800m N of the Staaten River in Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","144.8963888889","-15.2855555556","15056","Schizachyrium fragile","1914864","2008-05-23","2008-05-23","1691027","<UNNAMED>","12.4km along Battlecamp Road from McIvor River road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","143.40277778","-18.02972222","15056","Schizachyrium fragile","1916129","2008-03-28","2008-03-28","1692675","<UNNAMED>","38.8km by road toward 'Abingdon Downs' from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","143.735","-18.29527778","15056","Schizachyrium fragile","1916142","2008-03-28","2008-03-28","1702344","<UNNAMED>","71.3km by road W of Mt Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","138.2077777778","-16.7158333333","15056","Schizachyrium fragile","1916303","2008-05-09","2008-05-09","1704009","<UNNAMED>","182km NW of Burketown on Wollogorang Station (Gulf site 404).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","153.44539359","-27.45203723","15056","Schizachyrium fragile","1916895","2007-01-31","2007-01-31","1697383","<UNNAMED>","North Stradbroke Is, Peat Swamp Rd, off East Coast Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","138.05500871","-18.87256218","15056","Schizachyrium fragile","1917082","2010-06-02","2010-06-02","1698552","<UNNAMED>","ca. 10km N of old Herbert Vale Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","144.9083040146","-15.1119108019","15056","Schizachyrium fragile","1917740","2010-04-30","2010-04-30","1680255","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","143.68388889","-14.345","15056","Schizachyrium fragile","1918100","2017-06-09","2017-06-09","1701135","<UNNAMED>","Running Creek Nature Refuge, 1km W of main road on Running Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","143.0913888889","-13.7477777778","15056","Schizachyrium fragile","1918159","2012-05-26","2012-05-26","1689067","<UNNAMED>","Mungkan Kandju NP, 3.7km by road W of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","143.7727777778","-14.2197222222","15056","Schizachyrium fragile","1918998","2014-06-05","2014-06-05","1691274","<UNNAMED>","Ronganhue Island, Marpa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","145.14111111","-16.525","15056","Schizachyrium fragile","1920473","2015-04-10","2015-04-10","1692838","<UNNAMED>","0.8km along Mt. Spurgeon Rd from Mulligan Highway, Mt. Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","142.5580555556","-18.4233333333","15056","Schizachyrium fragile","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","138.1888888889","-20.0355555556","15056","Schizachyrium fragile","1921872","2010-03-31","2010-03-31","1707055","<UNNAMED>","Camooweal Caves National Park, S of Nowranie Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","141.7441666667","-17.7977777778","15056","Schizachyrium fragile","1922580","2004-04-14","2004-04-14","1680546","<UNNAMED>","15km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","142.8261111111","-18.2163888889","15056","Schizachyrium fragile","1922915","2011-04-22","2011-04-22","1697930","<UNNAMED>","78.8km by road W of Georgetown, eastern Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","145.0511111111","-15.5113888889","15056","Schizachyrium fragile","1923125","2015-04-13","2015-04-13","1707415","<UNNAMED>","Alkoomie Stn, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","138.38638889","-23.74361111","15056","Schizachyrium fragile","1923349","2010-06-19","2010-06-19","1692978","<UNNAMED>","Ethabuka. NW of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","144.9444444444","-15.2677777778","15056","Schizachyrium fragile","1924173","2010-04-30","2010-04-30","1684365","<UNNAMED>","Bridge Creek Holding, proposed national park, W of Hope Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
