"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"195","151.6260651814","-25.1400827171","14922","Zornia muriculata subsp. angustata","1887406","1995-03-21","1995-03-21","1671959","<UNNAMED>","Wolca, 6km N of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.2511325494","-20.5817957755","14922","Zornia muriculata subsp. angustata","1887514","1931-02-02","1931-02-02","1672064","<UNNAMED>","Warrigal, on Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.3808333333","-26.1641666667","14922","Zornia muriculata subsp. angustata","1889261","2010-03-25","2010-03-25","1673935","<UNNAMED>","4.4km N of Waaje tower, Barakula SF, NNW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.2511022718","-15.4151392539","14922","Zornia muriculata subsp. angustata","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.9378314222","-20.1141864593","14922","Zornia muriculata subsp. angustata","1891749","1988-03-13","1988-03-13","1676549","<UNNAMED>","39km from 'Powlathanga' on 'Myola' Road. Homestead map, grid ref: 8057-888753.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","149.02607868","-20.9234345051","14922","Zornia muriculata subsp. angustata","1892137","1991-04-24","1991-04-24","1676151","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","138.145","-17.69055556","14922","Zornia muriculata subsp. angustata","1893971","2006-04-05","2006-04-05","1700661","<UNNAMED>","34.6km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 342).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.43013","-22.72528","14922","Zornia muriculata subsp. angustata","1894206","2011-02-21","2011-02-21","1701870","<UNNAMED>","C. 1km NE of Edgbaston homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","144.71722222","-18.21916667","14922","Zornia muriculata subsp. angustata","1894403","2007-02-21","2007-02-21","1684427","<UNNAMED>","E of Yaramulla ranger base, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","138.4670414415","-18.4296230409","14922","Zornia muriculata subsp. angustata","1894602","2010-07-24","2010-07-24","1705003","<UNNAMED>","ca.40km N of Lawn Hill gorge ca. 280km NNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","144.8216666667","-15.4833333333","14922","Zornia muriculata subsp. angustata","1895163","2016-04-08","2016-04-08","1688487","<UNNAMED>","Kings Plains Stn, Citadel Scrub Boulder Fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","144.73083333","-17.36055556","14922","Zornia muriculata subsp. angustata","1895309","2011-01-15","2011-01-15","1680584","<UNNAMED>","Bismark Range, east of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","144.51416667","-17.16583333","14922","Zornia muriculata subsp. angustata","1895435","2010-12-28","2010-12-28","1680267","<UNNAMED>","Donna Caves section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","144.60611111","-21.19805556","14922","Zornia muriculata subsp. angustata","1896009","2005-04-07","2005-04-07","1706975","<UNNAMED>","Muttaburra Road, 64km SW of Torrens Creek, Stock Route (DEU site 604).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","143.8016666667","-18.2980555556","14922","Zornia muriculata subsp. angustata","1896114","2006-12-27","2006-12-27","1697696","<UNNAMED>","Eastern flank of Newcastle Range, W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.04138889","-21.49388889","14922","Zornia muriculata subsp. angustata","1898745","2006-05-07","2006-05-07","1688505","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","143.805","-18.2963888889","14922","Zornia muriculata subsp. angustata","1899088","2008-01-30","2008-01-30","1681863","<UNNAMED>","Eastern flank of Newcastle Range, 58.4km from Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","143.5413888889","-19.0225","14922","Zornia muriculata subsp. angustata","1899381","2014-04-18","2014-04-18","1689273","<UNNAMED>","Gilbert River Holding, cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.16611111","-18.31055556","14922","Zornia muriculata subsp. angustata","1899492","2007-05-05","2007-05-05","1689197","<UNNAMED>","Yammanie Station, 75.2km along Mt Garnet-Wairuna road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.2236111111","-17.3980555556","14922","Zornia muriculata subsp. angustata","1900116","2004-02-04","2004-02-04","1688332","<UNNAMED>","5km E of Irvinebank, near Jumna Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.25833333","-17.3825","14922","Zornia muriculata subsp. angustata","1900448","2006-02-19","2006-02-19","1704527","<UNNAMED>","16.2km by road W of Herberton at junction of Herberton-Petford-Irvinebank roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","143.32527778","-17.95222222","14922","Zornia muriculata subsp. angustata","1900807","2007-03-16","2007-03-16","1694080","<UNNAMED>","51.8km along Abingdon Downs Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","141.74138889","-17.84527778","14922","Zornia muriculata subsp. angustata","1901246","2004-04-14","2004-04-14","1692370","<UNNAMED>","8km N of Mayvale HS, 80km east of Normanton (Gulf site 275).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.46583333","-17.60805556","14922","Zornia muriculata subsp. angustata","1901323","2006-04-04","2006-04-04","1699896","<UNNAMED>","Bald Rock area, State Forest 511, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","142.01","-18.0444444444","14922","Zornia muriculata subsp. angustata","1901397","2007-03-17","2007-03-17","1703993","<UNNAMED>","Creen Creek, 30.9km W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","144.8680555556","-17.7938888889","14922","Zornia muriculata subsp. angustata","1901631","2006-04-11","2006-04-11","1688628","<UNNAMED>","11.4km along Sundown Rd from junction with Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.168764","-17.203522","14922","Zornia muriculata subsp. angustata","1901723","2006-03-01","2006-03-01","1678223","<UNNAMED>","S of Mutchilba, Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","138.02944444","-17.49416667","14922","Zornia muriculata subsp. angustata","1901786","2007-04-19","2007-04-19","1702204","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Stn adjacent to Lagoon Creek (Gulf site 292).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","144.9026597064","-15.0994522629","14922","Zornia muriculata subsp. angustata","1901796","2010-05-01","2010-05-01","1687261","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","143.24317","-14.5444","14922","Zornia muriculata subsp. angustata","1901892","2005-06-07","2005-06-07","1698597","<UNNAMED>","2km S of Bamboo Creek, 7km SW of Spion Kop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","138.1822222222","-17.5730555556","14922","Zornia muriculata subsp. angustata","1902244","2006-04-08","2006-04-08","1703097","<UNNAMED>","23.6km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 346).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","138.02444444","-17.51361111","14922","Zornia muriculata subsp. angustata","1902381","2006-04-08","2006-04-08","1701073","<UNNAMED>","39.4km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (Gulf site 347).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","143.4816666667","-18.8138888889","14922","Zornia muriculata subsp. angustata","1902461","2008-01-31","2008-01-31","1689810","<UNNAMED>","39.6km along Agate Creek Road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.4638888889","-17.6402777778","14922","Zornia muriculata subsp. angustata","1902491","2004-04-17","2004-04-17","1704336","<UNNAMED>","Millstream National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","144.0425","-18.0088888889","14922","Zornia muriculata subsp. angustata","1902519","2004-05-21","2004-05-21","1698251","<UNNAMED>","Tourmaline Gully, O'Briens Creek Gemfields, N of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","143.9952777778","-17.9952777778","14922","Zornia muriculata subsp. angustata","1902529","2007-03-24","2007-03-24","1680565","<UNNAMED>","46.0km along O'Briens Creek Rd from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","138.08055556","-17.57277778","14922","Zornia muriculata subsp. angustata","1902538","2006-04-04","2006-04-04","1682789","<UNNAMED>","32km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","143.8819444444","-18.2402777778","14922","Zornia muriculata subsp. angustata","1902582","2007-03-18","2007-03-18","1701751","<UNNAMED>","41.8km by road E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","142.55916667","-18.36444444","14922","Zornia muriculata subsp. angustata","1902634","2007-02-02","2007-02-02","1694788","<UNNAMED>","19.1km along Richmond Rd from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","138.90993346","-18.69737177","14922","Zornia muriculata subsp. angustata","1903109","2009-07-08","2009-07-08","1696070","<UNNAMED>","Yeldham Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","144.8110742667","-15.242662749","14922","Zornia muriculata subsp. angustata","1903267","2010-05-05","2010-05-05","1703849","<UNNAMED>","Near 'Melsonby' Homestead on Bridge Creek near confluence with Normanby River; N of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","143.85805556","-18.50083333","14922","Zornia muriculata subsp. angustata","1903376","2015-04-04","2015-04-04","1706565","<UNNAMED>","Canyon Stn, W of Einasleigh, Square Dam paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.94234","-24.6884","14922","Zornia muriculata subsp. angustata","1903770","2011-04-10","2011-04-10","1687857","<UNNAMED>","Northern paddock of Thurrulgoona, SE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","144.51361111","-17.16611111","14922","Zornia muriculata subsp. angustata","1903891","2010-12-28","2010-12-28","1701820","<UNNAMED>","Donna Caves section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","138.32166667","-17.70777778","14922","Zornia muriculata subsp. angustata","1904064","2006-04-04","2006-04-04","1682702","<UNNAMED>","28.5km SSW of Hells Gate Roadhhouse (Gulf site 337) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","138.0380555556","-17.2069444444","14922","Zornia muriculata subsp. angustata","1904643","2005-04-28","2005-04-28","1693435","<UNNAMED>","27km NW of Westmoreland HS on Westmoreland Stn (Gulf site 305).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","144.456517","-18.0895","14922","Zornia muriculata subsp. angustata","1904711","2008-02-25","2008-02-25","1679882","<UNNAMED>","Beside Gulf Developmental Road. WP195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.2610066362","-16.6626547157","14922","Zornia muriculata subsp. angustata","1905068","2006-05-30","2006-05-30","1701699","<UNNAMED>","7km WNW of Mt Molloy, footslopes of Mt Lewis, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","144.6166666667","-17.4566666667","14922","Zornia muriculata subsp. angustata","1905316","2005-03-03","2005-03-03","1689172","<UNNAMED>","Quarry on Mt Surprise road, S of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","139.55729438","-19.84086265","14922","Zornia muriculata subsp. angustata","1906011","2010-06-24","2010-06-24","1680092","<UNNAMED>","Calton Hills Stn SE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","140.9116666667","-17.9383333333","14922","Zornia muriculata subsp. angustata","1906151","2005-01-18","2005-01-18","1681588","<UNNAMED>","28.4km by road along Burke Development Road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","144.75166667","-18.21888889","14922","Zornia muriculata subsp. angustata","1906265","2006-12-25","2006-12-25","1686606","<UNNAMED>","Undara National Park, eastern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.0277777778","-15.6966666667","14922","Zornia muriculata subsp. angustata","1906693","2014-02-25","2014-02-25","1694089","<UNNAMED>","Kings Plain Stn, near entrance gate or mulligan highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.183833","-17.204831","14922","Zornia muriculata subsp. angustata","1906866","2006-03-01","2006-03-01","1695759","<UNNAMED>","S of Mutchilba, Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","138.01144024","-18.58223553","14922","Zornia muriculata subsp. angustata","1908153","2010-07-21","2010-07-21","1700425","<UNNAMED>","Herbert Vale Stn Highland Plains near the NT border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","144.8762540307","-15.1397764227","14922","Zornia muriculata subsp. angustata","1909060","2010-05-04","2010-05-04","1698435","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","143.3830556","-25.56444","14922","Zornia muriculata subsp. angustata","1909388","2010-05-28","2010-05-28","1692237","<UNNAMED>","Quilpie - Jundah road, south of Lake Thunda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","142.01","-18.04444444","14922","Zornia muriculata subsp. angustata","1909519","2007-03-17","2007-03-17","1696474","<UNNAMED>","Creen Creek, 30.9km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.425","-22.78583333","14922","Zornia muriculata subsp. angustata","1909556","2006-05-10","2006-05-10","1682379","<UNNAMED>","Myross Station, 27.4km NE of Aramac (DEU site 647).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","142.50111111","-18.29027778","14922","Zornia muriculata subsp. angustata","1909575","2006-02-01","2006-02-01","1707451","<UNNAMED>","7.8km by road towards Richmond from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.0277777778","-15.5644444444","14922","Zornia muriculata subsp. angustata","1910138","2015-03-23","2015-03-23","1694672","<UNNAMED>","Alkoomie Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.92711667","-19.19893333","14922","Zornia muriculata subsp. angustata","1910160","2010-02-21","2010-02-21","1687946","<UNNAMED>","On Ewan Road, western edge of Mt Zero Wildlife Sanctuary, SW of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","144.4177777778","-17.0683333333","14922","Zornia muriculata subsp. angustata","1910739","2005-06-28","2005-06-28","1702080","<UNNAMED>","Red Cap Hill, near Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","144.5622017446","-19.800463138","14922","Zornia muriculata subsp. angustata","1910951","2002-03-24","2002-03-24","1687266","<UNNAMED>","4.8km NW of Shelly Mount, Clarke Hills Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","143.9952777778","-17.9952777778","14922","Zornia muriculata subsp. angustata","1911791","2007-03-24","2007-03-24","1682254","<UNNAMED>","46.0km along O'Briens Creek Rd from Mt Surprise near Split Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","152.51861111","-27.19","14922","Zornia muriculata subsp. angustata","1912515","2015-03-08","2015-03-08","1704232","<UNNAMED>","Crossdale Road, Crossdale near locked SEQ Waters gate - near Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","145.51777778","-17.085","14922","Zornia muriculata subsp. angustata","1912722","2007-03-27","2007-03-27","1695831","<UNNAMED>","Tinaroo Creek Rd, SE of Mareeba, 1.9km from Douglas Creek Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","143.5165","-18.39753333","14922","Zornia muriculata subsp. angustata","1913394","2003-04-01","2003-04-01","1696680","<UNNAMED>","S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","144.44055556","-15.57666667","14922","Zornia muriculata subsp. angustata","1913599","2015-05-08","2015-05-08","1706309","<UNNAMED>","Quinkan Reserve, SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","145.2325","-15.5355555556","14922","Zornia muriculata subsp. angustata","1913904","2004-04-26","2004-04-26","1679754","<UNNAMED>","S of Annan River Road bridge, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","145.18111111","-15.43666667","14922","Zornia muriculata subsp. angustata","1914417","2007-05-05","2007-05-05","1695149","<UNNAMED>","Endeavour River National Park, near Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","145.09611111","-17.41583333","14922","Zornia muriculata subsp. angustata","1914617","2007-03-15","2007-03-15","1690484","<UNNAMED>","17.2km by road from Irvinebank towards Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","144.8412979488","-15.1001401999","14922","Zornia muriculata subsp. angustata","1914893","2010-04-29","2010-04-29","1685097","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","145.4075","-18.32111111","14922","Zornia muriculata subsp. angustata","1915128","2007-03-05","2007-03-05","1704005","<UNNAMED>","Girringun National Park, 9.4km from Princess Hills Ranger Station towards Wairuna road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","143.4697222222","-18.7477777778","14922","Zornia muriculata subsp. angustata","1915443","2008-01-31","2008-01-31","1692259","<UNNAMED>","4.9km N of Cobbold Gorge turnoff on Agate Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","142.49916667","-18.28361111","14922","Zornia muriculata subsp. angustata","1916143","2007-02-02","2007-02-02","1695448","<UNNAMED>","7.5km along Richmond Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","144.51972222","-17.12194444","14922","Zornia muriculata subsp. angustata","1916586","2010-02-23","2010-02-23","1689948","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","139.1944444444","-17.3647222222","14922","Zornia muriculata subsp. angustata","1917961","2007-04-27","2007-04-27","1684407","<UNNAMED>","56km NNW of Burketown on Escott Station (Gulf site 379).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","144.45277778","-14.25138889","14922","Zornia muriculata subsp. angustata","1918526","2014-05-08","2014-05-08","1687987","<UNNAMED>","Cape Melville National Park, Nookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","142.5963888889","-18.37","14922","Zornia muriculata subsp. angustata","1918938","2016-03-26","2016-03-26","1706727","<UNNAMED>","Littleton NP, south of Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","138.25967956","-18.63014793","14922","Zornia muriculata subsp. angustata","1918989","2010-07-20","2010-07-20","1703868","<UNNAMED>","Lawn Hill NP, Musselbrook section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","143.5802777778","-16.5611111111","14922","Zornia muriculata subsp. angustata","1919053","2004-05-02","2004-05-02","1685533","<UNNAMED>","389.8km along Chillagoe road from junction with Normanton - Karumba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.0127777778","-15.1827777778","14922","Zornia muriculata subsp. angustata","1919529","2007-05-06","2007-05-06","1700273","<UNNAMED>","West McIvor Road, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","152.63194444","-27.365","14922","Zornia muriculata subsp. angustata","1921321","2013-03-01","2013-03-01","1705418","<UNNAMED>","Between Split Yard Creek dam and Framptons Road, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","141.1769444444","-17.435","14922","Zornia muriculata subsp. angustata","1921555","2001-06-07","2001-06-07","1693925","<UNNAMED>","2.3km N of Maggieville on road to Delta Downs north of Normanton (Gulf site 68).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","142.5580555556","-18.4233333333","14922","Zornia muriculata subsp. angustata","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","143.6775","-18.57777778","14922","Zornia muriculata subsp. angustata","1921813","2011-02-15","2011-02-15","1706858","<UNNAMED>","9.1km along Einasleigh Road from Forsayth pub, Mt Talbot turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","145.0630555556","-17.6391666667","14922","Zornia muriculata subsp. angustata","1921874","2005-01-30","2005-01-30","1698440","<UNNAMED>","8.2km along road on Mt Garnet - Lappa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.0261111111","-15.6891666667","14922","Zornia muriculata subsp. angustata","1922201","2015-03-22","2015-03-22","1691330","<UNNAMED>","Kings Plains Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","142.5533333333","-18.4683333333","14922","Zornia muriculata subsp. angustata","1922278","2007-02-02","2007-02-02","1704108","<UNNAMED>","32km along Richmond Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","145.4675","-17.61","14922","Zornia muriculata subsp. angustata","1922632","2006-04-04","2006-04-04","1683327","<UNNAMED>","Bald Rock area, State Forest 511, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","144.5208333333","-17.1219444444","14922","Zornia muriculata subsp. angustata","1923259","2010-02-23","2010-02-23","1700811","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","145.1572222222","-15.4325","14922","Zornia muriculata subsp. angustata","1923449","2004-05-13","2004-05-13","1702123","<UNNAMED>","Endeavour Valley Road near Barretts Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","144.7933469806","-16.2307055443","14922","Zornia muriculata subsp. angustata","1923464","2003-07-17","2003-07-17","1678344","<UNNAMED>","714m on slope of Kelly St George Granites, 9.3km E of Maitland Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","139.149331793","-19.6924646228","14922","Zornia muriculata subsp. angustata","1923602","2006-05-22","2006-05-22","1699526","<UNNAMED>","20km W of Gunpowder on Bar Creek Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","139.1903114862","-19.5214976715","14922","Zornia muriculata subsp. angustata","1923927","2006-05-23","2006-05-23","1685806","<UNNAMED>","Thorntonia Stn, 40km NW of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","145.2886111111","-20.6469444444","14922","Zornia muriculata subsp. angustata","1923970","2011-03-05","2011-03-05","1686828","<UNNAMED>","White Mountain National Park, adjacent to Warrigal Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
