"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"195","151.64274685","-26.74008133","5717","Galactia tenuiflora var. lucida","1950158","2004-01-18","2004-01-18","1566612","<UNNAMED>","'Wedgetail', Alice Creek Rd, Kumbia, c. 20km SW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","149.40941201","-20.90676784","5717","Galactia tenuiflora var. lucida","1951252","1989-03-29","1989-03-29","1511580","<UNNAMED>","Keswick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.2927485","-27.5734088","5717","Galactia tenuiflora var. lucida","1953630","1989-03-30","1989-03-30","1434191","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","149.94275352","-23.05675912","5717","Galactia tenuiflora var. lucida","1953644","1998-08-13","1998-08-13","1562511","<UNNAMED>","Coorumburra Station SW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.9083333333","-25.6916666667","5717","Galactia tenuiflora var. lucida","1956724","1972-01-01","1972-12-31","1709062","<UNNAMED>","E116 Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.2180671348","-22.4533681281","5717","Galactia tenuiflora var. lucida","1968638","2011-04-07","2011-04-07","1725856","<UNNAMED>","17 Mile Track, 160m from PMSI1, Shoalwater Bay Training area. Site number 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.725","-27.5416666667","5717","Galactia tenuiflora var. lucida","1977965","1907-03-02","1907-03-02","1731601","<UNNAMED>","Pine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.1977778","-15.4458333","5717","Galactia tenuiflora var. lucida","2009308","2019-06-04","2019-06-04","1740051","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","150.8916666667","-26.1083333333","5717","Galactia tenuiflora var. lucida","2033985","1980-01-01","1980-01-31","1761795","<UNNAMED>","'Kragra', on Embow and Shepherd's Creek flats.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.6804722","-28.0718056","5717","Galactia tenuiflora var. lucida","2055934","2021-01-23","2021-01-23","1778174","<UNNAMED>","Butler Road in road reserve, Bunburra; 8.5km S of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","150.6833333333","-23.2333333333","5717","Galactia tenuiflora var. lucida","2057277","2020-03-01","2020-03-31","1778570","<UNNAMED>","Alectura Nature Refuge Cawarral, E of Rockhampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","150.5034166667","-22.8588333333","5717","Galactia tenuiflora var. lucida","2059329","2017-11-30","2017-11-30","1780196","<UNNAMED>","Shoalwater Bay Training Area, Razorback sector, Brown Route.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.5744444444","-27.2491666667","5717","Galactia tenuiflora var. lucida","2062551","2022-02-04","2022-02-04","1782732","<UNNAMED>","Somerset-Fernvale Road, Bryden District.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.6066666667","-27.3352777778","5717","Galactia tenuiflora var. lucida","2062982","2021-11-27","2021-11-27","1783132","<UNNAMED>","Hays Landing Recreation Area, Wivenhoe Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.0871389","-27.7185278","5717","Galactia tenuiflora var. lucida","2121082","2022-02-09","2022-02-09","1826507","<UNNAMED>","Spinach Creek Road, Fordsdale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
