"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"220","146.5542603098","-24.9195549648","15667","Ajuga australis","1879055","2014-04-23","2014-04-23","1643156","<UNNAMED>","Long Waterhole, Nive River, c. 30 km east of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.9177777508","-18.4151276501","15667","Ajuga australis","1981465","1995-10-19","1995-10-19","1734702","<UNNAMED>","Henrietta holding, S side of Herbert River, S of Abergowrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","148.3250024483","-24.2831514482","15667","Ajuga australis","1838475","2008-03-03","2008-03-03","1622850","<UNNAMED>","Meteor Downs stock route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","151.5844135188","-26.9150813253","15667","Ajuga australis","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.11779867","-20.08041054","15667","Ajuga australis","1714534","1992-09-01","1992-09-01","1474696","<UNNAMED>","7.5km W of Glencoe HS (GPS 20 04 55 145 07 00) (site 2/9 Glencoe 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.2581482162","-26.9281043424","15667","Ajuga australis","1658932","1995-02-15","1995-02-15","1491321","<UNNAMED>","6.5km NE of Jandowae, grid ref. 9144-269201.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","149.2733588854","-25.1045917293","15667","Ajuga australis","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"227","152.5844021709","-27.4150730992","15667","Ajuga australis","1943171","1934-01-16","1934-01-16","1671974","<UNNAMED>","Coominya, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.6444444444","-27.3544444444","15667","Ajuga australis","1914105","2013-03-01","2013-03-01","1701956","<UNNAMED>","Between Split Yard Ck dam and Framptons Rd, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","151.9903611","-28.0289167","15667","Ajuga australis","2055771","2021-01-27","2021-01-27","1777674","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.0594103113","-27.2734099583","15667","Ajuga australis","1582069","1920-01-01","1920-01-31","1379496","<UNNAMED>","Crow's Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","151.884","-24.171","15667","Ajuga australis","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"232","152.9177355043","-27.4150730992","15667","Ajuga australis","1958331","1916-05-01","1916-05-01","1673718","<UNNAMED>","Enoggera Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.5896944444","-25.7928888889","15667","Ajuga australis","2056593","1992-12-29","1992-12-29","1777573","<UNNAMED>","Graphite Mine road, Guyra Range, Mt Bauple area, north end of National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.4088888888","-27.335","15667","Ajuga australis","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"235","150.58194444","-22.72583333","15667","Ajuga australis","1834897","2011-04-14","2011-04-14","1604403","<UNNAMED>","Mountain track, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","147.36337852","-27.07704969","15667","Ajuga australis","1851115","2005-09-11","2005-09-11","1618314","<UNNAMED>","Mungallala Creek, 'Tomoo', SW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","150.8225148964","-28.2574826615","15667","Ajuga australis","1929904","2009-08-20","2009-08-20","1713083","<UNNAMED>","Whetstone State Forest, near Hogan Creek; 59km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","153.1574166667","-28.1686944444","15667","Ajuga australis","1599546","1976-11-17","1976-11-17","1417884","<UNNAMED>","Laheys Tabletop, Darlington Range, 16km S of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","148.5594152086","-20.2567729505","15667","Ajuga australis","1715357","1992-05-19","1992-05-19","1515707","<UNNAMED>","1km WNW of Mount Dryander, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","151.953076","-26.665195","15667","Ajuga australis","1255202","2006-12-01","2012-09-23","1131364","INCIDENTAL","148 Parsons Rd, Nanango","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
