"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"238","141.810457683","-12.303334208","800","Dasyurus hallucatus","467577","1981-09-10","1981-09-10","460260","CSITE-436","PENNEFATHER ROAD, 12KM SE OF PENNEFATHER RIVER MOUTH","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"239","142.311120919","-12.751665683","800","Dasyurus hallucatus","467593","1981-05-15","1981-05-15","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"240","142.311120919","-12.751665683","800","Dasyurus hallucatus","467594","1981-05-16","1981-05-16","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"241","142.311120919","-12.751665683","800","Dasyurus hallucatus","467595","1981-05-17","1981-05-17","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"242","142.311120919","-12.751665683","800","Dasyurus hallucatus","467673","1981-05-14","1981-05-14","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"243","141.899626254","-12.016501033","800","Dasyurus hallucatus","467739","1980-09-05","1980-09-05","461030","CSITE-401","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"244","141.899626254","-12.016501033","800","Dasyurus hallucatus","467740","1980-09-06","1980-09-06","461030","CSITE-401","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"245","141.899626254","-12.016501033","800","Dasyurus hallucatus","467742","1980-09-08","1980-09-08","461030","CSITE-401","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"246","141.899626254","-12.016501033","800","Dasyurus hallucatus","467749","1980-09-06","1980-09-06","460280","CSITE-402","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"247","147.01776776","-19.39845041","800","Dasyurus hallucatus","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"248","145.3142106953","-16.6633202654","800","Dasyurus hallucatus","1199430","2005-10-10","","1083152","Mt Carbine","Mt Carbine","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"249","148.5430770586","-20.797584215","800","Dasyurus hallucatus","1199485","2005-10-10","","1083150","Lookout","Cathu State Forest","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"250","148.2336172411","-25.0596484997","800","Dasyurus hallucatus","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"251","147.9485121997","-25.021829794","800","Dasyurus hallucatus","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"252","151.30107629","-25.58175152","800","Dasyurus hallucatus","486598","1922-01-01","1922-12-31","488248","28802","Mundubbera","1800","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"253","152.9552264","-26.56507288","800","Dasyurus hallucatus","493253","1923-01-01","1923-12-31","495674","32969","Maroochy River, Yandina","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"254","152.06773645","-26.18174698","800","Dasyurus hallucatus","494380","1944-01-01","1944-12-31","486844","31183","Goomeri","1800","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"255","152.68439433","-26.28174254","800","Dasyurus hallucatus","494100","1945-01-01","1945-12-31","486537","31694","Lagoon Pocket, Dagun, Mary Valley line","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"256","148.97192214","-22.65677012","800","Dasyurus hallucatus","480898","1969-01-01","1969-12-31","483627","18914","Langham (Langley) 161km NE Rockhampton","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"257","145.63443549","-16.76513403","800","Dasyurus hallucatus","472519","1971-01-01","1971-12-31","480988","7711","Black Mountain Rd, Kuranda","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"258","146.93443608","-19.56511709","800","Dasyurus hallucatus","483487","1973-01-01","1973-12-31","476182","14907","Majors Creek, Woodstock","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"259","145.24277232","-15.67347107","800","Dasyurus hallucatus","473371","1974-01-01","1974-12-31","474898","6342","Black Mountain, S of Cooktown","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"260","145.22193725","-15.52347048","800","Dasyurus hallucatus","473391","1974-01-01","1974-12-31","474940","6189","Annan bridge nr Cooktown","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"261","145.31777256","-16.66513637","800","Dasyurus hallucatus","472608","1976-01-01","1976-12-31","481047","7552","0.5km W of Mt Molloy","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"262","145.33443892","-16.6651363","800","Dasyurus hallucatus","472609","1976-01-01","1976-12-31","481048","7554","Mt Molloy","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"263","145.08444313","-16.298471","800","Dasyurus hallucatus","472927","1976-01-01","1976-12-31","474431","7072","Spencer Ck, Mt Windsor Tableland","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"264","143.23028618","-13.52349012","800","Dasyurus hallucatus","475184","1978-01-01","1978-12-31","473274","3722","Attack Ck, 45km N of Coen","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"265","145.53443823","-16.93180038","800","Dasyurus hallucatus","471596","1980-01-01","1980-12-31","480105","8920","Goldmine Ck, Mareeba-Kuranda Rd","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"266","141.6333333","-12.46666667","800","Dasyurus hallucatus","470118","1981-01-01","1981-12-31","473982","2443","13km E of Duyfken Point","1800","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"267","145.41777495","-17.26513302","800","Dasyurus hallucatus","476147","1981-01-01","1981-12-31","479397","10146","Jumpup, Kennedy-Walkamin Hwy","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"268","145.33443887","-16.59846991","800","Dasyurus hallucatus","472680","1983-01-01","1983-12-31","474173","7403","Julatten-Mt Molloy Rd","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"269","145.25110638","-15.79847155","800","Dasyurus hallucatus","473277","1985-01-01","1985-12-31","474741","6532","Shipton's Flat","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"270","145.41777357","-17.06513355","800","Dasyurus hallucatus","471350","1989-01-01","1989-12-31","479827","9258","Mareeba airport","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"271","145.2177726","-15.67763807","800","Dasyurus hallucatus","473376","1989-01-01","1989-12-31","474903","6347","Helenvale-Cooktown junction","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"272","145.53443823","-16.93180038","800","Dasyurus hallucatus","471595","1990-01-01","1990-12-31","480104","8919","Davies Ck bridge, Mareeba-Kuranda Rd","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"273","145.41777338","-17.03180033","800","Dasyurus hallucatus","471402","1991-01-01","1991-12-31","479901","9203","Mareeba, Kennedy Hwy","1800","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"274","142.20112799","-13.94849398","800","Dasyurus hallucatus","474478","1938-01-01","1993-12-31","476022","4509","Coen","1800","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"275","141.88445947","-12.01516794","800","Dasyurus hallucatus","475532","1770-05-23","1993-12-31","474061","2294","Red Beach","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"276","142.32612179","-10.92350287","800","Dasyurus hallucatus","475567","1770-05-23","1993-12-31","471750","1956","Cowal Creek","2500","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"277","150.60107753","-23.34842217","800","Dasyurus hallucatus","480018","1770-05-23","1993-12-31","482793","20301","Berserker Range, Yeppoon (Rockhampton)","6000","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"278","147.63443919","-22.49844164","800","Dasyurus hallucatus","481083","1770-05-23","1993-12-31","483817","18612","Clermont","1800","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"279","147.45109688","-19.76511362","800","Dasyurus hallucatus","483343","1770-05-23","1993-12-31","486074","15084","Inkerman","1800","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"280","146.78443727","-19.28178601","800","Dasyurus hallucatus","483710","1770-05-23","1993-12-31","476461","14530","Townsville","6500","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"281","146.8011036","-19.24011946","800","Dasyurus hallucatus","483873","1770-05-23","1993-12-31","476666","14265","Kissing Point, Townsville","450","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"282","145.5780555555","-17.0097222222","800","Dasyurus hallucatus","1200759","2012-01-08","","1084064","INCIDENTAL","Davies Creek NP nr Mareeba","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"283","145.4778335993","-17.2083935313","800","Dasyurus hallucatus","1282020","2013-06-07","2013-06-07","1151229","INCIDENTAL","400 m north of Tolga Racecourse on Kennedy Hwy","10","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"284","145.5780409918","-17.0098208097","800","Dasyurus hallucatus","2122207","2007-04-24","2007-04-24","1827620","INCIDENTAL","Davies Creek Road, Davies Creek, Dinden National Park NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"285","145.5737436032","-17.0104685297","800","Dasyurus hallucatus","2122208","2007-04-24","2007-04-24","1827621","INCIDENTAL","Davies Creek Road, Davies Creek, Dinden National Park NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"286","151.2673759265","-27.1881155249","800","Dasyurus hallucatus","2122282","2007-05-17","2007-05-17","1827674","INCIDENTAL","T. & H. Service Centre, Warrego Highway, Dalby SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"287","151.28441088","-25.66508475","800","Dasyurus hallucatus","522037","1892-01-01","1892-12-31","523141","103299","Burnett River-Boyne River area","18000","2904","Romer (1903)","3461","Department of Environment, Science and Innovation","DES"
"288","150.4677777766","-22.59833333","800","Dasyurus hallucatus","925776","1972-01-01","1972-12-31","861479","178714","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"289","145.26777277","-15.76513825","800","Dasyurus hallucatus","520259","1892-06-01","1892-06-30","524946","101513","Foot of Mt Finnigan (tin mines)","3600","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"290","151.40107702","-25.75675108","800","Dasyurus hallucatus","522102","1892-07-01","1892-07-31","523093","103365","Tim Shey's Ck camp","1800","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"291","145.2219444433","-15.52333333","800","Dasyurus hallucatus","926311","1996-04-23","1996-04-23","862014","179254","Rd at Annan River","500","10519","Sonnemann (1997)","3461","Department of Environment, Science and Innovation","DES"
"292","145.06","-15.6013888888","800","Dasyurus hallucatus","1383487","2016-07-27","2016-07-27","1225590","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"293","145.0586111111","-15.6002777777","800","Dasyurus hallucatus","1383489","2016-07-27","2016-07-27","1225592","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"294","145.0633333333","-15.61","800","Dasyurus hallucatus","1383485","2016-07-28","2016-07-28","1225588","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"295","145.0566666666","-15.5980555555","800","Dasyurus hallucatus","1383488","2016-07-28","2016-07-28","1225591","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"296","145.05939","-15.60892","800","Dasyurus hallucatus","1412910","2016-07-28","2016-07-28","1251640","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"297","145.0627777777","-15.6063888888","800","Dasyurus hallucatus","1383486","2016-07-29","2016-07-29","1225589","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"298","145.05838","-15.61136","800","Dasyurus hallucatus","1412908","2016-07-31","2016-07-31","1251638","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"299","145.05861","-15.61123","800","Dasyurus hallucatus","1412911","2016-07-31","2016-07-31","1251641","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"300","145.0585","-15.61076","800","Dasyurus hallucatus","1412909","2016-08-01","2016-08-01","1251639","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"301","145.5271","-17.7182","800","Dasyurus hallucatus","940017","1922-01-01","1922-12-31","875716","206126","9ml S [SE] of Ravenshoe","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"302","143.3677777766","-13.74833333","800","Dasyurus hallucatus","940409","1932-01-01","1932-12-31","876108","206525","McIlwraith Range","7500","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"303","145.2344444433","-15.7927777744","800","Dasyurus hallucatus","940313","1937-01-01","1937-12-31","876012","206429","Shipton's Flat area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"304","143.6844444433","-14.0705555522","800","Dasyurus hallucatus","940385","1938-01-01","1938-12-31","876084","206501","Port Stewart area (land)","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"305","150.7427777766","-23.1316666633","800","Dasyurus hallucatus","939664","1948-01-01","1948-12-31","875363","205772","Yeppoon nr Rockhampton","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"306","142.3684","-10.8477","800","Dasyurus hallucatus","940480","1948-05-22","1948-05-22","876179","206596","Red Island Point area, CYP","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"307","143.2274","-12.7451","800","Dasyurus hallucatus","940452","1948-06-27","1948-06-27","876151","206568","Tozer Gap camp area, 1.5ml NE summit, 300'","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"308","143.1052","-12.7545","800","Dasyurus hallucatus","940449","1948-07-12","1948-07-12","876148","206565","Brown's Ck area, Pascoe River","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"309","142.9445","-13.0957","800","Dasyurus hallucatus","940439","1948-07-25","1948-07-26","876138","206555","Wenlock, Batavia River","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"310","143.20111111","-13.9399999966","800","Dasyurus hallucatus","940388","1948-08-01","1948-08-01","876087","206504","Coen River area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"311","143.1997222211","-13.92333333","800","Dasyurus hallucatus","940400","1948-08-01","1948-08-07","876099","206516","Coen area, The Bend 2ml u/s","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"312","143.1521","-13.8132","800","Dasyurus hallucatus","940403","1948-08-01","1948-08-01","876102","206519","Croll Ck nr [8ml N] Coen","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"313","143.3806","-13.7419","800","Dasyurus hallucatus","940418","1948-08-13","1948-08-13","876117","206534","Upper Leo Ck area, Rocky Scrub, east slope McIlwraith Range","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"314","145.2219444433","-15.7066666633","800","Dasyurus hallucatus","940328","1948-09-16","1948-09-16","876027","206444","Helenvale area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"315","145.2344444433","-15.7927777744","800","Dasyurus hallucatus","940314","1949-01-01","1949-12-31","876013","206430","Shipton's Flat area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"316","147.48859639","-19.75261321","800","Dasyurus hallucatus","549190","1907-01-01","1907-12-31","469114","143996","Inkerman Stn area, S of Home Hill","4500","6162","Thomas & Dollman (1908)","3461","Department of Environment, Science and Innovation","DES"
"317","147.7510938","-20.09844499","800","Dasyurus hallucatus","549221","1907-01-01","1907-12-31","469058","144027","Mt Abbot, S of Home Hill","3000","6162","Thomas & Dollman (1908)","3461","Department of Environment, Science and Innovation","DES"
"318","145.2094444433","-15.68166666","800","Dasyurus hallucatus","939233","1770-05-23","1926-12-31","874932","205283","Annan River area","9000","3046","Thomas (1926)","3461","Department of Environment, Science and Innovation","DES"
"319","145.25111111","-15.46916666","800","Dasyurus hallucatus","939237","1770-05-23","1926-12-31","874936","205287","Cooktown area","3600","3046","Thomas (1926)","3461","Department of Environment, Science and Innovation","DES"
"320","142.5552777766","-10.7275","800","Dasyurus hallucatus","939243","1770-05-23","1926-12-31","874942","205293","Piara, CYP","900","3046","Thomas (1926)","3461","Department of Environment, Science and Innovation","DES"
"321","142.4052777766","-10.79833333","800","Dasyurus hallucatus","939241","1912-06-26","1912-06-26","874940","205291","Utingu, CYP","900","3046","Thomas (1926)","3461","Department of Environment, Science and Innovation","DES"
"322","145.537213","-16.963787","800","Dasyurus hallucatus","1254965","2012-04-18","2012-04-18","1130921","<UNNAMED>","Tichum Creek, Kennedy Highway Mareeba","10","13583","Tichum Creek","3461","Department of Environment, Science and Innovation","DES"
"323","148.7253545178","-20.9298753507","800","Dasyurus hallucatus","1152895","2007-12-05","2007-12-05","1040986","INCIDENTAL","Timber Reserve 394","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"324","148.7280253828","-20.9288728032","800","Dasyurus hallucatus","1152899","2007-12-05","2007-12-05","1040989","INCIDENTAL","Timber Reserve 394","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"325","148.54337438","-21.4111362917","800","Dasyurus hallucatus","1199194","2011-04-29","2011-04-29","1082873","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"326","148.6414425499","-21.510598721","800","Dasyurus hallucatus","1199166","2011-07-01","2011-07-01","1082859","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"327","148.6414425499","-21.510598721","800","Dasyurus hallucatus","1199167","2011-08-02","2011-08-02","1082859","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"328","148.6414425499","-21.510598721","800","Dasyurus hallucatus","1199168","2011-08-23","2011-08-23","1082859","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"329","148.62531577","-21.5180656609","800","Dasyurus hallucatus","1199169","2011-06-06","2011-06-06","1082860","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"330","148.62531577","-21.5180656609","800","Dasyurus hallucatus","1199170","2011-08-02","2011-08-02","1082860","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"331","148.63219698","-21.5124068704","800","Dasyurus hallucatus","1199179","2011-06-06","2011-06-06","1082866","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"332","148.63219698","-21.5124068704","800","Dasyurus hallucatus","1199180","2011-08-02","2011-08-02","1082866","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"333","148.63219698","-21.5124068704","800","Dasyurus hallucatus","1199181","2011-08-23","2011-08-23","1082866","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"334","148.64039398","-21.510391691","800","Dasyurus hallucatus","1199190","2011-06-06","2011-06-06","1082871","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"335","148.64039398","-21.510391691","800","Dasyurus hallucatus","1199191","2011-08-02","2011-08-02","1082871","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"336","148.64039398","-21.510391691","800","Dasyurus hallucatus","1199192","2011-08-23","2011-08-23","1082871","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"337","148.64482021","-21.5132465705","800","Dasyurus hallucatus","1199236","2011-06-06","2011-06-06","1082855","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"338","148.64482021","-21.5132465705","800","Dasyurus hallucatus","1199237","2011-07-01","2011-07-01","1082855","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"339","148.64482021","-21.5132465705","800","Dasyurus hallucatus","1199238","2011-08-02","2011-08-02","1082855","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"340","148.64482021","-21.5132465705","800","Dasyurus hallucatus","1199239","2011-08-23","2011-08-23","1082855","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"341","148.6437208399","-21.5120014409","800","Dasyurus hallucatus","1199241","2011-06-06","2011-06-06","1082857","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"342","148.6437208399","-21.5120014409","800","Dasyurus hallucatus","1199242","2011-08-02","2011-08-02","1082857","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"343","148.6437208399","-21.5120014409","800","Dasyurus hallucatus","1199243","2011-08-23","2011-08-23","1082857","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"344","148.6414425499","-21.510598721","800","Dasyurus hallucatus","1199245","2011-06-06","2011-06-06","1082859","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"345","148.6260370399","-21.516295491","800","Dasyurus hallucatus","1199171","2011-07-01","2011-07-01","1082861","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"346","148.6354452199","-21.5121627007","800","Dasyurus hallucatus","1199184","2011-07-01","2011-07-01","1082868","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"347","148.6354452199","-21.5121627007","800","Dasyurus hallucatus","1199185","2011-08-02","2011-08-02","1082868","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"348","148.6381623","-21.5111951803","800","Dasyurus hallucatus","1199186","2011-07-01","2011-07-01","1082869","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"349","148.6381623","-21.5111951803","800","Dasyurus hallucatus","1199187","2011-08-02","2011-08-02","1082869","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"350","148.6381623","-21.5111951803","800","Dasyurus hallucatus","1199188","2011-08-23","2011-08-23","1082869","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"351","148.539319835","-21.4117516868","800","Dasyurus hallucatus","1199193","2011-07-01","2011-07-01","1082872","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"352","148.6459489199","-21.5141823206","800","Dasyurus hallucatus","1199235","2011-07-01","2011-07-01","1082899","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"353","148.6430751799","-21.5111901506","800","Dasyurus hallucatus","1199244","2011-07-01","2011-07-01","1082858","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"354","148.64742153","-21.5137525809","800","Dasyurus hallucatus","1199173","2011-08-02","2011-08-02","1082863","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"355","148.64742153","-21.5137525809","800","Dasyurus hallucatus","1199174","2011-08-23","2011-08-23","1082863","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"356","148.62555449","-21.5135482305","800","Dasyurus hallucatus","1199175","2011-08-02","2011-08-02","1082864","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"357","148.62555449","-21.5135482305","800","Dasyurus hallucatus","1199176","2011-08-23","2011-08-23","1082864","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"358","148.62949767","-21.5129568106","800","Dasyurus hallucatus","1199177","2011-08-02","2011-08-02","1082865","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"359","148.62949767","-21.5129568106","800","Dasyurus hallucatus","1199178","2011-08-23","2011-08-23","1082865","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
