"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"833","145.384","-17.3929","612","Litoria inermis","2084742","2020-02-03","2020-02-03","1796788","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"834","145.384","-17.393","612","Litoria inermis","2081121","2019-12-14","2019-12-14","1797191","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"835","145.384","-17.393","612","Litoria inermis","2081132","2019-12-15","2019-12-15","1797579","INCIDENTAL","Not recorded","41","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"836","145.384","-17.3931","612","Litoria inermis","2081133","2019-12-15","2019-12-15","1797580","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"837","145.385","-17.3936","612","Litoria inermis","2081272","2019-12-16","2019-12-16","1797590","INCIDENTAL","Not recorded","51","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"838","145.384","-17.3929","612","Litoria inermis","2081293","2019-12-17","2019-12-17","1797985","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"839","145.384","-17.3929","612","Litoria inermis","2089381","2020-09-20","2020-09-20","1797985","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"840","145.384","-17.393","612","Litoria inermis","2081300","2019-12-18","2019-12-18","1797992","INCIDENTAL","Not recorded","39","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"841","145.384","-17.3929","612","Litoria inermis","2081305","2019-12-18","2019-12-18","1798372","INCIDENTAL","Not recorded","11","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"842","145.384","-17.393","612","Litoria inermis","2081454","2019-12-20","2019-12-20","1798392","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"843","145.384","-17.393","612","Litoria inermis","2081468","2019-12-20","2019-12-20","1798781","INCIDENTAL","Not recorded","36","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"844","145.384","-17.393","612","Litoria inermis","2081616","2019-12-22","2019-12-22","1799172","INCIDENTAL","Not recorded","196","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"845","145.384","-17.393","612","Litoria inermis","2081617","2019-12-22","2019-12-22","1799173","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"846","145.384","-17.393","612","Litoria inermis","2081619","2019-12-22","2019-12-22","1799175","INCIDENTAL","Not recorded","23","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"847","145.384","-17.393","612","Litoria inermis","2081634","2019-12-23","2019-12-23","1799190","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"848","145.384","-17.393","612","Litoria inermis","2084115","2020-02-15","2020-02-15","1799190","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"849","145.384","-17.3929","612","Litoria inermis","2081802","2019-12-24","2019-12-24","1799977","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"850","145.384","-17.393","612","Litoria inermis","2081821","2019-12-25","2019-12-25","1799996","INCIDENTAL","Not recorded","19","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"851","145.384","-17.393","612","Litoria inermis","2079641","2019-12-27","2019-12-27","1801589","INCIDENTAL","Not recorded","102","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"852","145.384","-17.393","612","Litoria inermis","2079645","2019-12-27","2019-12-27","1801593","INCIDENTAL","Not recorded","52","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"853","145.39776522","-17.007980347","612","Litoria inermis","2079814","2019-12-28","2019-12-28","1802384","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"854","145.384","-17.393","612","Litoria inermis","2079818","2019-12-28","2019-12-28","1802388","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"855","145.384","-17.393","612","Litoria inermis","2079820","2019-12-28","2019-12-28","1802390","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"856","145.54717115","-16.798191822","612","Litoria inermis","2079830","2019-12-28","2019-12-28","1802775","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"857","145.5471435","-16.798262998","612","Litoria inermis","2079833","2019-12-28","2019-12-28","1802778","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"858","145.54763483","-16.798588811","612","Litoria inermis","2079990","2019-12-29","2019-12-29","1796801","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"859","145.384","-17.393","612","Litoria inermis","2083789","2020-02-14","2020-02-14","1796796","INCIDENTAL","Not recorded","37","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"860","145.384","-17.393","612","Litoria inermis","2084458","2020-02-17","2020-02-17","1796796","INCIDENTAL","Not recorded","37","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"861","145.384","-17.393","612","Litoria inermis","2084576","2020-02-02","2020-02-02","1796796","INCIDENTAL","Not recorded","37","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"862","145.35842266","-17.081509558","612","Litoria inermis","2080161","2019-12-30","2019-12-30","1797218","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"863","145.38116151","-17.100774692","612","Litoria inermis","2080162","2019-12-30","2019-12-30","1797219","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"864","145.40687031","-16.919510085","612","Litoria inermis","2080166","2019-12-30","2019-12-30","1797598","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"865","145.4068129","-16.919494537","612","Litoria inermis","2080167","2019-12-30","2019-12-30","1797599","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"866","145.56258553","-16.803726196","612","Litoria inermis","2080174","2019-12-30","2019-12-30","1797606","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"867","145.56268351","-16.80379884","612","Litoria inermis","2080175","2019-12-30","2019-12-30","1797607","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"868","145.54722685","-16.798249633","612","Litoria inermis","2080176","2019-12-30","2019-12-30","1797608","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"869","145.384","-17.393","612","Litoria inermis","2080193","2019-12-31","2019-12-31","1798001","INCIDENTAL","Not recorded","29","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"870","145.54723244","-16.798306497","612","Litoria inermis","2080300","2019-12-31","2019-12-31","1798018","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"871","145.384","-17.393","612","Litoria inermis","2080322","2020-01-01","2020-01-01","1798414","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"872","145.5626071","-16.803707686","612","Litoria inermis","2080999","2020-01-05","2020-01-05","1801200","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"873","145.55949134","-16.807542384","612","Litoria inermis","2081001","2020-01-05","2020-01-05","1801202","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"874","145.56251218","-16.803644025","612","Litoria inermis","2081002","2020-01-05","2020-01-05","1801203","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"875","145.55322016","-16.795425077","612","Litoria inermis","2081003","2020-01-05","2020-01-05","1801204","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"876","145.384","-17.393","612","Litoria inermis","2084677","2020-02-29","2020-02-29","1800804","INCIDENTAL","Not recorded","23","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"877","145.384","-17.3931","612","Litoria inermis","2081008","2020-01-06","2020-01-06","1801209","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"878","145.54716334","-16.798226219","612","Litoria inermis","2081141","2020-01-06","2020-01-06","1801213","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"879","145.54782708","-16.798607788","612","Litoria inermis","2081150","2020-01-06","2020-01-06","1801221","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"880","145.384","-17.393","612","Litoria inermis","2081167","2020-01-07","2020-01-07","1801612","INCIDENTAL","Not recorded","28","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"881","145.384","-17.393","612","Litoria inermis","2081172","2020-01-07","2020-01-07","1801617","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"882","144.451","-15.5711","612","Litoria inermis","2081329","2020-01-08","2020-01-08","1802021","INCIDENTAL","Not recorded","3700","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"883","142.88413649","-18.193396873","612","Litoria inermis","2079521","2020-01-10","2020-01-10","1798838","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"884","142.88402284","-18.193326875","612","Litoria inermis","2079524","2020-01-10","2020-01-10","1798841","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"885","145.384","-17.393","612","Litoria inermis","2081664","2020-01-10","2020-01-10","1796835","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"886","145.54795459","-16.79864502","612","Litoria inermis","2081669","2020-01-10","2020-01-10","1796840","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"887","145.54790801","-16.7986835","612","Litoria inermis","2081677","2020-01-10","2020-01-10","1797223","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"888","142.86096842","-18.203994751","612","Litoria inermis","2081679","2020-01-10","2020-01-10","1797224","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"889","145.54714408","-16.798236207","612","Litoria inermis","2081680","2020-01-10","2020-01-10","1797225","INCIDENTAL","Not recorded","114","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"890","145.54728701","-16.798241956","612","Litoria inermis","2079514","2020-01-11","2020-01-11","1798832","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"891","145.54840221","-16.798769472","612","Litoria inermis","2079518","2020-01-11","2020-01-11","1798835","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"892","142.88433761","-18.193405151","612","Litoria inermis","2079525","2020-01-11","2020-01-11","1798842","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"893","142.88435231","-18.193389893","612","Litoria inermis","2079526","2020-01-11","2020-01-11","1798843","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"894","145.384","-17.393","612","Litoria inermis","2081829","2020-01-11","2020-01-11","1797623","INCIDENTAL","Not recorded","11","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"895","145.384","-17.393","612","Litoria inermis","2081831","2020-01-11","2020-01-11","1797625","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"896","145.384","-17.393","612","Litoria inermis","2081834","2020-01-11","2020-01-11","1797628","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"897","145.384","-17.3931","612","Litoria inermis","2081836","2020-01-11","2020-01-11","1797630","INCIDENTAL","Not recorded","160","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"898","145.42736366","-16.990622386","612","Litoria inermis","2082004","2020-01-11","2020-01-11","1798042","INCIDENTAL","Not recorded","2219","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"899","145.42665494","-16.992574231","612","Litoria inermis","2082005","2020-01-11","2020-01-11","1798043","INCIDENTAL","Not recorded","1452","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"900","145.54720493","-16.798290333","612","Litoria inermis","2079513","2020-01-12","2020-01-12","1798831","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"901","145.384","-17.393","612","Litoria inermis","2082017","2020-01-12","2020-01-12","1798429","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"902","145.56254116","-16.803744799","612","Litoria inermis","2079681","2020-01-13","2020-01-13","1799241","INCIDENTAL","Not recorded","64","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"903","145.704","-16.833","612","Litoria inermis","2079548","2020-01-14","2020-01-14","1799237","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"904","145.40649431","-17.009227357","612","Litoria inermis","2079892","2020-01-15","2020-01-15","1800445","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"905","145.3979922","-17.007605941","612","Litoria inermis","2080025","2020-01-15","2020-01-15","1800824","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"906","145.56254008","-16.803715688","612","Litoria inermis","2080032","2020-01-15","2020-01-15","1800829","INCIDENTAL","Not recorded","56","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"907","145.399","-17.0094","612","Litoria inermis","2079922","2020-01-16","2020-01-16","1796845","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"908","145.384","-17.393","612","Litoria inermis","2080046","2020-01-16","2020-01-16","1800843","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"909","145.56258629","-16.803793164","612","Litoria inermis","2080398","2020-01-16","2020-01-16","1798853","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"910","145.384","-17.393","612","Litoria inermis","2079568","2020-01-17","2020-01-17","1801630","INCIDENTAL","Not recorded","21","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"911","145.398","-17.0079","612","Litoria inermis","2079916","2020-01-17","2020-01-17","1802844","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"912","145.54808595","-16.798818541","612","Litoria inermis","2080390","2020-01-17","2020-01-17","1798470","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"913","145.54908885","-16.798412891","612","Litoria inermis","2080392","2020-01-17","2020-01-17","1798847","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"914","145.54830697","-16.798809725","612","Litoria inermis","2080395","2020-01-17","2020-01-17","1798850","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"915","145.384","-17.393","612","Litoria inermis","2080088","2020-01-18","2020-01-18","1797258","INCIDENTAL","Not recorded","27","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"916","145.384","-17.393","612","Litoria inermis","2080093","2020-01-18","2020-01-18","1797263","INCIDENTAL","Not recorded","256","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"917","145.384","-17.3931","612","Litoria inermis","2080541","2020-01-19","2020-01-19","1798867","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"918","145.5483917","-16.798856237","612","Litoria inermis","2081401","2020-01-19","2020-01-19","1802462","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"919","145.384","-17.393","612","Litoria inermis","2080731","2020-01-20","2020-01-20","1800051","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"920","145.447","-16.9657","612","Litoria inermis","2080895","2020-01-20","2020-01-20","1800459","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"921","145.447","-16.966","612","Litoria inermis","2080897","2020-01-20","2020-01-20","1800461","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"922","145.447","-16.9663","612","Litoria inermis","2080898","2020-01-20","2020-01-20","1800462","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"923","145.448","-16.9663","612","Litoria inermis","2080899","2020-01-20","2020-01-20","1800463","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"924","145.448","-16.9665","612","Litoria inermis","2080900","2020-01-20","2020-01-20","1800464","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"925","145.448","-16.9666","612","Litoria inermis","2080901","2020-01-20","2020-01-20","1800465","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"926","145.45","-16.9673","612","Litoria inermis","2080902","2020-01-20","2020-01-20","1800466","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"927","145.477","-16.9792","612","Litoria inermis","2080905","2020-01-20","2020-01-20","1800469","INCIDENTAL","Not recorded","1881","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"928","145.417","-17.008","612","Litoria inermis","2080906","2020-01-20","2020-01-20","1800470","INCIDENTAL","Not recorded","899","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"929","145.55013936","-16.796673807","612","Litoria inermis","2080922","2020-01-20","2020-01-20","1800861","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"930","145.5625046","-16.803762947","612","Litoria inermis","2081055","2020-01-20","2020-01-20","1800865","INCIDENTAL","Not recorded","249","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"931","145.384","-17.393","612","Litoria inermis","2083003","2020-01-27","2020-01-27","1800051","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"932","145.54833481","-16.798834264","612","Litoria inermis","2080921","2020-01-21","2020-01-21","1800860","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"933","145.384","-17.393","612","Litoria inermis","2081253","2020-01-22","2020-01-22","1802055","INCIDENTAL","Not recorded","22","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"934","145.476","-16.9789","612","Litoria inermis","2081407","2020-01-22","2020-01-22","1802467","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"935","145.477","-16.979","612","Litoria inermis","2081408","2020-01-22","2020-01-22","1802468","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"936","145.477","-16.9789","612","Litoria inermis","2081409","2020-01-22","2020-01-22","1802469","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"937","146.81426721","-19.423443815","612","Litoria inermis","2081426","2020-01-22","2020-01-22","1802070","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"938","146.81432454","-19.423465021","612","Litoria inermis","2079768","2020-01-23","2020-01-23","1799680","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"939","146.81434625","-19.423492933","612","Litoria inermis","2079769","2020-01-23","2020-01-23","1799681","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"940","146.81533147","-19.424060518","612","Litoria inermis","2081436","2020-01-23","2020-01-23","1802455","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"941","146.81434223","-19.423399642","612","Litoria inermis","2081437","2020-01-23","2020-01-23","1802456","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"942","145.384","-17.393","612","Litoria inermis","2081570","2020-01-23","2020-01-23","1802858","INCIDENTAL","Not recorded","33","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"943","145.384","-17.393","612","Litoria inermis","2081583","2020-01-23","2020-01-23","1802870","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"944","145.384","-17.393","612","Litoria inermis","2082278","2020-02-20","2020-02-20","1802870","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"945","145.384","-17.3927","612","Litoria inermis","2081744","2020-01-24","2020-01-24","1796894","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"946","145.384","-17.3928","612","Litoria inermis","2081752","2020-01-24","2020-01-24","1797277","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"947","145.571","-17.0056","612","Litoria inermis","2081779","2020-01-24","2020-01-24","1797674","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"948","145.571","-17.0055","612","Litoria inermis","2081780","2020-01-24","2020-01-24","1797675","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"949","145.398","-17.0079","612","Litoria inermis","2079617","2020-01-25","2020-01-25","1799282","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"950","145.384","-17.393","612","Litoria inermis","2083388","2020-02-07","2020-02-07","1798092","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"951","145.384","-17.3928","612","Litoria inermis","2079772","2020-01-26","2020-01-26","1799682","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"952","145.407","-17.0094","612","Litoria inermis","2083176","2020-01-27","2020-01-27","1802482","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"953","145.404","-17.0096","612","Litoria inermis","2083183","2020-01-27","2020-01-27","1802488","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"954","146.81454398","-19.423663289","612","Litoria inermis","2084221","2020-01-27","2020-01-27","1800112","INCIDENTAL","Not recorded","89","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"955","145.54708854","-16.798507758","612","Litoria inermis","2082770","2020-01-28","2020-01-28","1801762","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"956","144.92232211","-15.796885997","612","Litoria inermis","2084371","2020-01-28","2020-01-28","1800508","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"957","147.576","-20.2648","612","Litoria inermis","2084562","2020-01-28","2020-01-28","1801316","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"958","145.384","-17.3927","612","Litoria inermis","2083676","2020-01-29","2020-01-29","1797709","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"959","145.5474893","-16.79851075","612","Litoria inermis","2083688","2020-01-29","2020-01-29","1798096","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"960","145.42","-17.008","612","Litoria inermis","2083886","2020-01-29","2020-01-29","1798912","INCIDENTAL","Not recorded","2800","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"961","145.417","-17.0093","612","Litoria inermis","2083887","2020-01-29","2020-01-29","1798913","INCIDENTAL","Not recorded","3700","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"962","145.407","-17.0095","612","Litoria inermis","2083888","2020-01-29","2020-01-29","1798914","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"963","145.407","-17.0096","612","Litoria inermis","2083889","2020-01-29","2020-01-29","1798915","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"964","146.81636003","-19.426422373","612","Litoria inermis","2084220","2020-01-29","2020-01-29","1800111","INCIDENTAL","Not recorded","72","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"965","145.54707189","-16.79821606","612","Litoria inermis","2088843","2020-01-29","2020-01-29","1807530","INCIDENTAL","Not recorded","32","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"966","145.384","-17.393","612","Litoria inermis","2084035","2020-01-30","2020-01-30","1799308","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"967","146.82058431","-19.422744052","612","Litoria inermis","2084042","2020-01-30","2020-01-30","1799315","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"968","146.81472913","-19.423188586","612","Litoria inermis","2084196","2020-01-30","2020-01-30","1799714","INCIDENTAL","Not recorded","50","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"969","146.81425539","-19.423518414","612","Litoria inermis","2084198","2020-01-30","2020-01-30","1799716","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"970","146.81443686","-19.42339981","612","Litoria inermis","2084199","2020-01-30","2020-01-30","1799717","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"971","146.81581951","-19.422457994","612","Litoria inermis","2084201","2020-01-30","2020-01-30","1799718","INCIDENTAL","Not recorded","82","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"972","146.81684455","-19.424890159","612","Litoria inermis","2084215","2020-01-30","2020-01-30","1800106","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"973","145.45085628","-17.004477228","612","Litoria inermis","2084566","2020-01-30","2020-01-30","1801320","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"974","143.15801198","-22.482161382","612","Litoria inermis","2084395","2020-01-31","2020-01-31","1800906","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"975","146.81431188","-19.423405174","612","Litoria inermis","2084544","2020-02-01","2020-02-01","1801299","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"976","146.81428229","-19.423403582","612","Litoria inermis","2084546","2020-02-01","2020-02-01","1801300","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"977","146.81428799","-19.42346368","612","Litoria inermis","2082374","2020-02-02","2020-02-02","1796937","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"978","145.384","-17.3929","612","Litoria inermis","2084711","2020-02-02","2020-02-02","1801711","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"979","146.81429294","-19.423439289","612","Litoria inermis","2082369","2020-02-03","2020-02-03","1796932","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"980","144.92223074","-15.797029761","612","Litoria inermis","2084745","2020-02-03","2020-02-03","1802118","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"981","145.384","-17.393","612","Litoria inermis","2082350","2020-02-05","2020-02-05","1802919","INCIDENTAL","Not recorded","31","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"982","146.81427257","-19.423449473","612","Litoria inermis","2082367","2020-02-05","2020-02-05","1796930","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
