"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"241","151.9152777777","-25.3202777777","896","Thylogale stigmatica","574184","2000-01-06","","556094","INCIDENTAL","Goodnight Scrub N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"242","145.4786111111","-17.2427777777","896","Thylogale stigmatica","574452","2001-07-06","","556320","INCIDENTAL","Tolga Scrub","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"243","145.1991666666","-15.8647222222","896","Thylogale stigmatica","574449","2001-07-16","","556317","INCIDENTAL","NR MT MISERY RD T'OFF","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"244","145.5030555555","-17.3288888888","896","Thylogale stigmatica","573998","2002-03-31","","555867","INCIDENTAL","Wongabel S.F.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"245","145.4563888888","-17.4397222222","896","Thylogale stigmatica","1504695","2018-10-05","2018-10-05","1335110","INCIDENTAL","RN136 Webster Road, Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"246","145.5788888888","-17.2844444444","896","Thylogale stigmatica","2072911","2021-11-03","2021-11-03","1771591","INCIDENTAL","RN150 Mather Road, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"247","145.5787777777","-17.2836111111","896","Thylogale stigmatica","2073357","2022-05-19","2022-05-19","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"248","145.5787777777","-17.2836111111","896","Thylogale stigmatica","2073359","2022-05-21","2022-05-21","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"249","145.5787777777","-17.2836111111","896","Thylogale stigmatica","2073360","2022-05-22","2022-05-22","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"250","145.5787777777","-17.2836111111","896","Thylogale stigmatica","2073361","2022-05-23","2022-05-23","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"251","145.5787777777","-17.2836111111","896","Thylogale stigmatica","2073362","2022-05-24","2022-05-24","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"252","145.5787777777","-17.2836111111","896","Thylogale stigmatica","2073363","2022-05-25","2022-05-25","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"253","145.5787777777","-17.2836111111","896","Thylogale stigmatica","2073364","2022-05-26","2022-05-26","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"254","145.5787777777","-17.2836111111","896","Thylogale stigmatica","2073365","2022-05-27","2022-05-27","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"255","145.5787777777","-17.2836111111","896","Thylogale stigmatica","2073371","2022-06-02","2022-06-02","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"256","145.5787777777","-17.2836111111","896","Thylogale stigmatica","2073376","2022-06-07","2022-06-07","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"257","145.5787777777","-17.2836111111","896","Thylogale stigmatica","2073377","2022-06-08","2022-06-08","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"258","145.5787777777","-17.2836111111","896","Thylogale stigmatica","2073379","2022-06-10","2022-06-10","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"259","145.5787777777","-17.2836111111","896","Thylogale stigmatica","2073380","2022-06-11","2022-06-11","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"260","145.5787777777","-17.2836111111","896","Thylogale stigmatica","2073516","2022-06-13","2022-06-13","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"261","145.5788611111","-17.2828333333","896","Thylogale stigmatica","2073518","2022-05-27","2022-05-27","1792630","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"262","145.5788611111","-17.2828333333","896","Thylogale stigmatica","2073519","2022-05-28","2022-05-28","1792630","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"263","145.5788611111","-17.2828333333","896","Thylogale stigmatica","2073521","2022-05-30","2022-05-30","1792630","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"264","145.5788611111","-17.2828333333","896","Thylogale stigmatica","2073522","2022-05-31","2022-05-31","1792630","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"265","145.5788611111","-17.2828333333","896","Thylogale stigmatica","2073523","2022-06-01","2022-06-01","1792630","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"266","145.5788611111","-17.2828333333","896","Thylogale stigmatica","2073524","2022-06-02","2022-06-02","1792630","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"267","145.5790277777","-17.283","896","Thylogale stigmatica","2073533","2022-05-30","2022-05-30","1792631","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"268","145.5790277777","-17.283","896","Thylogale stigmatica","2073539","2022-06-08","2022-06-08","1792631","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"269","145.5790277777","-17.283","896","Thylogale stigmatica","2073540","2022-06-12","2022-06-12","1792631","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"270","145.5790277777","-17.283","896","Thylogale stigmatica","2073541","2022-06-13","2022-06-13","1792631","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"271","145.5787777777","-17.2836111111","896","Thylogale stigmatica","2073894","2022-06-19","2022-06-19","1793109","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"272","145.5790833333","-17.2843333333","896","Thylogale stigmatica","2073876","2022-06-22","2022-06-22","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"273","145.5790833333","-17.2843333333","896","Thylogale stigmatica","2073880","2022-06-26","2022-06-26","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"274","145.5790833333","-17.2843333333","896","Thylogale stigmatica","2073881","2022-06-27","2022-06-27","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"275","145.5790833333","-17.2843333333","896","Thylogale stigmatica","2073884","2022-07-03","2022-07-03","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"276","145.5790833333","-17.2843333333","896","Thylogale stigmatica","2073887","2022-07-06","2022-07-06","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"277","145.5790833333","-17.2843333333","896","Thylogale stigmatica","2073891","2022-07-10","2022-07-10","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"278","145.5790833333","-17.2843333333","896","Thylogale stigmatica","2073892","2022-07-11","2022-07-11","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"279","145.5790833333","-17.2843333333","896","Thylogale stigmatica","2073893","2022-07-12","2022-07-12","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"280","145.5791666666","-17.2847222222","896","Thylogale stigmatica","2074037","2022-06-23","2022-06-23","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"281","145.5791666666","-17.2847222222","896","Thylogale stigmatica","2074038","2022-06-24","2022-06-24","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"282","145.5791666666","-17.2847222222","896","Thylogale stigmatica","2074047","2022-07-03","2022-07-03","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"283","145.5791666666","-17.2847222222","896","Thylogale stigmatica","2074052","2022-07-09","2022-07-09","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"284","145.5791666666","-17.2847222222","896","Thylogale stigmatica","2074054","2022-07-11","2022-07-11","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"285","145.5788055555","-17.2836111111","896","Thylogale stigmatica","2123575","2023-07-18","2023-07-18","1828534","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"286","142.7158333333","-11.6772222222","896","Thylogale stigmatica","1017118","2007-09-15","","934752","INCIDENTAL","Captain Billy's Landing road, Heathlands Resources Reserve","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"287","151.08023602","-23.89842103","896","Thylogale stigmatica","531415","1999-02-01","1999-02-28","529745","111257","Gravel Creek area, S of Aldoga","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"288","151.98856102","-25.10674963","896","Thylogale stigmatica","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"289","152.41774921","-28.13174001","896","Thylogale stigmatica","523313","1965-01-01","1965-12-31","521873","104581","Great Dividing Range, Warwick Shire","20000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"290","142.60112031","-12.30683196","896","Thylogale stigmatica","538174","1975-10-01","1975-10-01","533002","118024","11 Mile Scrub, 18km N of Moreton TO","900","6721","Knox & Winter (1976)","3461","Department of Environment, Science and Innovation","DES"
"291","145.640074","-16.814539","896","Thylogale stigmatica","1346715","2015-05-14","2015-05-14","1204661","INCIDENTAL","Kennedy Highway, 100m north-west of Saddle Mountain Road, Kuranda","50","13550","Kuranda","3461","Department of Environment, Science and Innovation","DES"
"292","145.639241","-16.799766","896","Thylogale stigmatica","1347444","2012-12-02","2012-12-02","1204622","INCIDENTAL","50m north of Pole 5, Black Mountain Road, Kuranda National Park, Kuranda","10","13574","Kuranda National Park","3461","Department of Environment, Science and Innovation","DES"
"293","153.1841666666","-28.1944444444","896","Thylogale stigmatica","461824","2001-11-13","","455222","<UNNAMED>","Lamington National Park - Binna Burra Barracks","50","4641","Lamington National Park - Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.33441843","-28.21507371","896","Thylogale stigmatica","541899","1975-07-08","1975-07-08","539223","121749","Warwick (E of)","7200","6739","Langer (1979)","3461","Department of Environment, Science and Innovation","DES"
"295","145.458","-17.4372","896","Thylogale stigmatica","929863","2001-03-26","2001-03-26","865566","182822","Wondecla - Webster Rd site","500","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"296","146.18444426","-18.98178927","896","Thylogale stigmatica","548984","1966-01-01","1966-12-31","469289","143790","Paluma area, north Queensland","6000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"297","148.9427777766","-21.0316666633","896","Thylogale stigmatica","922316","1991-01-01","1991-12-31","858019","175247","Mt Blackwood/Jukes area","5400","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"298","149.124396433","-21.078438695","896","Thylogale stigmatica","469226","1995-12-03","","461207","INCIDENTAL","Immediately south of 'The Dome' summit, near Habana","300","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"299","148.9368910413","-21.0300568388","896","Thylogale stigmatica","1001265","2004-06-16","","920682","INCIDENTAL","Mt Blackwood, Pioneer Peaks National Park, on access road near communications tower","200","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"300","153.1218333333","-28.2130555555","896","Thylogale stigmatica","1205337","1998-01-18","1998-01-23","1088053","Maries Pool","Maries Pool, adjacent to Duck Creek Road near lookout over Lukes Farm, adjacent to Lamington NP, SEQ","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"301","145.4861111111","-17.4281944444","896","Thylogale stigmatica","1001936","2006-10-05","2006-10-05","921419","<UNNAMED>","Mnt Hypipamee NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"302","145.5018055555","-17.3301388888","896","Thylogale stigmatica","1001939","2006-10-05","2006-10-05","921422","<UNNAMED>","Wongabel SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"303","145.62971","-16.82369","896","Thylogale stigmatica","1181590","2010-03-19","","1067261","<UNNAMED>","Kuranda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"304","145.29839","-16.58634","896","Thylogale stigmatica","1181601","2010-03-20","","1067270","<UNNAMED>","Mt Lewis Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"305","145.56598","-17.26606","896","Thylogale stigmatica","1343405","2013-10-12","","1201540","INCIDENTAL","Thomas Rd, Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"306","143.2891666666","-12.7125","896","Thylogale stigmatica","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"307","145.6227777777","-17.7497222222","896","Thylogale stigmatica","892757","2004-10-17","","834643","INCIDENTAL","Tully Gorge, Cardstone","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"308","153.1861111111","-28.1979166666","896","Thylogale stigmatica","971500","2005-10-01","","905089","INCIDENTAL","Lamington NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"309","152.86772882","-26.68174001","896","Thylogale stigmatica","492618","1974-08-26","1974-08-26","495028","33997","Kondalilla NP","900","2250","McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"310","153.29134631","-28.22395574","896","Thylogale stigmatica","503861","1971-07-09","1971-07-09","501349","56553","Pinnacle ridge, Springbrook NP","450","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"311","153.2691241","-28.18590042","896","Thylogale stigmatica","503436","1971-07-21","1971-07-21","501736","55822","Purlingbrook Falls area, Springbrook NP","450","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"312","152.18857953","-27.36507691","896","Thylogale stigmatica","532058","1975-05-26","1975-05-26","529066","111900","Ravensbourne NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"313","152.18857953","-27.36507691","896","Thylogale stigmatica","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"314","152.5010684","-26.74840953","896","Thylogale stigmatica","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"315","152.390152059","-28.0312273121","896","Thylogale stigmatica","1017698","2007-06-28","","935269","INCIDENTAL","Morgan Lookout Track near Bare Rock, Main Range National Park, via Cunningham's Gap, SEQ","1000","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"316","145.5176903","-17.41310377","896","Thylogale stigmatica","1255180","2009-02-21","2009-02-21","1131304","<UNNAMED>","Kennedy Highway, Upper Barron","20","13543","Mount Hypipamee","3461","Department of Environment, Science and Innovation","DES"
"317","145.740241","-16.889052","896","Thylogale stigmatica","1254144","2011-11-22","2011-11-22","1131362","<UNNAMED>","Blue Arrow Track, Mount Whitfield Conservation Park, Cairns","10","13546","Mount Whitfield","3461","Department of Environment, Science and Innovation","DES"
"318","145.72442","-16.89236","896","Thylogale stigmatica","1347182","2014-09-18","2014-09-18","1204535","INCIDENTAL","Adjacent to south-west wing of Mount Whitfield Conservation Park, Cairns","100","13546","Mount Whitfield","3461","Department of Environment, Science and Innovation","DES"
"319","144.980052","-16.207471","896","Thylogale stigmatica","1254722","2011-09-13","2011-09-13","1130809","<UNNAMED>","Main house (Mann Jones's House), Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"320","144.966994","-16.232148","896","Thylogale stigmatica","1254829","2012-05-14","2012-05-14","1130890","<UNNAMED>","South Road, Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"321","143.435947137","-12.622660576","896","Thylogale stigmatica","465990","1994-02-28","1994-02-28","458827","<UNNAMED>","CHILLI BEACH, 1.5KM SSW OF CAPE WEYMOUTH","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"322","146.1414258445","-19.0219310492","896","Thylogale stigmatica","895281","1998-12-08","1998-12-14","838423","<UNNAMED>","Mt Zero Holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"323","146.1141729664","-19.0635974369","896","Thylogale stigmatica","895285","1998-12-08","1998-12-14","838419","<UNNAMED>","Mt Zero Holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"324","146.1307607667","-19.0446810371","896","Thylogale stigmatica","899418","1998-12-08","1998-12-14","836980","<UNNAMED>","Mt Zero Holdings, North side of Taravale Rd.","50","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"325","145.9447762141","-18.4165744582","896","Thylogale stigmatica","895278","1998-12-12","1998-12-13","838418","<UNNAMED>","Centred on Broadwater State Forest Park picnic area Abergowrie SF","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"326","153.459398","-28.09423249","896","Thylogale stigmatica","503029","1770-05-23","2003-01-17","502153","54810","Burleigh Heads NP","900","2475","Ogilvie (Undated)","3461","Department of Environment, Science and Innovation","DES"
"327","152.75634733","-27.33257296","896","Thylogale stigmatica","505147","1984-01-01","1984-12-31","510016","58982","Joyner's Ridge Rd, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"328","152.81690239","-27.40479438","896","Thylogale stigmatica","505186","1984-01-01","1984-12-31","509997","59021","Headwater Enoggera Ck, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"329","152.76773648","-27.39840594","896","Thylogale stigmatica","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"330","153.13162688","-28.230346","896","Thylogale stigmatica","503946","1976-08-26","1976-08-26","501264","56652","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"331","153.13857166","-28.26923476","896","Thylogale stigmatica","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"332","145.49645349","-17.4786163","896","Thylogale stigmatica","1255175","2009-09-08","2009-09-08","1131300","<UNNAMED>","Possum Valley Rainforest Cottages, Atherton Tablelands","60","13540","Possum Valley","3461","Department of Environment, Science and Innovation","DES"
"333","145.6927727","-17.41513129","896","Thylogale stigmatica","486050","1981-01-01","1981-12-31","478790","11038","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"334","151.78022497","-24.13175284","896","Thylogale stigmatica","478652","1982-06-05","1982-06-05","481443","23340","Middle Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"335","151.98439062","-24.41091743","896","Thylogale stigmatica","477891","1982-06-09","1982-06-09","490599","24498","CSR","600","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"336","151.85105762","-24.17758547","896","Thylogale stigmatica","478510","1983-11-28","1983-11-28","481287","23526","Eurimbula beach area","1000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"337","151.35106547","-23.93175432","896","Thylogale stigmatica","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"338","142.595620443","-12.301665284","896","Thylogale stigmatica","468183","1973-08-28","1973-08-28","461063","CSITE-206","11 MILE SCRUB 18K SSW OF BRAMWELL HOMESTEAD","100","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"339","142.595620443","-12.301665284","896","Thylogale stigmatica","468184","1973-08-29","1973-08-29","461063","CSITE-206","11 MILE SCRUB 18K SSW OF BRAMWELL HOMESTEAD","100","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"340","142.595620443","-12.301665284","896","Thylogale stigmatica","468186","1975-10-01","1975-10-01","461063","CSITE-206","11 MILE SCRUB 18K SSW OF BRAMWELL HOMESTEAD","100","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"341","142.784952077","-11.606332081","896","Thylogale stigmatica","463163","1973-08-20","1973-08-20","458470","<UNNAMED>","CAPTAIN BILLY ROAD, 8.5 KM WNW OF CAPTAIN BILLY LANDING","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"342","143.292450236","-12.723327159","896","Thylogale stigmatica","465874","1977-09-03","1977-09-03","458759","<UNNAMED>","SW SLOPES OF LAMMOND HILL","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"343","143.427618365","-13.372656434","896","Thylogale stigmatica","467508","1978-08-23","1978-08-23","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"344","143.311784908","-13.709822302","896","Thylogale stigmatica","467904","1979-03-16","1979-03-16","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"345","143.475783139","-13.743488013","896","Thylogale stigmatica","467931","1978-09-09","1978-09-09","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"346","143.427618365","-13.372656434","896","Thylogale stigmatica","467952","1978-08-23","1978-08-23","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"347","143.427618365","-13.372656434","896","Thylogale stigmatica","467954","1978-08-25","1978-08-25","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"348","143.514115849","-13.88582059","896","Thylogale stigmatica","467987","1978-08-31","1978-08-31","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"349","142.353455823","-12.048999245","896","Thylogale stigmatica","467565","1981-09-04","1981-09-04","461027","CSITE-431","VINE FOREST PATCH, 10.5KM NE OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"350","152.18857953","-27.36507691","896","Thylogale stigmatica","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"351","153.28440181","-28.20673362","896","Thylogale stigmatica","503603","1970-01-01","1970-12-31","501614","56142","Springbrook NP","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"352","152.77606905","-27.31090618","896","Thylogale stigmatica","489029","1770-05-23","2003-01-17","491937","39429","Maiala NP, Mt Glorious","2800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"353","153.459398","-28.09423249","896","Thylogale stigmatica","503030","1770-05-23","2003-01-17","502154","54811","Burleigh Heads NP","900","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"354","145.6384","-16.84197","896","Thylogale stigmatica","2073467","2021-11-30","2021-11-30","1792209","INCIDENTAL","McDonalds track, Barron Gorge NP","5","17968","QPWS Cairns South team records","3461","Department of Environment, Science and Innovation","DES"
"355","145.63445","-16.88122","896","Thylogale stigmatica","2123688","2023-01-30","2023-01-30","1828962","INCIDENTAL","Douglas Track, Barron Gorge National Park","5","17968","QPWS Cairns South team records","3461","Department of Environment, Science and Innovation","DES"
"356","151.47189921","-24.5317535","896","Thylogale stigmatica","477612","1975-03-17","1975-03-17","490307","24979","Bulburin SF (452947)","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"357","145.8208333333","-17.4519444444","896","Thylogale stigmatica","1165545","2006-11-30","","1052947","INCIDENTAL","Hallorans Hill (Atherton)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"358","151.59555","-26.88415","896","Thylogale stigmatica","1450430","2015-12-15","2015-12-15","1286525","INCIDENTAL","Bunya Avenue, Bunya Mountains National Park SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
