"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"660","151.9358333333","-28.8325","1603","Corcorax melanorhamphos","574843","1973-11-25","1973-12-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"661","149.78582854","-25.63592012","1603","Corcorax melanorhamphos","522011","1996-10-10","1996-10-10","523172","103273","Taroom Town Common","500","1975","Jansen (1997)","3461","Department of Environment, Science and Innovation","DES"
"662","152.042746","-28.248038","1603","Corcorax melanorhamphos","1886056","2019-01-06","2019-01-06","1671056","INCIDENTAL","Old Stanthorpe Road, Warwick SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"663","151.19176","-27.52996","1603","Corcorax melanorhamphos","1261936","2011-11-25","","1136780","INCIDENTAL","Cecil Plains Recreation Grounds, Cecil Plains, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"664","149.70288","-27.29875","1603","Corcorax melanorhamphos","1395241","2015-08-04","","1236070","INCIDENTAL","Erringibba National Park via Glenmorgan, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"665","151.94160897","-28.832262978","1603","Corcorax melanorhamphos","1881842","2018-09-09","2018-09-09","1667492","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"666","151.9358333333","-28.8325","1603","Corcorax melanorhamphos","574845","1973-12-09","1973-12-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"667","151.51773185","-24.56508687","1603","Corcorax melanorhamphos","477542","1970-01-01","1970-12-31","490272","25049","Dawes Range and adjacent valley","15000","3312","Zillman (1990)","3461","Department of Environment, Science and Innovation","DES"
"668","151.09638","-27.4034","1603","Corcorax melanorhamphos","1181861","2009-10-28","","1067506","<UNNAMED>","Approx 6km S of Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"669","149.9926451605","-26.5768661659","1603","Corcorax melanorhamphos","902481","2003-10-10","2003-10-11","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"670","151.6857869673","-25.9311862103","1603","Corcorax melanorhamphos","565644","1996-09-17","1996-09-17","551611","Benimbi SF 1","Benimbi State Forest (210), Parish of Benimbi, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"671","151.06235","-28.17881","1603","Corcorax melanorhamphos","2032326","2020-11-02","2020-11-04","1740718","INCIDENTAL","Pariagara Road North, Bringalily State Forest, Bringalily SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"672","146.5177777766","-19.44833333","1603","Corcorax melanorhamphos","928033","1991-04-01","1991-04-30","863736","180992","Area C, Dotswood Training Area","2500","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"673","151.2855394806","-28.4370198311","1603","Corcorax melanorhamphos","574860","1998-01-15","1998-01-15","556473","Coolmunda Dam 3","Artunga Property, east of Coolmunda Dam, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"674","151.7677777766","-27.24833333","1603","Corcorax melanorhamphos","939066","1956-08-25","1956-08-25","874765","205116","Goombungee area, centre 26ml NW of Toowoomba","9000","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"675","151.99689422","-25.10674959","1603","Corcorax melanorhamphos","531553","1994-09-01","1994-09-30","529594","111395","Wallaville Bridge area","4000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"676","151.7432857766","-25.8964636286","1603","Corcorax melanorhamphos","565658","1996-09-18","1996-09-18","551623","Benimbi SF 2","Benimbi State Forest (215), Parish of Benimbi, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"677","151.66908","-28.24706","1603","Corcorax melanorhamphos","1395476","2015-01-29","","1236148","INCIDENTAL","Durikai State Forest via Karara, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"678","150.1466666666","-25.6666666666","1603","Corcorax melanorhamphos","430875","2000-09-24","2000-11-19","423288","INCIDENTAL","Cockatoo Station Homestead (45km SE of Taroom)","1000","3742","Cocatoo Station Homestead (45km SE of Taroom)","1","Queensland Parks and Wildlife Service","QPWS"
"679","147.2028286888","-24.8025508949","1603","Corcorax melanorhamphos","1182620","1972-09-26","1972-09-26","1068248","INCIDENTAL","Salvator Rosa, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"680","147.40947612","-26.20677179","1603","Corcorax melanorhamphos","522194","1990-11-07","1990-11-07","523009","103458","Mt Mobil Holding","10000","1689","Grimshaw (1992)","3461","Department of Environment, Science and Innovation","DES"
"681","151.1094444433","-27.34833333","1603","Corcorax melanorhamphos","938605","1958-02-14","1958-02-14","874304","204654","Lake Broadwater area, 16ml SW of Dalby","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"682","151.618267","-27.385484","1603","Corcorax melanorhamphos","2054801","2021-09-05","2021-09-05","1776648","INCIDENTAL","Doctor Creek, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"683","152.3831577619","-25.3962025696","1603","Corcorax melanorhamphos","432070","1997-06-30","","425135","FWIN29","Various location within Wongi State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"684","151.4619340204","-28.3109021959","1603","Corcorax melanorhamphos","1010395","2006-11-10","2006-11-10","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"685","151.75111111","-27.3899999966","1603","Corcorax melanorhamphos","938091","1953-08-23","1953-08-23","873790","203168","Toowoomba-Jondaryn-Cooby Dam-Kulpi area","23000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"686","151.9358333333","-28.8325","1603","Corcorax melanorhamphos","574663","1976-05-09","1976-05-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"687","150.57607804","-23.28175556","1603","Corcorax melanorhamphos","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"688","151","-24.6666666666","1603","Corcorax melanorhamphos","893884","2004-09-09","2004-09-10","835700","INCIDENTAL","Cania Gorge National Park, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"689","150.70111054","-28.11508566","1603","Corcorax melanorhamphos","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"690","150.80111111","-28.3025","1603","Corcorax melanorhamphos","939018","1956-08-24","1956-08-24","874717","205067","Neweena HS area, 23ml NE of Yelarbon","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"691","147.2013654798","-26.2176842147","1603","Corcorax melanorhamphos","894945","1995-09-22","","838258","<UNNAMED>","SF 11, north of Morven, Warrego pastoral district, brigalow biogeographic area","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"692","151.8469166666","-28.15975","1603","Corcorax melanorhamphos","1483206","2018-01-18","2018-01-18","1316345","Rocky Crossing","Rocky Crossing, Condamine River, Connells Bridge Road, Cunningham, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"693","151.6460869879","-28.1972948584","1603","Corcorax melanorhamphos","574974","1997-09-07","1997-09-07","556398","Durikai SF","Durikai State Forest, near Karara, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"694","150.88569","-27.0004","1603","Corcorax melanorhamphos","1181839","2009-11-20","","1067422","<UNNAMED>","Dam behind Piggery off Beelbee Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"695","149.0251411535","-22.2146864032","1603","Corcorax melanorhamphos","566167","2002-08-20","2002-08-22","552058","INCIDENTAL","Connor's River, Sarina, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"696","151.6","-28.9166666666","1603","Corcorax melanorhamphos","1191181","2006-04-17","","1076045","INCIDENTAL","Sundown National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"697","151.34963","-28.5036","1603","Corcorax melanorhamphos","1385805","1999-07-08","1999-07-08","1227914","INCIDENTAL","Warroo Camping and Water Reserve (now Warroo Environmental Reserve)","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"698","151.15111111","-27.2816666633","1603","Corcorax melanorhamphos","938610","1958-02-11","1958-02-11","874309","204659","Dalby area, 10ml SW","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"699","148.38533","-22.1884","1603","Corcorax melanorhamphos","1342587","2012-05-16","","1200869","INCIDENTAL","Iffley Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"700","152.092749554","-27.540077043","1603","Corcorax melanorhamphos","2168282","1992-09-01","1992-09-30","1858995","<UNNAMED>","Helidon Livestock Dip","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"701","151.77693201","-28.58118833","1603","Corcorax melanorhamphos","543941","1982-04-09","1982-04-09","537232","123807","Harslett property, Amiens","500","3164","Veerman (1982)","3461","Department of Environment, Science and Innovation","DES"
"702","149.7245506759","-25.02229048","1603","Corcorax melanorhamphos","896573","2003-01-21","","836431","COOINC","8.44km N of Ghinghinda, SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"703","150.459395402","-23.4650893351","1603","Corcorax melanorhamphos","552139","1999-06-01","1999-06-30","466139","158356","Treated water pipeline, Stanwell Magnesium Plant Area","12500","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"704","151.5844173","-26.88174943","1603","Corcorax melanorhamphos","543592","1770-05-23","1993-12-31","537538","123449","Bunya Mountains","3600","6442","Nix (1993)","121","Public Domain","PD"
"705","150.9285982751","-28.2164672437","1603","Corcorax melanorhamphos","574880","1998-05-12","1998-05-12","556463","Inglewood SF 3","Western section of Inglewood State Forest and eastern section of Badgery State Forest, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"706","144.454637444","-28.8440621473","1603","Corcorax melanorhamphos","554160","1998-08-25","1998-08-25","464104","160409","Currawinya. Carawarra Ck. On the Thargaminda/Currawinya Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"707","151.334402258","-25.8067445433","1603","Corcorax melanorhamphos","552503","1999-02-23","1999-02-23","465792","158720","Proposed Cooranga Weir area, Boyne River","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"708","150.4906234889","-26.039544413","1603","Corcorax melanorhamphos","895867","2002-03-23","","836841","BARINC12","SF94, Warranna - Approx. 60.5km NE of Gurulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"709","151.6","-28.9166666666","1603","Corcorax melanorhamphos","1191180","2006-04-16","","1076044","INCIDENTAL","Sundown National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"710","151.8647680302","-27.7055419167","1603","Corcorax melanorhamphos","1165773","2010-04-10","2010-04-11","1053149","INCIDENTAL","Lucy St Cambooya","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"711","151.1636014423","-28.8703540144","1603","Corcorax melanorhamphos","574960","1994-12-20","1994-12-20","556404","Dumaresq River","Stock Route and Camp and Water Reserve on Dumaresq River, south of Texas, NENSW.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"712","145.03450822","-26.031785845","1603","Corcorax melanorhamphos","562844","1979-04-01","1979-04-30","548986","171854","Ambathala NRS (Mariala NP-general)","14000","6264","Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"713","151.1915304377","-26.4423910993","1603","Corcorax melanorhamphos","896993","2001-07-03","","838094","<UNNAMED>","Not supplied","50","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"714","145.8844444433","-19.49833333","1603","Corcorax melanorhamphos","931516","1856-10-01","1856-10-31","867219","184784","Burdekin River","9000","10277","Macdonald & Colston (1966)","3461","Department of Environment, Science and Innovation","DES"
"715","152.109415911","-27.54007692","1603","Corcorax melanorhamphos","2143642","1990-03-08","1990-04-30","1842929","<UNNAMED>","Hoods Dam, Helidon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"716","151.283902","-26.896395","1603","Corcorax melanorhamphos","2032170","2020-10-03","2020-10-04","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"717","152.69688718","-25.53174392","1603","Corcorax melanorhamphos","486335","1980-01-01","1980-12-31","488388","28491","Maryborough area","4500","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"718","151.05595","-28.09496","1603","Corcorax melanorhamphos","1395577","2015-02-12","","1236312","INCIDENTAL","Lot 82 Bringalily Creek via Millmerran, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"719","151.9358333333","-28.8325","1603","Corcorax melanorhamphos","574739","1974-09-15","1974-09-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"720","150.41665746","-26.76314521","1603","Corcorax melanorhamphos","524341","1997-10-01","1997-10-31","530855","105610","Gavindale & Red Ridge properties","2500","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"721","151.35943857","-28.56508024","1603","Corcorax melanorhamphos","523410","1770-05-23","2003-01-17","521765","104679","Reserve 206, Warro Parish, Inglewood Shire","1000","1759","Haselgrove & Grimshaw (Undated)","3461","Department of Environment, Science and Innovation","DES"
"722","145.192789999","-22.1234617699","1603","Corcorax melanorhamphos","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"723","147.89280332","-26.46510336","1603","Corcorax melanorhamphos","549712","1990-09-01","1990-09-30","468554","144524","Booringa Downs, Mitchell","1800","3303","Zawacki (1990)","3461","Department of Environment, Science and Innovation","DES"
"724","144.618625108","-28.8294206578","1603","Corcorax melanorhamphos","554166","1998-08-24","1998-08-24","464110","160415","Currawinya. along fence to Paroo 9.5km north of homestead 5km in.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"725","151.924209","-27.099725","1603","Corcorax melanorhamphos","2099993","2022-11-06","2022-11-06","1813549","INCIDENTAL","nr. junction New England Highway and Rocky Gully Road, Coalbank SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"726","151.15111111","-27.38166666","1603","Corcorax melanorhamphos","939055","1956-08-24","1956-08-24","874754","205105","Property 4ml from Lake Broadwater, 15ml from Dalby","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"727","151.98412701","-28.835999966","1603","Corcorax melanorhamphos","1881986","2018-09-08","2018-09-08","1667527","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"728","150.301064653","-23.4956458342","1603","Corcorax melanorhamphos","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"729","145.113","-26.02501","1603","Corcorax melanorhamphos","1033065","2008-03-22","","949043","<UNNAMED>","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"730","151.694684283","-25.945916535","1603","Corcorax melanorhamphos","32199","1996-09-17","1996-09-17","14547","ACQ BNBI","Barambah Creek - Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"731","151.7221751403","-25.9134082022","1603","Corcorax melanorhamphos","567267","1996-11-25","1996-11-25","553128","Benimbi SF 4","Benimbi State Forest (210/215), Parish of Benimbi, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"732","150.43999095","-26.84008935","1603","Corcorax melanorhamphos","522183","1997-10-01","1997-10-31","522998","103446","Hubbard's property","900","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"733","151.98439396","-25.02341655","1603","Corcorax melanorhamphos","476728","1972-07-29","1972-07-29","489507","26439","Gin Gin District","9000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"734","151.65834","-28.20594","1603","Corcorax melanorhamphos","1342412","2014-09-21","","1201064","INCIDENTAL","Durikai SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"735","151.5008152516","-28.5667402636","1603","Corcorax melanorhamphos","565367","1994-11-16","1994-11-16","550257","Warroo","Camp and Water Reserve 206, Parish of Warroo, Shire of Inglewood, SEQ.","800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"736","148.86781129","-28.63593021","1603","Corcorax melanorhamphos","504728","1979-08-23","1979-08-23","510476","58103","Thallon","1800","2583","QOS Newsl. 10(9) (1979)","3461","Department of Environment, Science and Innovation","DES"
"737","146.36778158","-22.9651187801","1603","Corcorax melanorhamphos","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"738","151.00108985","-26.53175283","1603","Corcorax melanorhamphos","551580","1998-04-10","1998-04-10","466690","157788","Burra Burri/Nudley SF/Gilgai Stn area","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"739","151.1302777766","-27.32333333","1603","Corcorax melanorhamphos","939058","1959-03-21","1959-03-21","874757","205108","Dalby 10-14ml SW incl part Lake Broadwater","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"740","151.7616891077","-27.6266169978","1603","Corcorax melanorhamphos","1171393","2010-08-24","2010-08-24","1058420","INCIDENTAL","Cnr Murlaggan and Kahler Rds near Pittsworth, SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"741","151.612892","-27.381524","1603","Corcorax melanorhamphos","2099857","2022-10-14","2022-10-14","1813900","INCIDENTAL","cnr. Warrego Highway (A2) and Jondaryan Mt. Tyson Road, Jondaryan SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"742","151.57610489","-28.92618929","1603","Corcorax melanorhamphos","551632","1999-10-16","1999-10-16","466658","157840","Sundown NP-Permanents Rd to SW corner NP","4500","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"743","151.50625","-26.284","1603","Corcorax melanorhamphos","872058","2003-10-01","2003-10-31","814166","INCIDENTAL","109 Covery Road, Proston SEQ","2000","8862","Kathy Julian Property, 109 Coverty Road, Proston  SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"744","151.83857677","-26.54008135","1603","Corcorax melanorhamphos","493340","1973-04-01","1973-04-30","495807","32835","Kingaroy","1800","2759","QOS Newsl. 4(5) (1973)","3461","Department of Environment, Science and Innovation","DES"
"745","149.79691848","-27.47342434","1603","Corcorax melanorhamphos","519565","1995-09-28","1995-09-28","525646","100814","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"746","152.0243908289","-25.6997952866","1603","Corcorax melanorhamphos","565545","1995-10-06","1995-10-06","551505","Mt Walsh 4","Mount Walsh and surrounds, Mount Walsh National Park, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"747","151.65110317","-28.87757771","1603","Corcorax melanorhamphos","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"748","150.5752","-27.67622","1603","Corcorax melanorhamphos","1261948","2011-12-07","","1136792","INCIDENTAL","Boondandilla State Forest, via Dalby, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"749","151.70419","-28.32899","1603","Corcorax melanorhamphos","1276685","2012-07-17","","1146267","INCIDENTAL","Durikai State Forest via Leyburn, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"750","149.76776034","-24.81508141","1603","Corcorax melanorhamphos","521615","1997-03-01","1997-03-31","523585","102873","Brigalow Research Stn nr Theodore","4000","3214","Whitby & Jeffery (1998)","3461","Department of Environment, Science and Innovation","DES"
"751","151.2177666666","-28.4456166666","1603","Corcorax melanorhamphos","1196586","2011-08-21","2011-09-14","1080639","INCIDENTAL","Lake Coolmunda, south-western side.","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"752","148.8917719409","-24.1852993531","1603","Corcorax melanorhamphos","1242382","2012-05-21","2012-05-25","1120411","INCIDENTAL","Humboldt","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"753","152.234124","-27.561858","1603","Corcorax melanorhamphos","2048345","1992-05-13","1992-05-13","1772399","INCIDENTAL","nr. cnr. Old Toowoomba Road and Huntingdale Cres., Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"754","150.834417308","-25.665086494","1603","Corcorax melanorhamphos","32404","1998-01-01","1998-01-01","14678","LST NARAF01","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"755","150.07165402","-25.56869673","1603","Corcorax melanorhamphos","521983","1996-01-22","1996-01-22","523202","103245","Cockatoo Ck, S side of Cracow Rd","300","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"756","151.9358333333","-28.8325","1603","Corcorax melanorhamphos","574833","1973-07-29","1973-08-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"757","145.967835663","-28.1067860523","1603","Corcorax melanorhamphos","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"758","152.4477721482","-25.6589854821","1603","Corcorax melanorhamphos","895088","1998-07-30","1998-07-31","837887","<UNNAMED>","St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"759","150.9136799125","-24.3344213585","1603","Corcorax melanorhamphos","1383094","2016-06-09","2016-06-09","1225254","INCIDENTAL","South branch of Callide Creek downstream of Box Flat Track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"760","145.3177777766","-19.99833333","1603","Corcorax melanorhamphos","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"761","152.092749554","-27.540077043","1603","Corcorax melanorhamphos","2168272","1991-01-01","1991-01-31","1858995","<UNNAMED>","Helidon Livestock Dip","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"762","151.0585999139","-28.5692438355","1603","Corcorax melanorhamphos","565301","1994-11-30","1994-11-30","551424","Bracker SF 1","Bracker State Forest, section west of Texas - Inglewood Road, south of Inglewood, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"763","152.02639","-27.69444","1603","Corcorax melanorhamphos","1477668","2018-04-22","2018-04-22","1311071","INCIDENTAL","Darvall property, Priors Road, Rockmount via Helidon, SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"764","151.09498584","-27.37397282","1603","Corcorax melanorhamphos","522873","1985-01-01","1985-12-31","522338","104140","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"765","148.2349489199","-25.0609150797","1603","Corcorax melanorhamphos","1403667","2012-04-05","2012-04-05","1243952","INCIDENTAL","Carnarvon National Park, Carnarvon Gorge Section, 50m SSW of Ranger base","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"766","150.8611001709","-28.3003566394","1603","Corcorax melanorhamphos","574870","1998-04-01","1998-04-01","556468","Inglewood SF 2","Inglewood, Eena and Badgery State Forests, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"767","152.2022222222","-27.5663888888","1603","Corcorax melanorhamphos","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"768","151.6125","-28.185","1603","Corcorax melanorhamphos","1200500","2011-10-07","2011-10-07","1083869","INCIDENTAL","Western boundary fence of northern section of Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"769","152.542740802","-27.456740592","1603","Corcorax melanorhamphos","2164321","1994-01-01","1994-01-31","1856431","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"770","148.63444342","-24.48175726","1603","Corcorax melanorhamphos","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"771","150.23691","-26.37279","1603","Corcorax melanorhamphos","1293703","2014-02-23","2014-02-23","1161582","INCIDENTAL","Welsh's Road, Pelham QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"772","152.008765","-25.586757","1603","Corcorax melanorhamphos","1265331","2012-10-11","2012-10-13","1139297","INCIDENTAL","private campground (Rocky Creek Farmstay) NE of Mt Walsh NP","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"773","151.4619340204","-28.3109021959","1603","Corcorax melanorhamphos","1041541","2002-02-25","2002-02-25","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
