"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"247","150.4094444433","-22.7066666633","1682","Amaurornis moluccana","922246","1971-09-01","1971-09-30","857949","175177","Shoalwater Bay Training Area - nr Raspberry Ck HS","1800","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"248","150.7594444433","-22.64833333","1682","Amaurornis moluccana","922250","1971-09-01","1971-09-30","857953","175181","Shoalwater Bay Training Area - on Freshwater Bay Rd","3600","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"249","150.50111111","-22.5816666633","1682","Amaurornis moluccana","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"250","153.5127777777","-27.4218055555","1682","Amaurornis moluccana","461819","2001-10-18","2001-10-22","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"251","153.5127777777","-27.4218055555","1682","Amaurornis moluccana","461832","2001-10-22","","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"252","153.5127777777","-27.4218055555","1682","Amaurornis moluccana","461834","2001-10-20","","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"253","151.98439847","-25.648415228","1682","Amaurornis moluccana","32193","1992-07-01","1992-07-01","14541","ACQ COONAN1","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"254","150.334414044","-23.481754322","1682","Amaurornis moluccana","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"255","152.451064056","-26.231744152","1682","Amaurornis moluccana","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"256","149.0573441262","-21.1779595114","1682","Amaurornis moluccana","469336","2001-06-18","2001-06-18","461433","INCIDENTAL","Padaminka","800","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"257","152.91356836","-27.49423783","1682","Amaurornis moluccana","496078","1984-01-01","1984-12-31","499001","44921","Brookfield","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"258","152.9385682","-27.5192376","1682","Amaurornis moluccana","497093","1984-01-01","1984-12-31","498205","46286","Kenmore","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"259","152.88023633","-27.58173786","1682","Amaurornis moluccana","499319","1984-01-01","1984-12-31","505864","49378","Moggill","2500","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"260","152.82190462","-27.65673819","1682","Amaurornis moluccana","500732","1984-01-01","1984-12-31","504448","51268","Swanbank","2000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"261","152.97606721","-27.47757081","1682","Amaurornis moluccana","495652","1984-01-29","1984-01-29","499457","44258","Mt Coot-tha Botanic Garden","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"262","153.10106511","-27.4650698","1682","Amaurornis moluccana","495843","1984-03-29","1984-03-29","499619","43905","Murarrie","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"263","152.98023435","-27.53173728","1682","Amaurornis moluccana","498256","1984-03-31","1984-03-31","497406","47230","Sherwood","1000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"264","145.73860161","-16.84013281","1682","Amaurornis moluccana","472233","1984-05-27","1984-05-27","480633","8175","Holloway's Beach nr Cairns","1000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"265","153.43855886","-27.39423458","1682","Amaurornis moluccana","488125","1984-10-21","1984-10-21","501053","41136","Amity Point, Nth Stradbroke Is","450","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"266","152.8252777777","-27.5144444444","1682","Amaurornis moluccana","982508","2002-03-28","2002-03-28","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"267","153.2010642","-27.54840233","1682","Amaurornis moluccana","532345","1974-10-13","1974-10-13","528777","112187","Area 3 - Redland Bay","18000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"268","152.76773648","-27.39840594","1682","Amaurornis moluccana","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"269","146.0302777666","-17.52333333","1682","Amaurornis moluccana","936921","1974-02-01","1974-02-28","872624","201989","Innisfail area","3600","10434","Pringle (1985)","3461","Department of Environment, Science and Innovation","DES"
"270","143.54278217","-13.873487143","1682","Amaurornis moluccana","464901","1978-12-12","1978-12-12","457055","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"271","143.151286335","-13.8531561","1682","Amaurornis moluccana","467812","1979-03-11","1979-03-11","460312","CSITE-332","12 KM, NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"272","153.25104106","-24.89840777","1682","Amaurornis moluccana","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"273","145.34277205","-16.6068032","1682","Amaurornis moluccana","472629","1980-01-01","1980-01-31","481092","7448","Julatten area incl 'Ptilorus'","5000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"274","153.13440463","-28.23173487","1682","Amaurornis moluccana","504039","1982-01-01","1982-01-31","501140","56883","O'Reilly's, Lamington","1800","2605","QOS Newsl. 13(1) (1982)","3461","Department of Environment, Science and Innovation","DES"
"275","153.15107106","-28.2359014","1682","Amaurornis moluccana","504121","1982-09-26","1982-09-26","511092","57005","O'Reilly's, Canungra Creek","1800","2607","QOS Newsl. 13(11) (1982)","3461","Department of Environment, Science and Innovation","DES"
"276","152.97606721","-27.47757081","1682","Amaurornis moluccana","495654","1984-01-29","1984-01-29","499459","44260","Mt Coot-tha Botanical Gardens","900","2627","QOS Newsl. 15(2) (1984)","3461","Department of Environment, Science and Innovation","DES"
"277","153.10106511","-27.4650698","1682","Amaurornis moluccana","495844","1984-03-28","1984-03-28","499620","43906","Murarrie","1800","2629","QOS Newsl. 15(4) (1984)","3461","Department of Environment, Science and Innovation","DES"
"278","153.31356759","-28.15673348","1682","Amaurornis moluccana","503289","1985-02-22","1985-02-22","501881","55434","Tallebudgera valley","1800","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"279","152.96773317","-27.3859044","1682","Amaurornis moluccana","488221","1985-01-01","1985-01-31","501132","41000","Everton Hills","1800","2638","QOS Newsl. 16(2) (1985)","3461","Department of Environment, Science and Innovation","DES"
"280","152.95106796","-27.51507087","1682","Amaurornis moluccana","496553","1985-01-10","1985-01-10","498327","46032","Kenmore, Cubberla Creek","900","2638","QOS Newsl. 16(2) (1985)","3461","Department of Environment, Science and Innovation","DES"
"281","152.74690494","-27.56507211","1682","Amaurornis moluccana","498916","1986-01-01","1986-01-01","496266","48836","Kholo, Brisbane River","1800","2648","QOS Newsl. 17(2) (1986)","3461","Department of Environment, Science and Innovation","DES"
"282","153.10523224","-27.52340302","1682","Amaurornis moluccana","497380","1986-12-07","1986-12-07","497743","46776","Bulimba Creek","9000","2656","QOS Newsl. 18(1) (1987)","3461","Department of Environment, Science and Innovation","DES"
"283","152.6594053","-27.42757316","1682","Amaurornis moluccana","487701","1987-01-24","1987-01-24","500580","41960","Englands Creek","1800","2659","QOS Newsl. 18(2) (1987)","3461","Department of Environment, Science and Innovation","DES"
"284","152.9927379","-27.94840288","1682","Amaurornis moluccana","501982","1987-02-22","1987-02-22","503207","53125","Logan River","43000","2660","QOS Newsl. 18(3) (1987)","3461","Department of Environment, Science and Innovation","DES"
"285","152.59690743","-27.56507327","1682","Amaurornis moluccana","498902","1987-05-09","1987-05-09","496312","48820","Marburg","1800","2663","QOS Newsl. 18(6) (1987)","3461","Department of Environment, Science and Innovation","DES"
"286","152.91356836","-27.49423783","1682","Amaurornis moluccana","496103","1990-02-11","1990-02-11","498965","44946","Brookfield","1800","2697","QOS Newsl. 21(3) (1990)","3461","Department of Environment, Science and Innovation","DES"
"287","152.08440757","-26.68174591","1682","Amaurornis moluccana","500937","1991-04-06","1991-04-06","504244","51550","East Nanango (SF618)","4500","2711","QOS Newsl. 22(6) (1991)","3461","Department of Environment, Science and Innovation","DES"
"288","145.38444339","-17.38180015","1682","Amaurornis moluccana","486102","1991-11-21","1991-11-21","478863","10940","Herberton area","3600","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"289","152.90106844","-27.48173795","1682","Amaurornis moluccana","495635","1991-11-30","1991-11-30","499357","44412","Moggill Creek","6000","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"290","147.84692666","-20.56094262","1682","Amaurornis moluccana","482577","1992-01-27","1992-01-27","485350","16154","Collinsville Golf Course","900","2719","QOS Newsl. 23(3) (1992)","3461","Department of Environment, Science and Innovation","DES"
"291","152.921898","-27.07757228","1682","Amaurornis moluccana","490395","1992-03-04","1992-03-04","493281","37181","Caboolture Golf Course","900","2719","QOS Newsl. 23(3) (1992)","3461","Department of Environment, Science and Innovation","DES"
"292","152.96772879","-26.86090562","1682","Amaurornis moluccana","491124","1992-04-07","1992-04-07","494078","35774","Beerwah Field Study Centre","900","2720","QOS Newsl. 23(4) (1992)","3461","Department of Environment, Science and Innovation","DES"
"293","151.97607243","-26.29841422","1682","Amaurornis moluccana","494116","1991-12-10","1991-12-10","486553","31735","Bjelke Peterson Dam, 15km S of Murgon","900","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"294","153.16773116","-27.51506927","1682","Amaurornis moluccana","496496","1993-01-01","1993-01-31","498305","46119","Chandler","1800","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"295","153.13856636","-27.69423586","1682","Amaurornis moluccana","500994","1993-01-09","1993-01-09","504185","51618","Waterford Bridge, Logan River","450","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"296","153.11356521","-27.49840299","1682","Amaurornis moluccana","496358","1993-03-03","1993-03-03","498833","45307","Bulimba Creek, Carindale","900","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"297","153.11356521","-27.49840299","1682","Amaurornis moluccana","496359","1993-03-27","1993-03-27","498834","45308","Bulimba Creek, Carindale","900","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"298","152.12608069","-27.37341071","1682","Amaurornis moluccana","488443","1993-04-13","1993-04-13","491361","40554","Ravensbourne - Hampton","5500","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"299","153.12189834","-27.49006961","1682","Amaurornis moluccana","496180","1994-01-17","1994-01-17","499091","44820","Meadowlands, Bulimba Creek","900","2739","QOS Newsl. 25(2) (1994)","3461","Department of Environment, Science and Innovation","DES"
"300","152.91356836","-27.49423783","1682","Amaurornis moluccana","496107","1994-02-27","1994-02-27","498969","44950","Brookfield","1800","2740","QOS Newsl. 25(3) (1994)","3461","Department of Environment, Science and Innovation","DES"
"301","152.87606816","-27.40673833","1682","Amaurornis moluccana","487871","1973-04-01","1973-04-30","500788","41526","Camp Mountain","1800","2758","QOS Newsl. 4(4) (1973)","3461","Department of Environment, Science and Innovation","DES"
"302","153.13023169","-27.5067362","1682","Amaurornis moluccana","496794","1974-03-27","1974-03-27","498562","45706","Belmont, Brisbane","1800","2768","QOS Newsl. 5(4) (1974)","3461","Department of Environment, Science and Innovation","DES"
"303","153.05523122","-27.31090394","1682","Amaurornis moluccana","488949","1976-10-10","1976-10-10","491893","39445","Sandgate Lagoon (assume 3rd)","450","2785","QOS Newsl. 7(11) (1976)","3461","Department of Environment, Science and Innovation","DES"
"304","153.07189891","-27.46507004","1682","Amaurornis moluccana","495839","1976-03-09","1976-03-09","499615","43892","Morningside","1800","2788","QOS Newsl. 7(3) (1976)","3461","Department of Environment, Science and Innovation","DES"
"305","146.82610351","-19.31511902","1682","Amaurornis moluccana","483677","1976-12-18","1976-12-18","476408","14626","Cluden, Townsville","1800","2795","QOS Newsl. 8(1) (1977)","3461","Department of Environment, Science and Innovation","DES"
"306","152.88022859","-26.67757325","1682","Amaurornis moluccana","492583","1977-02-01","1977-02-28","495051","33931","Between Flaxton and Montville","3600","2802","QOS Newsl. 8(6) (1977)","3461","Department of Environment, Science and Innovation","DES"
"307","152.81356386","-26.78174034","1682","Amaurornis moluccana","491885","1978-04-23","1978-04-23","494319","35224","5km SW of Maleny","900","2813","QOS Newsl. 9(6) (1978)","3461","Department of Environment, Science and Innovation","DES"
"308","150.4233333333","-23.2608333333","1682","Amaurornis moluccana","834274","2001-03-19","","785146","Belmont","Belmont","1000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"309","148.5844444433","-21.0149999966","1682","Amaurornis moluccana","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"310","150.29691487","-23.50675448","1682","Amaurornis moluccana","524257","1983-01-31","1983-01-31","530944","105526","Stanwell Power Stn-Sandy Ck","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"311","152.73857144","-27.53173891","1682","Amaurornis moluccana","498229","1986-01-01","1986-01-01","497438","47157","Kholo, Brisbane River","4000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"312","153.11356547","-27.52756962","1682","Amaurornis moluccana","497275","1986-12-07","1986-12-07","497570","46983","Bulimba Creek, Mansfield","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"313","152.9927379","-27.94840288","1682","Amaurornis moluccana","501983","1987-02-22","1987-02-22","503179","53126","Logan River","43000","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"314","152.59690743","-27.56507327","1682","Amaurornis moluccana","498905","1987-05-09","1987-05-09","496285","48823","Marburg","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"315","152.8969444433","-27.5316666633","1682","Amaurornis moluccana","930991","1977-01-09","1977-01-09","866694","184256","Rafting Gd Reserve - Pullenvale - Sugars Rd, Moggill","3600","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"316","145.901111","-17.1816666633","1682","Amaurornis moluccana","936277","1899-11-01","1899-11-30","871980","201340","Bellenden Ker (lowland)","5400","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"317","152.140795292","-27.573124861","1682","Amaurornis moluccana","1404092","2016-11-30","2016-11-30","1243725","INCIDENTAL",""Abberton", Kapernicks Bridge, Helidon SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"318","153.033942","-25.390656","1682","Amaurornis moluccana","1408869","2013-05-04","2013-05-06","1247971","INCIDENTAL","Kingfisher Bay Resort Village, Fraser Island","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"319","148.0541751843","-25.0648206252","1682","Amaurornis moluccana","2116439","1999-01-23","1999-01-23","1823676","INCIDENTAL","Top Moffatt Campsite, Mt. Moffatt Section, Carnarvon National Park SCQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"320","145.3399814289","-16.5947230203","1682","Amaurornis moluccana","2122196","2007-04-22","2007-04-24","1827566","INCIDENTAL","Kingfisher Caravan Park, Julatten NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"321","152.0821529167","-27.4858349146","1682","Amaurornis moluccana","1192335","2009-02-01","2009-02-01","1076713","INCIDENTAL","Tiddalac, Upper Lockyer via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"322","152.885893","-27.46343","1682","Amaurornis moluccana","1967659","2020-02-02","2020-02-02","1725011","INCIDENTAL","Gold Creek, Brookfield SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"323","153.489742","-28.149726","1682","Amaurornis moluccana","2116399","2023-01-12","2023-01-12","1823643","INCIDENTAL","33A Dilgara Street, Tugun SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"324","152.334632","-26.397107","1682","Amaurornis moluccana","2116418","2023-01-22","2023-01-22","1823669","INCIDENTAL","nr. creek crossing, Brimms Road, Manumbar SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"325","145.56982","-17.25956","1682","Amaurornis moluccana","2116464","2023-02-06","2023-02-19","1823691","INCIDENTAL","67 Denny Road, East Barron NQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"326","145.3408000221","-16.5936111099","1682","Amaurornis moluccana","566398","1999-09-07","1999-09-13","552257","INCIDENTAL","Julatten, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"327","149.0580305335","-21.1767680847","1682","Amaurornis moluccana","853667","2003-02-11","2003-02-15","796900","INCIDENTAL","Padaminka Nature Reserve, Walkerston, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"328","152.0899","-27.48433","1682","Amaurornis moluccana","1191581","2010-09-05","","1076159","INCIDENTAL",""Tiddalac", Upper Lockyer via Murphy's Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"329","152.0899","-27.48433","1682","Amaurornis moluccana","1191594","2010-09-12","","1076199","INCIDENTAL",""Tiddalac", Upper Lockyer via Murphy's Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"330","152.0869444444","-27.4811111111","1682","Amaurornis moluccana","1262534","2011-11-12","","1137223","INCIDENTAL","Tiddlelac, Upper Lockyer via Murphys Creek, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"331","152.0208157447","-27.6816657193","1682","Amaurornis moluccana","1293899","2013-12-17","","1161484","INCIDENTAL","Cnr Walkers and Rockmount-Preston Rds, Rockmount via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"332","153.082","-27.6613888888","1682","Amaurornis moluccana","430890","2001-03-04","2001-03-04","424653","INCIDENTAL","Rosicrucian Land, Scrubby Creek Browns Plains","150","3748","Scrubby Creek Fauna Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"333","152.95939556","-26.85673901","1682","Amaurornis moluccana","491119","1983-02-06","1983-02-06","494072","35765","Near Beerwah","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"334","143.45111622","-13.83182118","1682","Amaurornis moluccana","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"335","141.90945494","-10.60684128","1682","Amaurornis moluccana","524427","1975-01-01","1975-12-31","530767","110233","Booby Island lighthouse","450","6134","Stokes (1983)","3461","Department of Environment, Science and Innovation","DES"
"336","149.0427777766","-21.1455555522","1682","Amaurornis moluccana","922828","1770-05-23","1984-12-31","858531","175759","Pleystowe","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"337","145.47611111","-17.2649999966","1682","Amaurornis moluccana","926863","1770-05-23","1984-12-31","862566","179807","Atherton area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"338","150.53441191","-23.36508854","1682","Amaurornis moluccana","531250","1770-05-23","1984-12-31","529871","111092","Rockhampton area","7200","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"339","151.95106099","-24.98175011","1682","Amaurornis moluccana","531517","1770-05-23","1984-12-31","529615","111359","Gin Gin area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"340","152.85106316","-26.76507342","1682","Amaurornis moluccana","531895","1770-05-23","1984-12-31","529246","111737","Maleny area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"341","152.88440293","-27.58173784","1682","Amaurornis moluccana","532370","1770-05-23","1984-12-31","528802","112213","Moggill area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"342","146.771915206","-19.1984597747","1682","Amaurornis moluccana","555987","1991-11-07","1991-11-07","462252","162236","Pallarenda picnic area, Townsville","450","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"343","152.02329724","-26.66285749","1682","Amaurornis moluccana","492774","1990-01-01","1990-12-31","495237","33666","Mill Dam + East Nanango FS","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"344","152.0385748","-26.6650796","1682","Amaurornis moluccana","492805","1988-02-01","1988-02-29","495185","33708","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"345","152.0385748","-26.6650796","1682","Amaurornis moluccana","492808","1991-04-01","1991-04-30","495188","33711","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"346","146.146857","-18.656872","1682","Amaurornis moluccana","1287956","2014-02-13","2014-02-13","1156412","INCIDENTAL","Tyto Wetlands, Ingham","700","14499","Terry Reis Incidental Records","199","Private Individual",""
"347","145.721926","-16.835638","1682","Amaurornis moluccana","1287944","2014-02-25","2014-02-28","1156401","INCIDENTAL","Morabito Road, Yorkeys Knob, Cairns","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"348","145.599554","-16.80747","1682","Amaurornis moluccana","1287947","2014-02-25","2014-02-25","1156404","INCIDENTAL","Oak Forest Road, Kuranda","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"349","145.727826","-16.816503","1682","Amaurornis moluccana","1287961","2014-02-25","2014-02-28","1156417","INCIDENTAL","Yorkeys Creek, Yorkeys Knob, Cairns","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"350","145.32564","-16.63581","1682","Amaurornis moluccana","1309499","2015-02-11","2015-02-11","1174748","INCIDENTAL","Abbatoir Swamp, Mount Molloy","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"351","152.95864","-27.27056","1682","Amaurornis moluccana","1965943","2019-01-03","2019-01-03","1723432","INCIDENTAL","North Pine River, Petrie","40","14499","Terry Reis Incidental Records","199","Private Individual",""
"352","145.57094","-17.25814","1682","Amaurornis moluccana","2073001","2022-02-10","2022-02-12","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"353","145.57094","-17.25814","1682","Amaurornis moluccana","2073009","2022-03-03","2022-03-03","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"354","145.57094","-17.25814","1682","Amaurornis moluccana","2096097","2022-11-01","2022-11-02","1794381","INCIDENTAL","Denny Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"355","145.57094","-17.25814","1682","Amaurornis moluccana","2101187","2022-12-01","2022-12-02","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"356","145.57094","-17.25814","1682","Amaurornis moluccana","2109992","2023-01-06","2023-01-11","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"357","145.57094","-17.25814","1682","Amaurornis moluccana","2110011","2023-02-01","2023-02-05","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"358","145.57094","-17.25814","1682","Amaurornis moluccana","2116806","2023-03-05","2023-03-07","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"359","145.57094","-17.25814","1682","Amaurornis moluccana","2116840","2023-04-08","2023-04-08","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"360","145.57094","-17.25814","1682","Amaurornis moluccana","2124092","2023-08-30","2023-08-30","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"361","145.57094","-17.25814","1682","Amaurornis moluccana","2124096","2023-09-01","2023-09-02","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"362","145.51924","-17.54171","1682","Amaurornis moluccana","2110195","2023-01-29","2023-01-29","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"363","145.75526855","-16.91096567","1682","Amaurornis moluccana","472009","1989-03-06","1989-03-06","480462","8356","City Caravan Park, Cairns","450","3136","USR, Bird Observer 687 (1989)","3461","Department of Environment, Science and Innovation","DES"
"364","153.24273236","-27.80673484","1682","Amaurornis moluccana","541695","1994-06-01","1994-06-30","539478","121545","Upper Ormeau area","4000","6010","Van der Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"365","149.1889","-21.1828","1682","Amaurornis moluccana","922807","1971-05-01","1971-05-31","858510","175738","Swamp site, Mackay airport area","900","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"366","152.9511111","-26.47333333","1682","Amaurornis moluccana","937514","1991-10-05","1991-10-05","873216","202583","Kin Kin-Maroochy-Buderim","25000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"367","152.92606839","-27.51923768","1682","Amaurornis moluccana","522997","1995-11-29","1995-11-29","522169","104264","Rafting Ground Park, Kenmore","900","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"368","152.4677777766","-26.2274999966","1682","Amaurornis moluccana","932122","1982-04-24","1982-04-24","867825","193557","Hughes property, Widgee","1800","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"369","149.5142","-22.3531","1682","Amaurornis moluccana","2045478","2007-03-26","2007-03-26","1770114","INCIDENTAL","St Lawrence coastal plains: west of the town","450","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"370","149.47685804","-22.313275119","1682","Amaurornis moluccana","2074256","2022-03-25","2022-03-25","1793131","INCIDENTAL","Weir pond on St Lawrence Creek at Bruce Highway","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"371","145.32193902","-16.58180332","1682","Amaurornis moluccana","538559","1986-12-08","1986-12-08","532587","118409","Low altitude - Mt Carbine Tableland/Mt Lewis, W of Mossman","1800","6063","Werren & Barwell (1987)","3461","Department of Environment, Science and Innovation","DES"
