"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"215","145.0688888889","-15.4663888889","16696","Melaleuca saligna","1907091","2015-07-06","2015-07-06","1688578","<UNNAMED>","South Endeavour, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","143.417782963","-12.5818273441","16696","Melaleuca saligna","1924339","1948-06-01","1948-06-01","1709719","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.2511022718","-15.4151392539","16696","Melaleuca saligna","1951691","1943-07-31","1943-07-31","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","142.1642971354","-10.6022434403","16696","Melaleuca saligna","1170237","2007-10-16","2007-12-02","1057440","FR04","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"219","145.20460227","-15.46416703","16696","Melaleuca saligna","1851340","2005-08-15","2005-08-15","1619842","<UNNAMED>","End of Starke Road, Cooktown. Stonewall, along old railway embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","141.70945727","-12.30683599","16696","Melaleuca saligna","1646595","1981-11-05","1981-11-05","1448415","<UNNAMED>","S of Pennefather River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.2594356051","-15.4734725872","16696","Melaleuca saligna","1697394","1968-08-04","1968-08-04","1496273","<UNNAMED>","Finch Bay, c 1 mile S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","142.2690867752","-10.1469484202","16696","Melaleuca saligna","1169871","2007-10-16","2007-12-02","1057098","MO110","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"223","143.7127777777","-14.4155555555","16696","Melaleuca saligna","1504340","2018-06-23","2018-06-23","1335157","INCIDENTAL","Lama Lama N.P., Bull Swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"224","144.2322222222","-14.18","16696","Melaleuca saligna","1927833","2019-06-30","2019-06-30","1710771","INCIDENTAL","Flinders Islands N.P., Flinders Island at Apia Spit","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"225","141.58446921","-14.58182614","16696","Melaleuca saligna","1596271","1980-10-11","1980-10-11","1398878","<UNNAMED>","Edward River Aboriginal Reserve 20.4km from Nutwood Crossing of the Edward River on the track to the Holroyd River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","142.2225","-10.545","16696","Melaleuca saligna","1915540","2006-03-13","2006-03-13","1706752","<UNNAMED>","Hammond Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","143.6780555555","-14.4386111111","16696","Melaleuca saligna","2047773","2021-08-24","2021-08-24","1771732","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"228","142.3078954116","-10.5208254477","16696","Melaleuca saligna","1169446","2007-10-16","2007-12-02","1056670","WEQ18","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"229","142.1942651729","-10.7213094761","16696","Melaleuca saligna","1169682","2007-10-16","2007-12-02","1056875","PW087","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"230","142.1821976477","-10.7359227696","16696","Melaleuca saligna","1169685","2007-10-16","2007-12-02","1056878","PW090","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"231","142.3157252111","-10.2055030694","16696","Melaleuca saligna","1169911","2007-10-16","2007-12-02","1057105","MO072","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"232","144.25944291","-14.19014881","16696","Melaleuca saligna","1700503","1995-05-30","1995-05-30","1489559","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","142.22333333","-10.22888889","16696","Melaleuca saligna","1841703","2010-03-17","2010-03-17","1582766","<UNNAMED>","Kubin, Moa Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","142.1843097753","-9.959050145","16696","Melaleuca saligna","1169965","2007-10-16","2007-12-02","1057235","MA29","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"235","142.1857994419","-9.9573176938","16696","Melaleuca saligna","1170033","2007-10-16","2007-12-02","1057225","MA19","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
