"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1519","151.921618","-28.911638","1673","Gallinula tenebrosa","1416485","2017-04-24","2017-04-24","1211281","INCIDENTAL","Wallangarra sewage ponds","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1520","153.059403543","-27.956735719","1673","Gallinula tenebrosa","2147111","1993-12-09","1993-12-09","1845221","<UNNAMED>","ALONG FLAGSTONE CREEK ROAD NEAR BEAUDESERT.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1521","153.1702777777","-27.0969444444","1673","Gallinula tenebrosa","1344247","2011-11-01","2011-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"1522","153.1511111","-27.0649999966","1673","Gallinula tenebrosa","937609","1995-09-20","1995-09-20","873311","202678","Pumicestone Passage NP-Buckleys Hole area, Bribie Island","5400","10393","Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"1523","152.2455162814","-27.6150684506","1673","Gallinula tenebrosa","1442584","2017-10-15","2017-10-15","1278357","INCIDENTAL","Pechey Swamp, Ropely via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1524","153.2176","-27.6036","1673","Gallinula tenebrosa","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"1525","152.842728633","-26.62340697","1673","Gallinula tenebrosa","2150176","1990-02-01","1993-03-31","1847128","<UNNAMED>","Mapleton Falls National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1526","149.5142","-22.3531","1673","Gallinula tenebrosa","2045478","2007-03-26","2007-03-26","1770114","INCIDENTAL","St Lawrence coastal plains: west of the town","450","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"1527","145.834431848","-19.8817964083","1673","Gallinula tenebrosa","556350","1990-04-01","1990-04-30","461916","162574","Reeves Lake nr Charters Towers","900","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"1528","152.909393656","-26.556739858","1673","Gallinula tenebrosa","2157555","1994-12-05","1994-12-05","1852068","<UNNAMED>","Wappa Dam, shallow end","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1529","150.5204","-23.3098","1673","Gallinula tenebrosa","1452278","2017-09-29","2017-09-29","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1530","151.51773185","-24.56508687","1673","Gallinula tenebrosa","477542","1970-01-01","1970-12-31","490272","25049","Dawes Range and adjacent valley","15000","3312","Zillman (1990)","3461","Department of Environment, Science and Innovation","DES"
"1531","151.9705203452","-27.5906261599","1673","Gallinula tenebrosa","566706","2003-05-10","2003-05-10","552539","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1532","153.376064504","-27.923400168","1673","Gallinula tenebrosa","2150546","1993-10-02","1993-10-30","1847307","<UNNAMED>","Coombabah Sewage Treatment Works","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1533","152.926068589","-27.540070961","1673","Gallinula tenebrosa","2161477","1993-01-01","1993-08-24","1854526","<UNNAMED>","Westlake","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1534","153.176063579","-27.423402675","1673","Gallinula tenebrosa","2164167","1986-12-21","1986-12-21","1856353","<UNNAMED>","LYTTON","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1535","151.99689422","-25.10674959","1673","Gallinula tenebrosa","531553","1994-09-01","1994-09-30","529594","111395","Wallaville Bridge area","4000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"1536","153.159394399","-27.090070521","1673","Gallinula tenebrosa","2167106","1992-06-24","1992-06-24","1858366","<UNNAMED>","Buckleys Hole, Bribie Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1537","152.340419","-27.554335","1673","Gallinula tenebrosa","1309196","2014-11-30","2014-11-30","1174760","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1538","153.009400323","-27.506737141","1673","Gallinula tenebrosa","2157936","1986-10-19","1986-10-19","1852298","<UNNAMED>","University of Queensland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1539","152.992727779","-26.790072196","1673","Gallinula tenebrosa","2163657","1993-12-05","1993-12-05","1856097","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1540","139.7954017339","-20.7673616568","1673","Gallinula tenebrosa","1146654","2009-04-21","2009-04-23","1036379","INCIDENTAL","Mary Kathleen Dam via Cloncurry, NWQ.","2000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1541","152.942732655","-27.27340488","1673","Gallinula tenebrosa","2165407","1995-01-15","1995-01-15","1857114","<UNNAMED>","Shoreline of Lake Samsonvale & settling ponds along Forgan Rd Nth Pine River area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1542","147.2028286888","-24.8025508949","1673","Gallinula tenebrosa","1182620","1972-09-26","1972-09-26","1068248","INCIDENTAL","Salvator Rosa, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1543","152.45105485","-25.21507974","1673","Gallinula tenebrosa","476403","1971-05-09","1971-05-09","489202","27011","Buxton area, E of Bruce Hwy","9000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"1544","152.992727779","-26.790072196","1673","Gallinula tenebrosa","2143760","1994-08-07","1994-08-07","1842969","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1545","152.75939914","-26.923407255","1673","Gallinula tenebrosa","2151945","1993-02-18","1993-02-18","1848323","<UNNAMED>","Woodford","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1546","149.9409293064","-24.6872006587","1673","Gallinula tenebrosa","900864","2000-04-01","","838819","<UNNAMED>","Dawson River anabranch, SE of Gray's Lagoon, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"1547","153.259400145","-27.956734275","1673","Gallinula tenebrosa","2149654","1993-11-01","1993-11-02","1846922","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1548","152.326077646","-27.423409007","1673","Gallinula tenebrosa","2153626","1992-10-20","1992-10-20","1849364","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1549","152.676077341","-28.056738321","1673","Gallinula tenebrosa","2165809","1993-02-01","1993-02-28","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1550","153.309395988","-27.573401527","1673","Gallinula tenebrosa","2144392","1993-11-27","1993-11-27","1843426","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1551","152.642745567","-28.173405134","1673","Gallinula tenebrosa","2162236","1992-06-15","1992-06-15","1855129","<UNNAMED>","Picnic area, Maroon Dam south of Boonah.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1552","152.2022222222","-27.5663888888","1673","Gallinula tenebrosa","573785","1992-05-01","1992-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1553","148.1684","-23.5293","1673","Gallinula tenebrosa","2045050","2016-10-06","2016-10-06","1769695","INCIDENTAL","Nogoa River, Emerald","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"1554","146.2844444433","-19.9399999966","1673","Gallinula tenebrosa","927947","1994-06-01","1994-06-30","863650","180906","Burdekin R (weir to 8km u/s)","4000","10202","Kutt & Skull (1995a,b)","3461","Department of Environment, Science and Innovation","DES"
"1555","152.959398944","-27.25673813","1673","Gallinula tenebrosa","2155495","1989-05-28","1989-05-28","1850626","<UNNAMED>","Lake Kurwongbah - Dayboro Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1556","153.159398817","-27.62340248","1673","Gallinula tenebrosa","2167182","1992-10-21","1992-10-21","1858398","<UNNAMED>","Lagoon at Daisy Hill-next to Daisy Hill forest.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1557","150.467746549","-23.398421732","1673","Gallinula tenebrosa","32403","1993-03-01","1993-03-01","14677","LST ROCK_AR","Rockhampton - South Rockhampton","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1558","153.259401278","-28.090067274","1673","Gallinula tenebrosa","2149570","1987-10-22","1990-05-10","1846869","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1559","152.992727779","-26.790072196","1673","Gallinula tenebrosa","2142335","1992-07-19","1992-07-19","1842224","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1560","152.959396547","-26.973405553","1673","Gallinula tenebrosa","2147438","1989-10-09","1989-10-09","1845393","<UNNAMED>","Beerburrum","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1561","152.626071747","-27.323407135","1673","Gallinula tenebrosa","2165543","1993-11-21","1993-11-21","1857209","<UNNAMED>","WIVENHOE DAM, NEAR NORTHBROOK CREEK OUTFLOW - ESK.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1562","152.926060243","-26.573406379","1673","Gallinula tenebrosa","2165688","1994-10-29","1994-10-29","1857298","<UNNAMED>","Wappa Dam area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1563","152.642738894","-27.423406629","1673","Gallinula tenebrosa","2168022","1983-02-12","1983-02-12","1858835","<UNNAMED>","Fernvale","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1564","152.39274067","-27.16507595","1673","Gallinula tenebrosa","539821","1967-01-01","1967-12-31","531343","119671","Biarra District, betw Esk & Toogoolawah","7500","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"1565","152.584385273","-25.131745369","1673","Gallinula tenebrosa","32339","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1566","152.9233333333","-27.4408333333","1673","Gallinula tenebrosa","1191195","2005-02-19","","1076008","Ennogera forest reserve","Brisbane Forest Park Ennogera Water Resrve","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1567","153.159394399","-27.090070521","1673","Gallinula tenebrosa","2149466","1992-10-01","1992-10-01","1846831","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1568","152.94272715","-26.623406174","1673","Gallinula tenebrosa","2160678","1994-08-18","1994-08-18","1854099","<UNNAMED>","Windsor Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1569","147.25110089","-19.99844709","1673","Gallinula tenebrosa","550213","2000-06-06","2000-06-06","468081","145044","Ross-Strathmore transmission line, SE of Townsville","54000","7235","EGIS Consulting (2001)","3461","Department of Environment, Science and Innovation","DES"
"1570","152.7191666666","-26.725","1673","Gallinula tenebrosa","904302","2004-05-01","2004-05-01","840814","INCIDENTAL","John Herron's Property, Herron Road, Conondale, SEQ","500","9099","Fairhill Nursery, Fairhill Road, Yandina, SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"1571","153.242734063","-27.99006766","1673","Gallinula tenebrosa","2148444","1993-08-05","1993-08-05","1846156","<UNNAMED>","beaudesert-nerang rd, coomera river bridge - 1.5 km south of henri robert drive, clagiraba.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1572","153.159394399","-27.090070521","1673","Gallinula tenebrosa","2162107","1994-08-29","1994-08-29","1855028","<UNNAMED>","Buckley's Hole","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1573","152.340419","-27.554335","1673","Gallinula tenebrosa","1288193","2014-01-21","2014-01-21","1156333","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1574","152.51357231","-27.19424165","1673","Gallinula tenebrosa","539853","1946-01-01","1946-12-31","531317","119703","Esk-Somerset Dam area","9000","6895","Harley (1948)","3461","Department of Environment, Science and Innovation","DES"
"1575","153.159398035","-27.523402643","1673","Gallinula tenebrosa","2150415","1993-04-01","1993-04-30","1847218","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1576","152.976066693","-27.423404268","1673","Gallinula tenebrosa","2166144","1994-01-06","1994-01-07","1857610","<UNNAMED>","Dam and its shores, Enoggera Army Res.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1577","153.292729591","-27.573401657","1673","Gallinula tenebrosa","2167795","1993-05-10","1993-05-10","1858745","<UNNAMED>","BOPPAS. EPRAPAH PARK/DAM OPP. EPRAPAH PARK, REDLAND BAY.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1578","153.042731387","-27.306737386","1673","Gallinula tenebrosa","2168679","1991-06-01","1991-06-30","1859243","<UNNAMED>","Deagon Wetland and Third Lagoon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1579","152.2022222222","-27.5663888888","1673","Gallinula tenebrosa","573704","1990-09-01","1990-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1580","152.638296545","-27.663961672","1673","Gallinula tenebrosa","2143484","1994-11-24","1994-11-24","1842807","<UNNAMED>","Coopers Rd, south of Amberley","300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1581","152.142748869","-27.57340998","1673","Gallinula tenebrosa","2147237","1988-08-01","1988-08-31","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1582","152.909393656","-26.556739858","1673","Gallinula tenebrosa","2150240","1995-01-19","1995-01-19","1847137","<UNNAMED>","Shallow end Wappa Dam","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1583","152.142748869","-27.57340998","1673","Gallinula tenebrosa","2147267","1991-03-01","1991-03-31","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1584","153.04134245","-27.29701521","1673","Gallinula tenebrosa","532025","1984-01-01","1984-12-31","529148","111867","Bald Hills Creek-Pine River area","2500","7767","Cameron McNamara (1987)","3461","Department of Environment, Science and Innovation","DES"
"1585","152.97190832","-28.32340277","1673","Gallinula tenebrosa","541941","1941-04-01","1941-04-30","539207","121793","Running Creek area, nr Richmond Gap tunnel","900","7623","Barker & Jack (1942)","3461","Department of Environment, Science and Innovation","DES"
"1586","152.959395975","-26.906738949","1673","Gallinula tenebrosa","2142360","1993-03-27","1993-03-27","1842235","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1587","152.33023369","-26.34007841","1673","Gallinula tenebrosa","505062","1991-05-04","1991-05-04","510105","58897","Barambah FSC nr Manumbar","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"1588","153.109393244","-26.856738012","1673","Gallinula tenebrosa","2147921","1994-08-03","1994-08-03","1845763","<UNNAMED>","Tweedales Property, bordering Halls Ck","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1589","152.9425","-27.2688888888","1673","Gallinula tenebrosa","565420","1995-09-30","1995-09-30","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1590","151.96355722","-24.37341783","1673","Gallinula tenebrosa","478037","1983-10-11","1983-10-11","490743","24307","Deepwater Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1591","151.71356327","-24.85675172","1673","Gallinula tenebrosa","477079","1971-03-06","1971-03-06","489839","25837","Duck Pond Swamp, 20ml N of Gin Gin","1800","3313","Zillmann (1971)","3461","Department of Environment, Science and Innovation","DES"
"1592","152.609401543","-26.923408451","1673","Gallinula tenebrosa","2160250","1992-06-25","1992-06-25","1853837","<UNNAMED>","Swamp adjacent to abbotoirs (Kilcoy) on Winya Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1593","153.1681","-27.0977","1673","Gallinula tenebrosa","935756","1987-10-04","1987-10-04","871459","200819","Lagoon at S end Bribie Island [Buckleys Hole]","500","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"1594","153.0566666655","-27.3136111077","1673","Gallinula tenebrosa","931990","1770-05-23","1983-12-31","867693","193425","Sandgate lagoons (Dowse + Third)","1200","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"1595","153.042732957","-27.490070236","1673","Gallinula tenebrosa","2151216","1994-04-01","1994-04-30","1847753","<UNNAMED>","Norman Creek bridge, at junction of Logan and Old Cleveland Road, Stones Corner, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1596","153.026066391","-27.473403743","1673","Gallinula tenebrosa","2157583","1994-11-15","1994-11-15","1852094","<UNNAMED>","Brisbane Botanic Gardens","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1597","152.844172","-27.924351","1673","Gallinula tenebrosa","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"1598","148.2336172411","-25.0596484997","1673","Gallinula tenebrosa","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1599","151.976085281","-27.590077931","1673","Gallinula tenebrosa","2166078","1993-05-24","1993-05-24","1857549","<UNNAMED>","Alderley St, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1600","152.909398991","-27.173405455","1673","Gallinula tenebrosa","2167554","1992-06-13","1992-06-13","1858584","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1601","152.08861111","-27.4399999966","1673","Gallinula tenebrosa","938600","1954-08-15","1954-08-15","874299","204649","Murphy's Ck stn-Paradise Ck 5ml NE area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1602","152.2022222222","-27.5663888888","1673","Gallinula tenebrosa","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1603","150.5866","-23.1071","1673","Gallinula tenebrosa","1199543","2010-03-13","2010-03-13","1083200","INCIDENTAL","Headlow Creek, Lake Mary, north of Rockhampton","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1604","152.992731917","-27.273404554","1673","Gallinula tenebrosa","2147123","1993-05-22","1993-05-22","1845226","<UNNAMED>","NORTH PINE RIVER - YEBRA CREEK AREA JUST EAST OF PETRIE.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1605","148.7377777777","-20.4768055555","1673","Gallinula tenebrosa","859949","2004-04-11","","802639","INCIDENTAL","Conway Beach","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1606","152.859395043","-26.623406833","1673","Gallinula tenebrosa","2161502","1994-08-17","1994-08-17","1854546","<UNNAMED>","Mapleton Lily Pond","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1607","145.50111111","-17.315","1673","Gallinula tenebrosa","939209","1958-08-10","1958-08-10","874908","205259","Wongabel SF & adj swamp, 8ml S of Atherton","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1608","152.2763485235","-27.5525682825","1673","Gallinula tenebrosa","858579","2003-12-31","2003-12-31","801343","INCIDENTAL","Davey's Bridge, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1609","150.4719444433","-23.34833333","1673","Gallinula tenebrosa","939158","1955-09-06","1955-09-06","874857","205208","Applegarth-Pinklily Siding, 4ml WNW Rockhampton P.O.","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1610","152.9275","-27.5394444444","1673","Gallinula tenebrosa","459989","2000-10-19","2000-10-19","453711","INCIDENTAL","Jindalee/Mt Ommaney Walkway","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1611","153.1702777777","-27.0969444444","1673","Gallinula tenebrosa","1344260","2012-12-01","2012-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"1612","152.842737767","-27.673404722","1673","Gallinula tenebrosa","2158227","1991-01-30","1991-01-30","1852496","<UNNAMED>","Woogaroo, Six Mile Creek. Environmental Park and surrounding area.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1613","153.242731423","-27.690068449","1673","Gallinula tenebrosa","2164590","1993-08-12","1993-08-12","1856598","<UNNAMED>","Redland Bay rd, Carbrook, River Sands West Plant","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1614","153.176063435","-27.406736033","1673","Gallinula tenebrosa","2150394","1989-08-06","1989-08-06","1847207","<UNNAMED>","FISHERMANS ISLAND","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1615","152.9927777666","-27.52333333","1673","Gallinula tenebrosa","937734","1992-10-14","1992-10-14","873434","202803","Sherwood Forest Pk-Long Pocket area","2200","9710","Beck (1992)","3461","Department of Environment, Science and Innovation","DES"
"1616","153.109398389","-27.473403062","1673","Gallinula tenebrosa","2157585","1993-08-11","1993-08-11","1852096","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1617","152.959396118","-26.923405591","1673","Gallinula tenebrosa","2167063","1992-04-19","1992-04-19","1858343","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1618","153.082873","-26.400278","1673","Gallinula tenebrosa","2031120","2021-03-19","2021-03-21","1759394","INCIDENTAL","RACV Noosa Resort, Sanctuary Drive, Noosa Heads, SEQ","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1619","152.8344443333","-27.7344444411","1673","Gallinula tenebrosa","935607","1987-04-05","1987-04-05","871310","200670","Daly's Lagoon","900","10604","Venables (1987)","3461","Department of Environment, Science and Innovation","DES"
"1620","153.059398163","-27.356737099","1673","Gallinula tenebrosa","2159011","1993-03-01","1993-05-31","1853097","<UNNAMED>","zillman creek between groth rd & sandgate rd","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1621","152.992731798","-27.256737932","1673","Gallinula tenebrosa","2153543","1996-06-29","1996-06-29","1849312","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1622","153.309399872","-28.023400403","1673","Gallinula tenebrosa","2154060","1985-01-01","1985-03-31","1849614","<UNNAMED>","Gilston - Nerang","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1623","149.515686","-22.347218","1673","Gallinula tenebrosa","2137936","2020-11-09","2020-11-09","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1624","152.992727779","-26.790072196","1673","Gallinula tenebrosa","2162263","1992-07-12","1992-07-12","1855154","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1625","153.0344443333","-28.2899999966","1673","Gallinula tenebrosa","935569","1994-12-01","1994-12-31","871272","200632","Stinson Park area, Christmas Ck","1800","10088","Hasen etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"1626","152.3396808786","-27.5542344595","1673","Gallinula tenebrosa","1192174","2008-12-01","2008-12-01","1076589","INCIDENTAL","Lake Galletly, University of Queensland Gatton Campus, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1627","153.1702777777","-27.0969444444","1673","Gallinula tenebrosa","1344281","2014-11-01","2014-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"1628","152.626071605","-27.306740516","1673","Gallinula tenebrosa","2144513","1994-04-24","1994-04-24","1843526","<UNNAMED>","Lake Wivenhoe backwater","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1629","152.84273068","-26.856739976","1673","Gallinula tenebrosa","2148136","1993-12-10","1993-12-10","1845920","<UNNAMED>","Commissioners Flat Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1630","152.7761111","-26.0816666633","1673","Gallinula tenebrosa","937418","1976-12-01","1976-12-31","873120","202487","Goomboorian area","3600","10434","Pringle (1985)","3461","Department of Environment, Science and Innovation","DES"
"1631","152.992727779","-26.790072196","1673","Gallinula tenebrosa","2151754","1993-09-05","1993-09-05","1848176","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1632","153.276063329","-27.590068418","1673","Gallinula tenebrosa","2156493","1992-09-01","1992-09-30","1851394","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1633","152.926068276","-27.506737716","1673","Gallinula tenebrosa","2162196","1993-12-25","1993-12-27","1855093","<UNNAMED>","Moggill Creek near Durness St., Kenmore","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1634","150.00509574","-22.370941708","1673","Gallinula tenebrosa","2074264","2022-03-28","2022-03-28","1793138","INCIDENTAL","Torilla Plain, Torilla Peninsula: far western side, broad plain between mangroves & central hills.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
