"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"496","151.80939179","-24.22758584","902","Notamacropus parryi","478391","1982-02-08","1982-02-08","481163","23779","Eurimbula NP, sth boundary","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"497","151.77605885","-24.19841936","902","Notamacropus parryi","478473","1982-02-09","1982-02-09","481253","23635","Eurimbula NP, west boundary","3000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"498","151.65522649","-24.01508677","902","Notamacropus parryi","478977","1982-06-03","1982-06-03","481671","22924","Rodds Peninsula","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"499","151.63439355","-23.99008666","902","Notamacropus parryi","479020","1982-06-03","1982-06-03","481734","22815","Rodds Peninsula","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"500","151.70939266","-24.10258657","902","Notamacropus parryi","478818","1982-06-04","1982-06-04","481561","23174","S of Rodds Peninsula","2500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"501","151.68022616","-24.01508653","902","Notamacropus parryi","478891","1982-06-04","1982-06-04","481679","22936","Rodds Peninsula","1200","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"502","151.78022497","-24.13175284","902","Notamacropus parryi","478652","1982-06-05","1982-06-05","481443","23340","Middle Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"503","151.95522369","-24.31508455","902","Notamacropus parryi","478183","1982-06-09","1982-06-09","490966","23996","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"504","151.67189456","-24.27758618","902","Notamacropus parryi","478366","1982-06-11","1982-06-11","491102","23870","Bindaree","1000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"505","151.78439259","-24.29008587","902","Notamacropus parryi","478295","1983-10-04","1983-10-04","491065","23898","Captain Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"506","151.70939278","-24.12341988","902","Notamacropus parryi","478764","1983-10-05","1983-10-05","481544","23257","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"507","151.70939278","-24.12341988","902","Notamacropus parryi","478765","1983-10-06","1983-10-06","481545","23258","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"508","151.70939278","-24.12341988","902","Notamacropus parryi","478767","1983-10-08","1983-10-08","481547","23260","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"509","151.95522369","-24.31508455","902","Notamacropus parryi","478187","1983-10-11","1983-10-11","490970","24000","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"510","151.95522369","-24.31508455","902","Notamacropus parryi","478189","1983-10-12","1983-10-12","490972","24002","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"511","151.70939278","-24.12341988","902","Notamacropus parryi","478771","1983-11-24","1983-11-24","481522","23264","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"512","151.68022616","-24.01508653","902","Notamacropus parryi","478894","1983-11-24","1983-11-24","481682","22939","Rodds Peninsula","1200","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"513","151.70939278","-24.12341988","902","Notamacropus parryi","478772","1983-11-25","1983-11-25","481494","23265","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"514","151.35106547","-23.93175432","902","Notamacropus parryi","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"515","145.3324924227","-18.277911196","902","Notamacropus parryi","564844","2002-08-31","2002-09-10","551038","PH07","Laterite ridge, Greasy Creek track, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"516","145.3461030939","-18.2351334991","902","Notamacropus parryi","564854","2002-09-04","2002-09-10","551036","PH09","Bank of Herbert River about 1km downstream from junction with Greasy Creek, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"517","145.3186036472","-18.2684668667","902","Notamacropus parryi","564838","2002-09-05","","551252","INCIDENTAL","SPOT2 - Spotlighting transect, Boat Dam to Cashmere Dam, Princess Hills section Lumholtz National Park and adjoining parts of Gleaneagle property, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"518","145.3352701764","-18.2795778404","902","Notamacropus parryi","564896","2002-09-02","","550966","INCIDENTAL","SPOT1 - Spotlighting transect, Greasy Creek to White Dam, Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"519","145.3258257736","-18.2601335241","902","Notamacropus parryi","564937","2002-09-02","","550906","INCIDENTAL","SPOT1 - Spotlighting transect, Greasy Creek to White Dam, Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"520","145.323603548","-18.2626335262","902","Notamacropus parryi","564947","2002-09-02","","550943","INCIDENTAL","SPOT1 - Spotlighting transect, Greasy Creek to White Dam, Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"521","145.3236035603","-18.2645779635","902","Notamacropus parryi","564948","2002-09-02","","550951","INCIDENTAL","SPOT1 - Spotlighting transect, Greasy Creek to White Dam, Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"522","145.3205480534","-18.2662446416","902","Notamacropus parryi","564949","2002-09-02","","550886","INCIDENTAL","SPOT1 - Spotlighting transect, Greasy Creek to White Dam, Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"523","145.3602700157","-18.3034664963","902","Notamacropus parryi","565010","2002-09-06","","551111","INCIDENTAL","Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"524","145.3188814215","-18.2684668651","902","Notamacropus parryi","565021","2002-09-05","","551022","INCIDENTAL","Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"525","151.30941337","-25.99008496","902","Notamacropus parryi","494999","1988-01-01","1988-12-31","487504","30232","Beeron Holding 45km S of Mundubbera","2700","2568","QNPWS (1988)","3461","Department of Environment, Science and Innovation","DES"
"526","150.630224323","-23.2150888694","902","Notamacropus parryi","552111","1770-05-23","1991-12-31","466166","158328","Mt Jim Crow NP","900","6347","QNPWS (1991)","3461","Department of Environment, Science and Innovation","DES"
"527","147.876090712","-22.4734427133","902","Notamacropus parryi","552042","1995-01-01","1995-12-31","466265","158259","Gemini Peaks Section, Peak Range NP","1800","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"528","144.4677777766","-17.1399999966","902","Notamacropus parryi","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"529","151.5844173","-26.88174943","902","Notamacropus parryi","491032","1770-05-23","2003-01-17","493940","35923","Bunya Mountains","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"530","147.01776776","-19.39845041","902","Notamacropus parryi","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"531","145.459955","-18.324723","902","Notamacropus parryi","2045100","2020-09-22","2020-09-22","1770097","INCIDENTAL","Princess Hills access rd ((Princess Hills Section, Girringun NP)","20","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"532","148.2336172411","-25.0596484997","902","Notamacropus parryi","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"533","147.9485121997","-25.021829794","902","Notamacropus parryi","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"534","148.2764849973","-26.6994145615","902","Notamacropus parryi","1249718","2010-08-30","2010-10-03","1126253","663","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"535","147.6603480769","-26.6849918662","902","Notamacropus parryi","1249824","2011-02-19","2011-02-22","1126388","601","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"536","150.44552432","-23.42342162","902","Notamacropus parryi","524222","1983-01-31","1983-01-31","530966","105491","Gracemere Lagoon area","900","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"537","151.05107045","-23.66508819","902","Notamacropus parryi","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"538","153.2566198","-27.6567351","902","Notamacropus parryi","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"539","152.2320970502","-26.7301803134","902","Notamacropus parryi","1129891","2005-08-07","2005-08-09","1022059","central point on Nature Refuge","Rathburnie Estate Nature Refuge, 1166 Mount Stanley Road, Linville, SEQ","1500","12207","Rathburnie Estate Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"540","145.038788","-16.019096","902","Notamacropus parryi","1254691","2011-10-13","2011-10-13","1130653","INCIDENTAL","Diggers Creek Station","10","13549","Retreat Valley-Diggers Creek survey","3461","Department of Environment, Science and Innovation","DES"
"541","152.58439928","-26.62340923","902","Notamacropus parryi","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"542","152.03103","-27.60911","902","Notamacropus parryi","1260544","2012-08-24","2012-08-24","1135945","INCIDENTAL","entrance Darvall property, Priors Road, Rockmount via Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"543","152.03103","-27.60911","902","Notamacropus parryi","1260545","2012-08-28","2012-08-28","1135945","INCIDENTAL","entrance Darvall property, Priors Road, Rockmount via Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"544","152.0798","-27.67491","902","Notamacropus parryi","1260762","2012-11-10","2012-11-10","1135983","INCIDENTAL","Kennedys Road, Rockmount via Helidon","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"545","152.02963","-27.6941","902","Notamacropus parryi","1270090","2013-04-13","2013-04-13","1142140","INCIDENTAL","Darvall Property, Priors Road, Rockmount via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"546","151.6252257216","-27.6856068728","902","Notamacropus parryi","1277680","2013-08-12","2013-08-12","1146754","INCIDENTAL","Stoneleigh Road, Stoneleigh via Pittsworth SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"547","149.0249053172","-25.19272179","902","Notamacropus parryi","1293257","2014-05-29","2014-05-29","1160843","INCIDENTAL","Battery Track, Expedition National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"548","149.0125730748","-25.1577017326","902","Notamacropus parryi","1293262","2014-06-04","2014-06-04","1160848","INCIDENTAL","Boundary Track, Expedition National Park","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"549","151.2163680601","-26.8831276032","902","Notamacropus parryi","1305002","2014-10-29","2014-10-29","1170887","INCIDENTAL","Fletcher's Rd. (start of dingo fence), SE of Jandowae SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"550","152.0935874862","-27.9856196068","902","Notamacropus parryi","1309324","2014-12-11","2014-12-11","1174581","INCIDENTAL","Junction Forest Springs & Upper Forest Springs Roads via Allora SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"551","151.2681270748","-26.8969697542","902","Notamacropus parryi","1309329","2015-01-01","2015-01-01","1174586","INCIDENTAL",""Clearview", Cooranga North Road, Jimbour East via Jimbour SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"552","151.68062","-28.24436","902","Notamacropus parryi","1309373","2015-01-30","2015-01-30","1174628","INCIDENTAL","Durikai S.F. via Karara SQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"553","152.02861","-27.69444","902","Notamacropus parryi","1318111","2015-03-03","2015-03-03","1179498","INCIDENTAL","Darvall property, Priors Road, Rockmount via Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"554","152.0302666666","-27.6917666666","902","Notamacropus parryi","1362889","2016-04-25","","1217928","INCIDENTAL","Darvall property, Priors Road, Rockmount via Helidon SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"555","148.0356339232","-24.0972232123","902","Notamacropus parryi","1383632","2016-05-10","2016-05-10","1225778","INCIDENTAL","Minerva Hills NP","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"556","151.96431","-27.64943","902","Notamacropus parryi","1404044","2016-10-26","2016-10-26","1243921","INCIDENTAL","Rockmount-Preston Road, Preston via Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"557","152.07362","-27.68493","902","Notamacropus parryi","1404045","2016-10-26","2016-10-26","1243922","INCIDENTAL","Little Egypt Road, Mt. Whitestone via Helidon SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"558","151.624374","-27.685509","902","Notamacropus parryi","1431251","2017-09-11","2017-09-11","1268645","INCIDENTAL","Stoneleigh Road, Stoneleigh via Pittsworth SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"559","150.1637362502","-25.9245126582","902","Notamacropus parryi","1144736","2009-11-11","","1034656","INCIDENTAL","Bungaban via Wandoan","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"560","152.03103","-27.69011","902","Notamacropus parryi","1288011","2014-03-08","","1156467","INCIDENTAL","Entrance to Darvall property, Priors Road, Rockmount via Helidon SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"561","151.9480309207","-27.6547877305","902","Notamacropus parryi","1347507","2015-10-26","","1204406","INCIDENTAL","Carroll Rd, Ramsay via Toowoomba, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"562","149.0676472222","-25.2986611111","902","Notamacropus parryi","1403897","2016-10-09","","1243790","INCIDENTAL","The Amphitheatre section, Expedition National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"563","152.02639","-27.69444","902","Notamacropus parryi","1477649","2018-04-16","","1311052","INCIDENTAL","Darvall property, Priors Rd, Rockmount via Helidon, SEQ.","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"564","152.076972","-27.562765","902","Notamacropus parryi","2121924","1994-12-02","1994-12-02","1827744","INCIDENTAL","Puzzling Gully, Spa Water Road, Derrymore SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"565","151.950242","-27.797391","902","Notamacropus parryi","2055027","1996-06-05","1996-06-05","1776519","INCIDENTAL","nr. Junction Hicks Road and New England Highway, East Greenmount SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"566","151.8904666666","-27.5081666666","902","Notamacropus parryi","1892444","2005-03-31","2005-03-31","1676800","INCIDENTAL","Ganzer Road, Gowrie Junction SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"567","151.8960601281","-27.599179537","902","Notamacropus parryi","1191954","2008-04-15","2008-04-15","1076974","INCIDENTAL","Mount Peel via Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"568","151.587923","-27.57615","902","Notamacropus parryi","1450402","2015-11-09","2015-11-09","1286476","INCIDENTAL","off Cronin Road, Mt. Tyson SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"569","150.4821","-25.68707","902","Notamacropus parryi","1395313","2016-03-03","2016-03-03","1236184","INCIDENTAL","Adjacent to Ballymore State Forest, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"570","149.9712587239","-25.130021896","902","Notamacropus parryi","1395433","2016-04-26","2016-04-26","1236433","INCIDENTAL","dam site, Devils Nest State Forest via Theodore, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"571","145.0951471884","-17.6449553258","902","Notamacropus parryi","1450350","2016-10-10","2016-10-10","1286377","INCIDENTAL","Mount Garnet-Lappa Road, Petford NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"572","151.823722","-27.514408","902","Notamacropus parryi","1886314","2019-04-19","2019-04-19","1671263","INCIDENTAL","Linora Drive, Charlton, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"573","151.889147","-27.463643","902","Notamacropus parryi","2031366","2020-05-13","2020-05-13","1760075","INCIDENTAL","Gundry property, 74 Silky Oak Lane, Gowrie Junction SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"574","151.283902","-26.896395","902","Notamacropus parryi","2010121","2021-01-23","2021-01-23","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"575","151.827937","-27.50803","902","Notamacropus parryi","2076567","2022-05-01","2022-05-01","1794926","INCIDENTAL","Warrego Highway, Gowrie Mountain, Kingsthorpe SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"576","151.767811","-26.440486","902","Notamacropus parryi","2122216","2023-04-21","2023-04-21","1827629","INCIDENTAL","Recreation Drive, Wooroolin SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"577","151.573032227","-27.1925689272","902","Notamacropus parryi","566041","2002-01-20","2002-01-20","551920","INCIDENTAL","Brymaroo, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"578","151.5733100517","-27.1978466968","902","Notamacropus parryi","566042","2002-01-19","2002-01-19","551921","INCIDENTAL","Brymaroo, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"579","152.2062468792","-25.9546463438","902","Notamacropus parryi","566080","2001-05-24","2001-05-24","551993","INCIDENTAL","Marodian Forest Reserve (SF632), Kilkivan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"580","144.6670000233","-18.232500001","902","Notamacropus parryi","566374","1999-09-28","1999-09-28","552278","INCIDENTAL","Undara Volcanic National Park, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"581","149.2730755987","-25.1033017667","902","Notamacropus parryi","1146755","2009-05-28","2009-05-28","1036478","INCIDENTAL","Banabi Springs, Presho State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"582","148.2632609836","-25.0735215432","902","Notamacropus parryi","1191446","2010-10-28","2010-11-01","1076155","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"583","148.23524","-25.06153","902","Notamacropus parryi","1191450","2010-10-28","2010-11-01","1076465","INCIDENTAL","QPWS Information Centre, Carnarvon Gorge Section, Carnarvon National Park, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"584","151.9930166666","-28.0212333333","902","Notamacropus parryi","1191587","2010-09-08","","1076192","INCIDENTAL","Allora Mountain Flora and Fauna Reserve, Allora, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"585","152.0059602911","-28.3714461335","902","Notamacropus parryi","1261989","2011-12-22","","1136827","INCIDENTAL","Connelly Dam Rd, via Warwick, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"586","148.14098","-25.68103","902","Notamacropus parryi","1276547","2012-03-18","","1146130","INCIDENTAL","Mount Moffatt Rd via Womblebank, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"587","149.41866","-24.98845","902","Notamacropus parryi","1276622","2012-04-23","","1146224","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"588","151.67029","-28.29361","902","Notamacropus parryi","1276687","2012-07-17","","1146269","INCIDENTAL","Durikai State Forest via Leyburn, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"589","152.03103","-27.69001","902","Notamacropus parryi","1294014","2014-03-09","","1161077","INCIDENTAL","Entrance to Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"590","151.83885","-27.5978","902","Notamacropus parryi","1351261","2007-08-05","","1207761","INCIDENTAL","Hannah Hills, Bunkers Hill via Toowoomba, SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"591","152.083","-27.69147","902","Notamacropus parryi","1395619","2015-03-07","","1236401","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"592","152.14275225","-27.9317426","902","Notamacropus parryi","523188","1990-05-01","1990-05-31","522007","104456","The Glen nr Upper Pilton","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"593","152.14275225","-27.9317426","902","Notamacropus parryi","523189","1990-10-01","1990-10-31","522008","104457","The Glen nr Upper Pilton","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"594","147.9093409452","-24.9867829236","902","Notamacropus parryi","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"595","150.3019444433","-22.7913888855","902","Notamacropus parryi","925596","1991-08-01","1991-08-31","861299","178534","Transect M14, NW The Glen, SWBTA","2400","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"596","150.4677777766","-22.59833333","902","Notamacropus parryi","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"597","150.4677777766","-22.59833333","902","Notamacropus parryi","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"598","150.2222222211","-22.4566666633","902","Notamacropus parryi","925856","1992-02-01","1992-02-29","861559","178794","Transect M4, W Mt Fitz, SWBTA","1200","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"599","150.8510731","-24.34008498","902","Notamacropus parryi","478160","1994-03-01","1994-03-31","490923","24091","Lower Callide Ck, Kroombit Tops SF","3500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"600","145.65111546","-18.61095959","902","Notamacropus parryi","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"601","146.11305597","-18.93456746","902","Notamacropus parryi","550775","1998-12-01","1998-12-31","467500","156983","Nth side Benham's Track, Mt Spec SF","1000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"602","151.0274613","-24.71369462","902","Notamacropus parryi","539228","1985-01-01","1985-12-31","531907","119078","Portion 46, N of Moonford nr Monto","1500","6258","Seeney (1987)","3461","Department of Environment, Science and Innovation","DES"
"603","151.8847222222","-26.6341666666","902","Notamacropus parryi","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"604","152.0887162719","-25.9658419649","902","Notamacropus parryi","431100","1997-06-16","1997-06-20","425566","GR24","O.8KM FROM MAIN STATE FOREST ENTRANCE ON PLANTED CREEK ROAD. PLANTED COMPARTMENT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"605","152.4422475717","-26.4283468886","902","Notamacropus parryi","431318","1997-08-25","1997-08-29","425819","FW60","Kandanga Rd up from Kandanga Ck, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"606","151.6889843099","-24.6552535236","902","Notamacropus parryi","431525","1997-10-27","1997-10-31","426036","BL68","WARRO SF SITE OFF THE SW END OF BRUCE H'WAY, BETWEEN ROAD & CAMPSITE - LOGGING TRACK NEAR MT WARR0","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"607","149.199531006","-23.838274406","902","Notamacropus parryi","431044","1997-11-24","1997-11-30","425524","GR84","BLACKDOWN TABLELAND NP. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"608","150.9481448728","-24.3399720701","902","Notamacropus parryi","431268","1997-12-09","1997-12-14","425785","FW94","KROOMBIT TOPS - RIDGELINE ADJACENT TO TABLELANDS RD., 1.3KM UPSLOPE OF CALLIDE CREEK CROSSING","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"609","150.9603620119","-24.3544169203","902","Notamacropus parryi","431815","1997-01-01","1998-06-30","424926","<UNNAMED>","KROOMBIT SF - VARIOUS LOCATIONS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"610","150.9470620592","-24.3364170562","902","Notamacropus parryi","431882","1997-01-01","1998-06-30","424920","<UNNAMED>","KROOMBIT SF - VARIOUS LOCATIONS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
