"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"3127","151.68022616","-24.01508653","1191","Cacatua galerita","478894","1983-11-24","1983-11-24","481682","22939","Rodds Peninsula","1200","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"3128","151.69689321","-24.16508652","1191","Cacatua galerita","478635","1983-11-26","1983-11-26","481404","23449","Pine Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"3129","151.85105762","-24.17341877","1191","Cacatua galerita","478587","1983-11-27","1983-11-27","481330","23504","Eurimbula beach","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"3130","151.85105762","-24.17758547","1191","Cacatua galerita","478510","1983-11-28","1983-11-28","481287","23526","Eurimbula beach area","1000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"3131","152.65106485","-26.61507523","1191","Cacatua galerita","505081","1987-11-07","1987-11-07","510124","58916","Charlie Moreland SFP, SF135","900","2560","Pyle (1987)","3461","Department of Environment, Science and Innovation","DES"
"3132","151.35106547","-23.93175432","1191","Cacatua galerita","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"3133","143.558286534","-14.955982073","1191","Cacatua galerita","463239","1994-04-24","1994-04-24","458546","<UNNAMED>","Artemis Stn., horse paddock dam","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"3134","143.906616057","-14.639648171","1191","Cacatua galerita","463258","1994-05-21","1994-05-21","458565","<UNNAMED>","Lakefield, Low Lake","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"3135","143.558119867","-14.955148744","1191","Cacatua galerita","463341","1993-09-13","1993-09-13","458624","<UNNAMED>","Artemis Station, horse paddock dam","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"3136","143.572786449","-14.98648186","1191","Cacatua galerita","463374","1993-05-21","1993-05-21","458650","<UNNAMED>","Artemis Stn., house dam","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"3137","143.537286765","-14.933482282","1191","Cacatua galerita","463413","1992-05-23","1992-05-23","458680","<UNNAMED>","Artemis Stn., bullock paddock","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"3138","143.537286765","-14.933482282","1191","Cacatua galerita","463431","1993-05-20","1993-05-20","458698","<UNNAMED>","Artemis Stn., bullock paddock dam","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"3139","143.104785353","-12.755494862","1191","Cacatua galerita","468123","1977-08-27","1977-08-27","460324","CSITE-245","BROWN CREEK, PORTLANDS ROADS RD, 11.4KM WEST OF MT TOZER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"3140","142.595620443","-12.301665284","1191","Cacatua galerita","468184","1973-08-29","1973-08-29","461063","CSITE-206","11 MILE SCRUB 18K SSW OF BRAMWELL HOMESTEAD","100","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"3141","143.393949644","-13.044992011","1191","Cacatua galerita","468045","1977-09-29","1977-09-29","460325","CSITE-246","NUNDAH, LOCKHART RIVER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"3142","143.29961671","-12.713327192","1191","Cacatua galerita","468050","1977-09-04","1977-09-04","460326","CSITE-247","GORDON CREEK, 1KM NW OF LAMMOND HILL","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"3143","142.941787811","-13.09666045","1191","Cacatua galerita","468052","1977-08-26","1977-08-26","460327","CSITE-248","WENLOCK CROSSING, PORTLAND ROADS ROAD","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"3144","143.262117453","-12.735327139","1191","Cacatua galerita","468053","1977-07-29","1977-07-29","460328","CSITE-249","WEST CLAUDIE RIVER, ROAD CROSSING","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"3145","142.360953844","-11.140336501","1191","Cacatua galerita","468058","1973-08-24","1973-08-24","460329","CSITE-250","JARDINE RIVER FORD, 1.8KM WNW OF ELIOT CREEK CONFLUENCE","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"3146","142.459788231","-11.650666503","1191","Cacatua galerita","468076","1975-10-01","1975-10-01","460335","CSITE-257","OLD TELEGRAPH LINE ROAD, COCKATOO CREEK (MCDONNELL)","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"3147","144.348778524","-15.178810753","1191","Cacatua galerita","468067","1979-12-31","1979-12-31","460330","CSITE-251","NEW LAURA RANGER STATION","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"3148","144.31227911","-15.115144498","1191","Cacatua galerita","468068","1979-12-31","1979-12-31","460331","CSITE-252","KENNEDY BEND, KENNEDY RIVER","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"3149","144.340445524","-15.097311099","1191","Cacatua galerita","468071","1979-12-31","1979-12-31","460333","CSITE-254","GRAVELLY CROSSING, NORMANBY RIVER","2500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"3150","144.426610665","-15.195977033","1191","Cacatua galerita","468072","1979-12-31","1979-12-31","460334","CSITE-255","12 MILE WATER HOLE, NORMANBY R., 9KM ESE NEW LAURA HOMESTEAD","2000","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"3151","143.344951998","-14.151320535","1191","Cacatua galerita","464283","1979-08-16","1979-08-16","456420","<UNNAMED>","STEWART RIVER, DOWNSTREAM OF LITTLE STEWART CREEK JUNCTIO","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3152","143.126119885","-13.790156423","1191","Cacatua galerita","464354","1979-06-15","1979-06-15","456514","<UNNAMED>","COEN AIRPORT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3153","143.209452449","-13.70682293","1191","Cacatua galerita","464395","1979-06-15","1979-06-15","456542","<UNNAMED>","PEACH CREEK CROSSINGS, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3154","143.292785113","-13.79015546","1191","Cacatua galerita","464416","1979-06-10","1979-06-10","456614","<UNNAMED>","MCILWRAITH RANGE SUMMIT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3155","143.292785072","-13.706822427","1191","Cacatua galerita","464482","1979-06-08","1979-06-08","456603","<UNNAMED>","LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3156","143.376118236","-14.123487167","1191","Cacatua galerita","464495","1979-03-26","1979-03-26","456666","<UNNAMED>","WHIPHANDLE CREEK, PORT STEWART ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3157","143.376118236","-14.123487167","1191","Cacatua galerita","464561","1979-03-25","1979-03-25","456718","<UNNAMED>","WHIPHANDLE CREEK, PORT STEWART ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3158","143.376117533","-13.706821991","1191","Cacatua galerita","464660","1979-03-17","1979-03-17","456833","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3159","143.209452537","-13.873489012","1191","Cacatua galerita","464836","1979-03-01","1979-03-01","456964","<UNNAMED>","LANKELLY CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3160","143.54278217","-13.873487143","1191","Cacatua galerita","464854","1978-12-13","1978-12-13","457026","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3161","143.54278217","-13.873487143","1191","Cacatua galerita","464920","1978-12-12","1978-12-12","457074","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3162","143.151786309","-13.792656298","1191","Cacatua galerita","465004","1978-11-27","1978-11-27","457125","<UNNAMED>","NORTH WESTERN SLOPES OF MOUNT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3163","143.209452449","-13.70682293","1191","Cacatua galerita","465020","1978-11-22","1978-11-22","457188","<UNNAMED>","PEACH CREEK CROSSINGS, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3164","143.542782523","-13.956820244","1191","Cacatua galerita","465098","1978-08-31","1978-08-31","457300","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3165","143.54278217","-13.873487143","1191","Cacatua galerita","465127","1978-09-05","1978-09-05","457262","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3166","143.376118236","-14.123487167","1191","Cacatua galerita","465165","1978-08-31","1978-08-31","457286","<UNNAMED>","WHIPHANDLE CREEK, PORT STEWART ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3167","143.161453385","-13.550323807","1191","Cacatua galerita","465194","1978-08-28","1978-08-28","457364","<UNNAMED>","2.8K EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3168","143.126119885","-13.790156423","1191","Cacatua galerita","465300","1978-08-18","1978-08-18","457482","<UNNAMED>","COEN AIRPORT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3169","143.126119829","-13.706823422","1191","Cacatua galerita","465304","1978-08-18","1978-08-18","457486","<UNNAMED>","PENINSULA DEVELOPMENT/ROKEBY/BIRTHDAY MOUNTAIN ROADS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3170","143.209452477","-13.956822093","1191","Cacatua galerita","465375","1978-05-28","1978-05-28","457591","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3171","143.54278217","-13.873487143","1191","Cacatua galerita","465559","1978-05-08","1978-05-08","457701","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3172","143.54278217","-13.873487143","1191","Cacatua galerita","465607","1978-05-07","1978-05-07","457733","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3173","143.54278217","-13.873487143","1191","Cacatua galerita","465649","1978-05-05","1978-05-05","457827","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3174","143.376118236","-14.123487167","1191","Cacatua galerita","465672","1978-05-03","1978-05-03","457894","<UNNAMED>","WHIPHANDLE CREEK, PORT STEWART ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3175","143.292785661","-14.123487629","1191","Cacatua galerita","465780","1978-05-02","1978-05-02","457900","<UNNAMED>","STEWART RIVER CROSSING, OLD COEN ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3176","143.459450461","-14.04015361","1191","Cacatua galerita","465819","1977-08-20","1977-08-20","457989","<UNNAMED>","SILVER PLAINS ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3177","143.322618178","-13.773822008","1191","Cacatua galerita","467724","1979-06-04","1979-06-04","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3178","143.333451405","-13.75482201","1191","Cacatua galerita","467730","1979-06-09","1979-06-09","460278","CSITE-344","PEACH CREEK, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3179","143.232285591","-13.708656118","1191","Cacatua galerita","467735","1979-06-14","1979-06-14","460279","CSITE-345","PEACH CREEK, 12 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3180","143.232285591","-13.708656118","1191","Cacatua galerita","467736","1979-08-07","1979-08-07","460279","CSITE-345","PEACH CREEK, 12 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3181","143.232285591","-13.708656118","1191","Cacatua galerita","467737","1979-08-08","1979-08-08","460279","CSITE-345","PEACH CREEK, 12 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3182","143.143953192","-13.959822427","1191","Cacatua galerita","467760","1978-05-27","1978-05-27","460314","CSITE-334","COEN RIVER, 7 KM WSW COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3183","143.273785337","-13.884488588","1191","Cacatua galerita","467762","1977-08-21","1977-08-21","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3184","143.273785337","-13.884488588","1191","Cacatua galerita","467764","1978-11-29","1978-11-29","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3185","143.273785337","-13.884488588","1191","Cacatua galerita","467765","1978-11-30","1978-11-30","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3186","143.273785337","-13.884488588","1191","Cacatua galerita","467766","1978-12-01","1978-12-01","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3187","143.273785337","-13.884488588","1191","Cacatua galerita","467767","1978-12-02","1978-12-02","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3188","143.273785337","-13.884488588","1191","Cacatua galerita","467768","1979-03-01","1979-03-01","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3189","143.273785337","-13.884488588","1191","Cacatua galerita","467769","1979-03-02","1979-03-02","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3190","143.273785337","-13.884488588","1191","Cacatua galerita","467770","1979-03-03","1979-03-03","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3191","143.273785337","-13.884488588","1191","Cacatua galerita","467772","1979-03-05","1979-03-05","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3192","143.242452275","-13.893822079","1191","Cacatua galerita","467776","1978-12-04","1978-12-04","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3193","143.242452275","-13.893822079","1191","Cacatua galerita","467777","1978-12-05","1978-12-05","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3194","143.235785673","-13.982488507","1191","Cacatua galerita","467779","1978-05-03","1978-05-03","460317","CSITE-338","COEN-PORT STEWART RD, STEWART RIVER XING, 5.5 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3195","143.273452548","-14.132154361","1191","Cacatua galerita","467785","1978-08-17","1978-08-17","460273","CSITE-339","OLD COEN-MUSGRAVE ROAD, STEWART RIVER XING, 23KM SSE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3196","143.273452548","-14.132154361","1191","Cacatua galerita","467786","1979-08-06","1979-08-06","460273","CSITE-339","OLD COEN-MUSGRAVE ROAD, STEWART RIVER XING, 23KM SSE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3197","143.317118567","-14.065821029","1191","Cacatua galerita","467788","1978-12-19","1978-12-19","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3198","143.317118567","-14.065821029","1191","Cacatua galerita","467790","1979-03-27","1979-03-27","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3199","143.317118567","-14.065821029","1191","Cacatua galerita","467792","1979-06-19","1979-06-19","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3200","143.317118567","-14.065821029","1191","Cacatua galerita","467793","1979-08-15","1979-08-15","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3201","143.196452608","-13.927655593","1191","Cacatua galerita","467799","1978-08-30","1978-08-30","460311","CSITE-331","THE BEND, 1KM NORTH OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3202","143.196452608","-13.927655593","1191","Cacatua galerita","467801","1978-11-15","1978-11-15","460311","CSITE-331","THE BEND, 1KM NORTH OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3203","143.196452608","-13.927655593","1191","Cacatua galerita","467803","1978-12-06","1978-12-06","460311","CSITE-331","THE BEND, 1KM NORTH OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3204","143.19745257","-13.943155543","1191","Cacatua galerita","467827","1978-11-28","1978-11-28","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3205","143.19745257","-13.943155543","1191","Cacatua galerita","467828","1978-11-29","1978-11-29","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3206","143.19745257","-13.943155543","1191","Cacatua galerita","467835","1979-03-10","1979-03-10","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3207","143.19745257","-13.943155543","1191","Cacatua galerita","467838","1979-03-14","1979-03-14","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3208","143.367617678","-13.743655216","1191","Cacatua galerita","467840","1978-11-18","1978-11-18","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3209","143.367617678","-13.743655216","1191","Cacatua galerita","467841","1978-11-19","1978-11-19","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3210","143.367617678","-13.743655216","1191","Cacatua galerita","467842","1978-11-20","1978-11-20","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3211","143.367617678","-13.743655216","1191","Cacatua galerita","467843","1978-11-21","1978-11-21","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3212","143.1434292954","-13.7953359365","1191","Cacatua galerita","467848","1978-05-13","1978-05-13","460307","CSITE-327","LEO CREEK ROAD, CROLL CREEK CROSSING, 3 KM W MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3213","143.1434292954","-13.7953359365","1191","Cacatua galerita","467849","1978-05-22","1978-05-22","460307","CSITE-327","LEO CREEK ROAD, CROLL CREEK CROSSING, 3 KM W MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3214","143.1434292954","-13.7953359365","1191","Cacatua galerita","467854","1978-11-26","1978-11-26","460307","CSITE-327","LEO CREEK ROAD, CROLL CREEK CROSSING, 3 KM W MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3215","143.1434292954","-13.7953359365","1191","Cacatua galerita","467855","1978-11-28","1978-11-28","460307","CSITE-327","LEO CREEK ROAD, CROLL CREEK CROSSING, 3 KM W MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3216","143.163786206","-13.795156218","1191","Cacatua galerita","467859","1978-11-27","1978-11-27","460308","CSITE-328","MT CROLL, 18 KM NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3217","143.118815","-13.765528","1191","Cacatua galerita","467861","1978-05-24","1978-05-24","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3218","143.118815","-13.765528","1191","Cacatua galerita","467864","1978-08-30","1978-08-30","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3219","143.118815","-13.765528","1191","Cacatua galerita","467867","1979-03-07","1979-03-07","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3220","143.118815","-13.765528","1191","Cacatua galerita","467868","1979-03-08","1979-03-08","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3221","143.118815","-13.765528","1191","Cacatua galerita","467869","1979-03-09","1979-03-09","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3222","143.118815","-13.765528","1191","Cacatua galerita","467870","1979-03-21","1979-03-21","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3223","143.057953553","-13.751823568","1191","Cacatua galerita","467875","1978-05-24","1978-05-24","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3224","143.057953553","-13.751823568","1191","Cacatua galerita","467876","1978-05-25","1978-05-25","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3225","143.057953553","-13.751823568","1191","Cacatua galerita","467877","1978-11-23","1978-11-23","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3226","143.057953553","-13.751823568","1191","Cacatua galerita","467879","1978-11-25","1978-11-25","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3227","143.196452608","-13.927655593","1191","Cacatua galerita","467880","1978-05-23","1978-05-23","460311","CSITE-331","THE BEND, 1KM NORTH OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3228","143.157786717","-13.552157166","1191","Cacatua galerita","467885","1978-08-29","1978-08-29","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3229","143.128453247","-13.669823527","1191","Cacatua galerita","467887","1977-08-22","1977-08-22","460301","CSITE-321","BLUE MOUNTAINS ROAD, PEACH CR XING, 14 KM NNW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3230","143.128453247","-13.669823527","1191","Cacatua galerita","467888","1977-08-23","1977-08-23","460301","CSITE-321","BLUE MOUNTAINS ROAD, PEACH CR XING, 14 KM NNW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3231","143.128453247","-13.669823527","1191","Cacatua galerita","467889","1978-08-18","1978-08-18","460301","CSITE-321","BLUE MOUNTAINS ROAD, PEACH CR XING, 14 KM NNW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3232","143.268451951","-13.711989221","1191","Cacatua galerita","467891","1977-08-24","1977-08-24","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3233","143.268451951","-13.711989221","1191","Cacatua galerita","467892","1978-05-13","1978-05-13","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3234","143.268451951","-13.711989221","1191","Cacatua galerita","467893","1978-05-14","1978-05-14","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3235","143.268451951","-13.711989221","1191","Cacatua galerita","467894","1978-05-21","1978-05-21","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
