"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"239","143.4119","-12.6023","930","Acrobates pygmaeus","940463","1948-06-01","1948-06-01","876162","206579","Portland Roads area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"240","143.2873","-13.7031","930","Acrobates pygmaeus","940430","1948-08-09","1948-08-09","876129","206546","Upper Peach River area [Bonanza Ck], McIlwraith Range","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"241","152.6613888888","-25.6516666666","930","Acrobates pygmaeus","460404","2000-12-01","2000-12-01","454043","Site 3","Teddington Weir Water Reserve, Tinana, Maryborough, Qld","200","4472","Teddington Water Reserve Survey","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.6627777777","-25.6533333333","930","Acrobates pygmaeus","460408","2000-12-01","2000-12-01","454044","Site 4","Teddington Weir Water Reserve, Tinana, Maryborough, Qld","100","4472","Teddington Water Reserve Survey","1","Queensland Parks and Wildlife Service","QPWS"
"243","152.6627777777","-25.6533333333","930","Acrobates pygmaeus","460409","2000-12-02","2000-12-02","454044","Site 4","Teddington Weir Water Reserve, Tinana, Maryborough, Qld","100","4472","Teddington Water Reserve Survey","1","Queensland Parks and Wildlife Service","QPWS"
"244","152.665","-25.6511111111","930","Acrobates pygmaeus","460410","2000-12-01","2000-12-01","454045","Campsite","Teddington Weir Water Reserve, Tinana, Maryborough, Qld","100","4472","Teddington Water Reserve Survey","1","Queensland Parks and Wildlife Service","QPWS"
"245","145.3528","-17.91613","930","Acrobates pygmaeus","1416488","2017-05-21","2017-05-26","1254591","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"246","148.519921606","-21.2470414234","930","Acrobates pygmaeus","1270130","2009-09-10","2009-09-10","1142183","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"247","148.5572769469","-21.1836054632","930","Acrobates pygmaeus","1344566","2015-10-14","2015-10-14","1202526","INCIDENTAL","Crediton","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"248","153.0233304245","-27.4922791846","930","Acrobates pygmaeus","469425","2001-05-14","2001-05-14","461512","INCIDENTAL","20 Deighton Road, Dutton Park","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"249","153.0686111111","-27.8044444444","930","Acrobates pygmaeus","565766","2002-07-21","2002-07-21","551693","INCIDENTAL","Jimboomba, 500 Camp Cable Road","25","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"250","152.8593257734","-27.4953698074","930","Acrobates pygmaeus","872026","2004-05-25","2004-05-25","814122","INCIDENTAL","1120 Grandview Road, Upper Brookfield SEQ","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"251","149.5088930985","-25.0214230254","930","Acrobates pygmaeus","898905","2001-03-08","","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"252","149.0042896918","-25.1756554449","930","Acrobates pygmaeus","899181","2001-09-20","","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"253","149.1444432393","-23.989169146","930","Acrobates pygmaeus","899603","2002-05-10","","835778","SHOTOPP2","SF 28, Shotover - just east of the creekline, includes ~2ha of forest including the creekline - Approx. 74.3km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"254","149.157156526","-23.9884671747","930","Acrobates pygmaeus","899657","2002-05-13","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"255","149.131767687","-23.9587497819","930","Acrobates pygmaeus","899601","2002-05-11","","835806","SHOT08","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 75.9km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"256","150.7001036777","-25.3314061717","930","Acrobates pygmaeus","898521","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"257","148.49670293","-21.064354","930","Acrobates pygmaeus","1069887","2008-08-06","2008-08-06","968855","INCIDENTAL","Gamma State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"258","145.4587620264","-17.4624373956","930","Acrobates pygmaeus","1136072","2009-07-18","2009-07-18","1027220","INCIDENTAL","Byers Rd, Wondecla","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"259","145.184174","-16.375838","930","Acrobates pygmaeus","1416578","2017-07-18","2017-07-18","1254549","INCIDENTAL","Upper Daintree River (Little Daintree River), Daintree National Park","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"260","152.936","-27.7164","930","Acrobates pygmaeus","1076665","2007-10-01","2008-10-01","974574","INCIDENTAL","46 Harvest Road, Greenbank","250","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"261","148.7205556","-21.00916667","930","Acrobates pygmaeus","1136012","2009-07-25","","1027138","INCIDENTAL","Calen Mount Charlton Road, ~100m S of Boulder Creek","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"262","148.961082","-20.90003","930","Acrobates pygmaeus","1344477","2015-09-06","","1202393","INCIDENTAL","Lot 434 Prince Charles Ave, Seaforth","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"263","153.03022147","-26.19423995","930","Acrobates pygmaeus","494355","1992-10-20","1992-10-20","486736","31330","Nr Harry's Hut, Cooloola NP","900","3248","Willmer (1992)","3461","Department of Environment, Science and Innovation","DES"
"264","145.4557535","-17.46194978","930","Acrobates pygmaeus","1130729","1989-08-19","1989-08-19","1023108","<UNNAMED>","Gilbey Creek, 5 km SW Mt Hypipamee Crater","250","12213","Winter","199","Private Individual",""
"265","145.0029471","-16.30053509","930","Acrobates pygmaeus","1130877","1981-06-06","1981-06-06","1023130","<UNNAMED>","Mt Windsor Tableland, Bettong Creek, 1.2 km WSW 1216","450","12213","Winter","199","Private Individual",""
"266","145.2786866","-17.66831501","930","Acrobates pygmaeus","1359309","2005-06-11","2005-06-11","1214384","INCIDENTAL","Woodleigh Homestead","250","12213","Winter","199","Private Individual",""
"267","145.4212513","-16.86707828","930","Acrobates pygmaeus","1358824","2007-01-09","2007-01-09","1215488","INCIDENTAL","Bilwon Road, Biboohra","1000","12213","Winter","199","Private Individual",""
"268","145.45838063","-17.46215282","930","Acrobates pygmaeus","1250529","2011-05-30","2011-05-30","1127685","<UNNAMED>","Byers Road, Gilbey Forest","50","12213","Winter","199","Private Individual",""
"269","145.463805","-17.578772","930","Acrobates pygmaeus","1251002","2012-02-11","2012-02-11","1127263","<UNNAMED>","Kent Close, 3.5 km NNE of Ravenshoe","50","12213","Winter","199","Private Individual",""
"270","145.44824908","-17.41903438","930","Acrobates pygmaeus","1358574","2012-02-16","2012-02-16","1215987","INCIDENTAL","7.5 km SE of Herberton","10","12213","Winter","199","Private Individual",""
"271","145.2952312","-16.04012544","930","Acrobates pygmaeus","1131142","1973-06-15","1973-06-15","1022941","<UNNAMED>","Baird Creek, 2.0 km WSW Lode Hill","250","11624","Winter/QDE","199","Private Individual",""
"272","145.4557535","-17.46194978","930","Acrobates pygmaeus","1130901","1978-10-17","1978-10-17","1023108","<UNNAMED>","Gilbey Creek, 5 km SW Mt Hypipamee Crater","250","11624","Winter/QDE","199","Private Individual",""
"273","145.1989096","-16.45862451","930","Acrobates pygmaeus","1130681","1989-12-22","1989-12-22","1022877","<UNNAMED>","Mt Carbine Tableland, Mt Spurgeon road","250","11624","Winter/QDE","199","Private Individual",""
"274","151.17192752","-27.21508378","930","Acrobates pygmaeus","522577","1988-01-01","1988-12-31","522623","103843","Nandi","900","3272","Wood & Allison (1988)","3461","Department of Environment, Science and Innovation","DES"
"275","152.3764498662","-25.6408009569","930","Acrobates pygmaeus","898051","1993-11-03","","839515","<UNNAMED>","YBG Transect Number: 11","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"276","152.491795008","-25.6672543289","930","Acrobates pygmaeus","898011","1993-03-08","","839467","<UNNAMED>","YBG Transect Number: 46","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"277","152.4899337518","-25.6597529177","930","Acrobates pygmaeus","898014","1993-12-01","","839466","<UNNAMED>","YBG Transect Number: 47","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"278","152.4679404388","-25.6763799133","930","Acrobates pygmaeus","898005","1993-03-10","","839470","<UNNAMED>","YBG Transect Number: 43","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"279","152.478932949","-25.6691955796","930","Acrobates pygmaeus","898008","1993-12-01","","839469","<UNNAMED>","YBG Transect Number: 44","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"280","152.4429617516","-25.6907346242","930","Acrobates pygmaeus","897927","1994-01-18","","839124","<UNNAMED>","YBG Transect Number: 72","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"281","152.4463453609","-25.7133223444","930","Acrobates pygmaeus","897913","1994-08-31","","839123","<UNNAMED>","YBG Transect Number: 66","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"282","152.6198839479","-25.8675410935","930","Acrobates pygmaeus","897863","1993-10-20","","839082","<UNNAMED>","YBG Transect: 18; Bauple SF","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"283","151.8471439204","-24.8176845911","930","Acrobates pygmaeus","897866","1993-10-22","","839088","<UNNAMED>","YBG Transect: 21; Monduran SF","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"284","152.3884657947","-25.6286613144","930","Acrobates pygmaeus","898054","1993-11-04","","839503","<UNNAMED>","YBG Transect Number: 14","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"285","152.4048111489","-25.6467887563","930","Acrobates pygmaeus","897974","1993-11-16","","839509","<UNNAMED>","YBG Transect Number: 18","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"286","152.4482260111","-25.6296216134","930","Acrobates pygmaeus","897983","1994-06-27","","839471","<UNNAMED>","YBG Transect Number: 26","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"287","152.5388061177","-25.6463703777","930","Acrobates pygmaeus","897948","1993-12-14","","839117","<UNNAMED>","YBG Transect Number: 60","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"288","152.4304358075","-25.7051341298","930","Acrobates pygmaeus","897922","1994-01-20","","839119","<UNNAMED>","YBG Transect Number: 70","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"289","150.6789157049","-25.3966017503","930","Acrobates pygmaeus","897885","1994-04-28","","839146","<UNNAMED>","YBG Transect: 64; Private Holdings near Cracow","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"290","151.9065864553","-26.3589718391","930","Acrobates pygmaeus","897821","1994-09-28","","839036","<UNNAMED>","YBG Transect: 116; Wondai SF","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"291","153.13857166","-28.26923476","930","Acrobates pygmaeus","504344","1930-01-01","1930-12-31","510850","57332","Lamington NP","11000","3300","Young (1937)","3461","Department of Environment, Science and Innovation","DES"
