"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"216","150.449968887","-23.192866348","13853","Lantana montevidensis","28786","1995-06-16","1995-06-16","11778","ELS FMR4A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek east of Greiss property.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"217","153.2090237057","-27.8084029598","13853","Lantana montevidensis","566843","2002-09-20","","552754","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 3","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"218","151.98154","-27.56391","13853","Lantana montevidensis","1509121","2018-05-21","2018-05-21","1338832","INCIDENTAL","Old hut site, Bridle Trail, Redwood Park, Redwood, Toowoomba SEQ","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.0972222222","-27.155","13853","Lantana montevidensis","1897694","2008-11-11","2008-11-11","1702496","<UNNAMED>","'Paradise Farm', alongside Pettie Road, Anduramba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","150.5844086952","-23.4150890282","13853","Lantana montevidensis","1538091","1925-08-02","1925-08-02","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","150.9756808367","-24.8641092421","13853","Lantana montevidensis","901265","2001-03-26","","836123","MO02","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"222","151.274122633","-23.925088163","13853","Lantana montevidensis","29446","1994-10-16","1994-10-16","12154","MIS GLADJ08","Gladstone Area: South of Gladstone and south of woodstock homestead in a gully.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"223","150.817740751","-24.38175088","13853","Lantana montevidensis","28022","1993-10-10","1993-10-10","11022","ACQ KROO10","Kroombit Tops: Walk from road to waterhole - Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"224","152.4088888888","-27.335","13853","Lantana montevidensis","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"225","150.851073566","-24.41508467","13853","Lantana montevidensis","28019","1993-10-08","1993-10-08","11019","ACQ KROO07","Kroombit Tops: Inside edge and along creek. Riparian veg in soft wood scrub.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"226","150.334413967","-23.543699133","13853","Lantana montevidensis","28291","1997-01-07","1997-01-07","11289","ACQ MV07","Stanwell - Mountain View: Quarry Creek on Mountain View.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"227","153.5010595785","-27.4983954071","13853","Lantana montevidensis","1662871","1770-04-19","1995-06-01","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.1176","-27.5375","13853","Lantana montevidensis","566541","1996-07-09","1996-07-09","552385","INCIDENTAL","Helidon Livestock Dip, Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"229","153.209399995","-27.856734986","13853","Lantana montevidensis","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"230","150.5017142508","-23.3032279171","13853","Lantana montevidensis","1760057","2004-12-13","2004-12-13","1574498","<UNNAMED>","Rockhampton City Shire, 1.2km along William Palfrey Rd, from Yaamba Rd (Bruce Hwy), Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","150.5701028715","-24.2301958901","13853","Lantana montevidensis","1773483","2004-11-24","2004-11-24","1538151","<UNNAMED>","Banana Shire, 17km E of Biloela to Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
