"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"225","153.54389818","-27.43342426","16946","Hibbertia scandens","1897270","2006-12-12","2006-12-12","1696227","<UNNAMED>","North Stradbroke Is, Gorge Track, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","143.3375","-13.738888889","16946","Hibbertia scandens","1914097","2002-09-16","2002-09-16","1701944","<UNNAMED>","McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","151.9093932256","-24.1734189897","16946","Hibbertia scandens","1930340","1970-03-27","1970-03-27","1713776","<UNNAMED>","Just S of Round Hill Head on Inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.3761060635","-16.1568038441","16946","Hibbertia scandens","1931593","1932-03-14","1932-03-14","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","153.40939431","-27.19006935","16946","Hibbertia scandens","1933092","2000-09-27","2000-09-27","1713895","<UNNAMED>","Moreton Island, Tailor Bight.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","148.4177589146","-21.0817727254","16946","Hibbertia scandens","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","153.4177365282","-28.0817338633","16946","Hibbertia scandens","1933444","1912-09-01","1912-09-30","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.2511035035","-15.7484718798","16946","Hibbertia scandens","1936792","1948-09-07","1948-09-07","1719141","<UNNAMED>","Mt Finnigan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","153.08439042","-26.74840307","16946","Hibbertia scandens","1937936","1932-08-22","1932-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.8094478833","-18.856792442","16946","Hibbertia scandens","1944260","1949-11-05","1949-11-05","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","153.08439042","-26.74840307","16946","Hibbertia scandens","1945330","1933-08-22","1933-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.4575","-17.4391666667","16946","Hibbertia scandens","1953507","2018-03-10","2018-03-10","1681907","<UNNAMED>","RN136 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.83330178","-17.3917713","16946","Hibbertia scandens","1953684","1994-11-27","1994-11-27","1551882","<UNNAMED>","'Bald' E Bartle Frere; Grid Ref 8063-759765.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.58443431","-16.74846667","16946","Hibbertia scandens","1957406","1939-11-01","1939-11-30","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.9177309953","-26.5817410147","16946","Hibbertia scandens","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.7477777778","-27.3130555556","16946","Hibbertia scandens","1970598","2019-10-26","2019-10-26","1727463","<UNNAMED>","Northbrook Parkway, ca. 0.7km N of Alex Road turnoff, The Summit, Mount Glorious, D'Aguilar Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","151.2244167","-23.6023056","16946","Hibbertia scandens","1979722","2019-10-08","2019-10-08","1733235","<UNNAMED>","Stone Hut area, Curtis Island National Park, east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","153.176065304","-27.9400679778","16946","Hibbertia scandens","2009719","1997-01-01","1997-01-01","1740481","<UNNAMED>","Unnamed creek on West Road, North Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","153.0794444444","-25.9977777778","16946","Hibbertia scandens","2030775","2004-03-15","2004-03-15","1759372","<UNNAMED>","Womalah, Seary’s Scrub (Camp Mile), north side of Seary’s Creek, Cooloola Sand Forest, 1-2km NE of Rainbow Beach Road on sandy fire access road. Near the western Pacific Ocean coast. Northeast of Gympie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","153.0659622","-26.2733058","16946","Hibbertia scandens","2034133","2018-11-10","2018-11-10","1762022","<UNNAMED>","Great Sandy National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.2633333","-28.2280556","16946","Hibbertia scandens","2054250","1976-11-18","1976-11-18","1776194","<UNNAMED>","Springbrook, road to Repeater Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","153.2708333","-28.2069444","16946","Hibbertia scandens","2054305","1931-10-24","1931-10-24","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","153.1372222222","-26.6802777778","16946","Hibbertia scandens","2059353","1964-07-14","1964-07-14","1780207","<UNNAMED>","Point Cartwright, 6 miles N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","153.135","-26.7091666667","16946","Hibbertia scandens","2118148","1986-11-10","1986-11-10","1825194","<UNNAMED>","Kawana Waters, 3 km S of mouth of Mooloolah River, Landsborough Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.4261060636","-16.2234705111","16946","Hibbertia scandens","2121664","1962-10-02","1962-10-02","1826908","<UNNAMED>","Bailey's Creek Sawmill area, ca. 0.25 miles E of sawmill, ca. 7.5 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.558333333","-16.991666667","16946","Hibbertia scandens","2121665","1973-11-21","1973-11-21","1826917","<UNNAMED>","Bridle Creek ca, 12 miles SE of Mareeba, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","153.259378218","-25.2567390033","16946","Hibbertia scandens","2121666","1967-05-01","1967-05-01","1826902","<UNNAMED>","Fraser Island, Happy Valley on Eastern side of Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.9177263988","-26.2484086529","16946","Hibbertia scandens","2121667","1950-11-23","1950-11-23","1826903","<UNNAMED>","Wahpunga, Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.50110098","-16.49846667","16946","Hibbertia scandens","2121668","1937-09-23","1937-09-23","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","153.426065304","-27.5067346444","16946","Hibbertia scandens","2121669","1981-07-27","1981-07-27","1826897","<UNNAMED>","Stradbroke Is, Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","151.25106704","-23.74842129","16946","Hibbertia scandens","2121670","1966-03-29","1966-03-29","1392757","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","151.917726559","-24.4150856564","16946","Hibbertia scandens","2121675","1975-04-04","1975-04-04","1826894","<UNNAMED>","Agnes Water, 40km E of Miriam Vale, ML 165.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","153.084387098","-26.0817361483","16946","Hibbertia scandens","2121676","1964-10-21","1964-10-21","1826887","<UNNAMED>","Near Kings Bore ca. 8 miles SSW of Double Island Point and 28 miles ENE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.9593976619","-26.8400743481","16946","Hibbertia scandens","2121677","1930-09-21","1930-09-21","1826883","<UNNAMED>","Between Palmwoods and Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.6761039456","-17.0901313336","16946","Hibbertia scandens","2121678","1975-02-18","1975-02-18","1826888","<UNNAMED>","Mulgrave L.A., SFR 675.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","150.7594086952","-23.1067556948","16946","Hibbertia scandens","2121679","1977-09-06","1977-09-06","1826891","<UNNAMED>","1.5km N of Spring Head, 2km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","153.0843943145","-27.4150693506","16946","Hibbertia scandens","2121680","1888-01-01","1888-01-31","1826882","<UNNAMED>","Cabbage Tree Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.9177355043","-27.4150730992","16946","Hibbertia scandens","2121681","1887-11-05","1887-11-05","1826901","<UNNAMED>","Peechey's scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","145.9177706123","-17.2484646669","16946","Hibbertia scandens","2121682","1969-06-10","1969-06-10","1826909","<UNNAMED>","Mt Bellenden Ker, ca. 0.5 mile NW of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","150.9594086952","-23.1734223615","16946","Hibbertia scandens","2121683","1987-11-11","1987-11-11","1826884","<UNNAMED>","Great Keppel Island, upper reaches of Leeks Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","153.5427223217","-27.4400624959","16946","Hibbertia scandens","2121685","1973-02-19","1973-02-19","1493078","<UNNAMED>","Point Lookout, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.7510688376","-27.4150730992","16946","Hibbertia scandens","2121686","1970-11-01","1970-11-30","1387892","<UNNAMED>","Mt. Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.0094393969","-16.2568038444","16946","Hibbertia scandens","2121687","1971-11-17","1971-11-17","1826916","<UNNAMED>","On branch of Picaninny Creek, SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","153.109387098","-26.1067361483","16946","Hibbertia scandens","2121689","1971-12-19","1971-12-19","1826914","<UNNAMED>","Cooloola, near Noosa, King's Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.9177355043","-27.2484064325","16946","Hibbertia scandens","2121690","1931-04-05","1931-04-05","1826881","<UNNAMED>","North Pine River, Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","153.0927237537","-26.5567363987","16946","Hibbertia scandens","2121691","1970-07-16","1970-07-16","1464753","<UNNAMED>","Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","153.4177276479","-27.4150693506","16946","Hibbertia scandens","2121692","1930-04-19","1930-04-19","1724424","<UNNAMED>","Stradbroke Is, near Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.9177706123","-17.4151313336","16946","Hibbertia scandens","2121693","1962-01-01","1962-12-31","1360184","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","145.5844372789","-17.4151313336","16946","Hibbertia scandens","2121694","1968-08-01","1968-08-31","1826879","<UNNAMED>","Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","151.3760670411","-23.9400879566","16946","Hibbertia scandens","2121695","1975-07-10","1975-07-10","1826895","<UNNAMED>","Tannum sands, just S of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","145.9177706123","-17.2484646669","16946","Hibbertia scandens","2121696","1948-04-06","1948-04-06","1826896","<UNNAMED>","Mt Bellenden Ker, summit of South Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","145.4261107235","-17.2901341533","16946","Hibbertia scandens","2121697","1981-11-19","1981-11-19","1826898","<UNNAMED>","Herbertom State Forest SW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","153.4594031948","-28.07340053","16946","Hibbertia scandens","2121698","1959-04-10","1959-04-10","1826890","<UNNAMED>","Miami S of Surfers Paradise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","153.3760609812","-27.1567360172","16946","Hibbertia scandens","2121701","1973-03-27","1973-03-27","1826899","<UNNAMED>","Moreton Is, 4.8km N of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","152.9177309953","-26.7484076814","16946","Hibbertia scandens","2121702","1957-05-19","1957-05-19","1712283","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","143.3427855558","-13.8401558366","16946","Hibbertia scandens","2121703","1969-10-01","1969-10-31","1826880","<UNNAMED>","Headwaters of Massey Creek near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","153.5010595785","-27.4983954071","16946","Hibbertia scandens","2121704","1887-08-01","1887-08-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","145.325","-16.491666667","16946","Hibbertia scandens","2121705","1932-02-06","1932-02-06","1826918","<UNNAMED>","Mt Demi summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.3761060635","-16.1568038441","16946","Hibbertia scandens","2121706","1973-11-12","1973-11-12","1826889","<UNNAMED>","Thornton Peak NPR 164.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","150.792738637","-22.8567551265","16946","Hibbertia scandens","2121707","1977-07-20","1977-07-20","1826905","<UNNAMED>","Nine Mile Beach foredune, 31-32km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","149.436944444","-20.928333333","16946","Hibbertia scandens","2121708","1989-03-28","1989-03-28","1826911","<UNNAMED>","St. Bees Island, right hand side of Homestead Bay. Continental Island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","145.8427739691","-17.6734632658","16946","Hibbertia scandens","2121711","1971-11-03","1971-11-03","1826915","<UNNAMED>","North McNamee L. A., SFR 756.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","153.2708333","-28.2069444","16946","Hibbertia scandens","2121712","1930-09-30","1930-09-30","1783605","<UNNAMED>","Springbrook, Macpherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","146.0260966765","-17.3567955427","16946","Hibbertia scandens","2121713","1975-04-18","1975-04-18","1371004","<UNNAMED>","Bramston Beach, 19km N of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","145.3761060635","-16.1568038441","16946","Hibbertia scandens","2121714","1984-09-26","1984-09-26","1826910","<UNNAMED>","Thornton Peak in Valley between N & S peaks, nr campsite on Hilda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","149.2927453467","-20.7901011718","16946","Hibbertia scandens","2121715","1986-12-13","1986-12-13","1826892","<UNNAMED>","Carlisle Is 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","150.9760753619","-23.2234223615","16946","Hibbertia scandens","2121716","1987-11-12","1987-11-12","1826906","<UNNAMED>","Humply Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","153.0843943145","-27.0817360172","16946","Hibbertia scandens","2121721","1964-03-01","1964-03-01","1826900","<UNNAMED>","Bribie Island, West Coast, just N of the bridge to mainland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","145.5844372789","-17.4151313336","16946","Hibbertia scandens","2121722","1963-07-18","1963-07-18","1826904","<UNNAMED>","Jaggan via Malanda. Property of K. Hawes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","146.1363888889","-17.6286111111","16946","Hibbertia scandens","2137428","2005-06-12","2005-06-12","1840504","<UNNAMED>","Browns Beach, Cowley Beach Army Training Area, ca. 20km SSE of Innisfail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","153.138551709","-25.996462116","16946","Hibbertia scandens","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"296","153.1715882145","-25.0745477611","16946","Hibbertia scandens","1442509","1992-11-01","1992-11-30","1278118","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"297","150.726348309","-22.499810102","16946","Hibbertia scandens","31870","1993-08-11","1993-08-11","14225","SWB PB01","Shoal Water Bay: Port Clinton Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"298","150.683569632","-22.391754393","16946","Hibbertia scandens","31872","1993-08-12","1993-08-12","14227","SWB PB04","Shoal Water Bay: Northern End of Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"299","150.811904445","-22.74897774","16946","Hibbertia scandens","31709","1993-08-16","1993-08-16","14064","SWB 2_04","Shoal Water Bay: South facing slope of the headland on Three Rivers Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"300","150.001077555","-21.998426281","16946","Hibbertia scandens","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"301","150.675795228","-22.670365922","16946","Hibbertia scandens","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"302","150.628574775","-22.730922303","16946","Hibbertia scandens","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"303","150.801070554","-22.648421356","16946","Hibbertia scandens","31832","1993-09-24","1993-09-24","14187","SWB F18","Shoal Water Bay: Cas. eqisetifolia foredune. North end of fresh water beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"304","150.801070554","-22.648421356","16946","Hibbertia scandens","31834","1993-09-24","1993-09-24","14189","SWB F20","Shoal Water Bay: Dune Knoll Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"305","150.801070554","-22.648421356","16946","Hibbertia scandens","31851","1993-09-28","1993-09-28","14206","SWB F37","Shoal Water Bay: Interdunal Mela & Livistoma patch, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"306","151.667726659","-24.015086981","16946","Hibbertia scandens","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"307","151.644949048","-23.980919958","16946","Hibbertia scandens","32019","1994-01-08","1994-01-08","14367","JOY ROD06","Eurimbula NP - Rodd's Peninsula: Ocean shore adjacent to site 64","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"308","151.693281321","-24.007863699","16946","Hibbertia scandens","32020","1994-01-08","1994-01-08","14368","JOY ROD07","Eurimbula NP - Rodd's Peninsula: Just south of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"309","151.694392307","-24.007863688","16946","Hibbertia scandens","32021","1994-01-08","1994-01-08","14369","JOY ROD08","Eurimbula NP - Rodd's Peninsula: Beach south of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"310","151.717448016","-24.035086633","16946","Hibbertia scandens","32025","1994-01-08","1994-01-08","14373","JOY ROD12","Eurimbula NP - Rodd's Peninsula: On the bank, NE of Hut at Pancake Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"311","151.706892155","-24.016752616","16946","Hibbertia scandens","32181","1995-08-24","1995-08-24","14529","JOY RODDRP1","Eurimbula NP - Rodd's Peninsula: Permenant site approx. 100 metres from the beach on road to the Southern Beach.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"312","153.3913373613","-28.2258922527","16946","Hibbertia scandens","461561","2000-01-01","","455078","INCIDENTAL","Hanging Rock Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"313","153.0086027037","-26.4002657531","16946","Hibbertia scandens","940527","2005-09-22","","876229","22/09/2005 map site 1","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"314","152.8865445279","-26.2898322139","16946","Hibbertia scandens","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"315","153.0159","-26.3858","16946","Hibbertia scandens","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"316","146.0166","-17.8635","16946","Hibbertia scandens","906190","1996-01-01","1996-08-31","842621","INCIDENTAL","Telegraph Rd, Granadilla (proposed Mt Myrtle NR)","600","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"317","153.353","-27.7663","16946","Hibbertia scandens","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"318","153.4582","-28.0939","16946","Hibbertia scandens","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"319","152.8708333333","-26.36","16946","Hibbertia scandens","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
