"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"213","149.0556944444","-20.2951388888","260","Cryptoblepharus virgatus sensu lato","859944","2004-04-13","","802611","INCIDENTAL","Whitsunday Island NP - Whitehaven beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"214","148.8839722222","-23.3789444444","260","Cryptoblepharus virgatus sensu lato","859994","2003-05-10","","802686","INCIDENTAL","Curragh Project - Blackwater Creek","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"215","148.8575555555","-23.2851388888","260","Cryptoblepharus virgatus sensu lato","859995","2003-02-15","","802685","INCIDENTAL","Curragh Project - area between and including Blackwater to MacKenzie River Crossing","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"216","146.1259722222","-18.8555555555","260","Cryptoblepharus virgatus sensu lato","892793","2004-10-16","2004-10-17","834691","INCIDENTAL","Paluma Range NP - Jourama Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"217","148.2222222222","-21.9627777777","260","Cryptoblepharus virgatus sensu lato","892799","2004-11-28","","834666","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 3)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"218","148.2222222222","-21.9554166666","260","Cryptoblepharus virgatus sensu lato","892816","2004-11-30","","834708","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 5)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"219","148.2427777777","-21.9554166666","260","Cryptoblepharus virgatus sensu lato","892819","2004-11-27","","834626","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 5)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"220","148.2427777777","-21.9554166666","260","Cryptoblepharus virgatus sensu lato","892820","2004-11-26","","834731","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 5)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"221","148.2427777777","-21.9554166666","260","Cryptoblepharus virgatus sensu lato","892822","2004-11-02","","834732","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 5)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"222","144.5434722222","-16.5980555555","260","Cryptoblepharus virgatus sensu lato","892909","2004-11-14","2004-11-17","834812","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) - Solomon Camp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"223","145.1934722222","-16.9873611111","260","Cryptoblepharus virgatus sensu lato","892934","2004-11-10","2004-11-13","834782","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"224","145.1714861111","-16.9772222222","260","Cryptoblepharus virgatus sensu lato","892938","2004-11-09","2004-11-13","834786","INCIDENTAL","Northcote (25km WNW of Mareeba) - Transect 4","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"225","145.6751388888","-16.9659722222","260","Cryptoblepharus virgatus sensu lato","892939","2004-11-02","","834806","INCIDENTAL","Crystal Cascades, Cairns","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"226","151.20106821","-23.66508832","260","Cryptoblepharus virgatus sensu lato","539131","1975-01-01","1975-12-31","532043","118981","Curtis Island","15500","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"227","150.976349624","-23.631754569","260","Cryptoblepharus virgatus sensu lato","34682","1997-11-07","1997-11-07","16476","NP_","Rundle Range NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"228","146.71778896","-22.348444223","260","Cryptoblepharus virgatus sensu lato","32677","1998-04-06","1998-04-06","14947","NP_ EPPIGP1","Epping Forest NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"229","145.6616977983","-18.6134778798","260","Cryptoblepharus virgatus sensu lato","900402","1998-12-19","","836947","<UNNAMED>","Seaview holdings","300","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"230","145.6296478217","-18.6190845183","260","Cryptoblepharus virgatus sensu lato","900355","1998-12-11","","837542","<UNNAMED>","Seaview holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"231","145.6381904019","-18.6091527335","260","Cryptoblepharus virgatus sensu lato","900178","1998-12-19","","837577","<UNNAMED>","Seaview holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"232","145.4722967334","-17.6075788994","260","Cryptoblepharus virgatus sensu lato","900123","1999-11-19","","836025","NQG0002","TR245 Open forest","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"233","145.4434364261","-17.5887027188","260","Cryptoblepharus virgatus sensu lato","900124","1999-11-17","","836026","NQG0003","TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"234","145.4758337773","-17.6127750179","260","Cryptoblepharus virgatus sensu lato","900406","1999-11-19","","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"235","145.4332363165","-17.5904745466","260","Cryptoblepharus virgatus sensu lato","900440","1999-11-17","","836031","NQNG0003","Lease adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"236","144.0927777766","-19.57333333","260","Cryptoblepharus virgatus sensu lato","926467","1984-03-18","1984-03-18","862170","179411","Cheviot Hills (611D1B21)","900","10395","NPWS (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"237","149.850254242","-22.723703846","260","Cryptoblepharus virgatus sensu lato","32214","1997-08-06","1997-08-06","14558","ACQ STOOFA5","Stoodleigh - Stoodleigh","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"238","147.639963551","-19.8262300917","260","Cryptoblepharus virgatus sensu lato","556339","1999-08-02","1999-08-02","461961","162563","Lisgar Stn, Wilson's Ck-Rocky Ponds Ck area","2000","6477","Pacific Aquaculture & Environment","3461","Department of Environment, Science and Innovation","DES"
"239","145.0177777766","-20.5149999966","260","Cryptoblepharus virgatus sensu lato","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"240","148.6177777766","-21.2024999966","260","Cryptoblepharus virgatus sensu lato","922297","1992-10-01","1992-10-31","858000","175228","Teemburra Creek dam terrestrial site I","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"241","148.67611111","-21.1816666633","260","Cryptoblepharus virgatus sensu lato","922303","1992-10-01","1992-10-31","858006","175234","Teemburra Creek dam terrestrial site E","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"242","148.6497222211","-21.1691666633","260","Cryptoblepharus virgatus sensu lato","922304","1992-10-01","1992-10-31","858007","175235","Teemburra Creek dam terrestrial site F","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"243","150.41774728","-23.08175582","260","Cryptoblepharus virgatus sensu lato","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"244","149.3677777766","-21.7316666633","260","Cryptoblepharus virgatus sensu lato","923349","1994-04-18","1994-04-18","859052","176281","Between Rocky Dam & Carmila Cks","15500","10423","Pollock & Champion (1994)","3461","Department of Environment, Science and Innovation","DES"
"245","149.22361111","-21.0844444411","260","Cryptoblepharus virgatus sensu lato","921757","1994-11-01","1994-11-30","857460","174688","Slade Point Natural Resources Reserve","300","10425","Pollock (1996)","3461","Department of Environment, Science and Innovation","DES"
"246","148.88861111","-20.04833333","260","Cryptoblepharus virgatus sensu lato","922022","1999-05-01","1999-05-31","857725","174953","Hayman Island (land-general)","1500","10428","Porter & Schaper (1999)/Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"247","150.7863888877","-22.9244444411","260","Cryptoblepharus virgatus sensu lato","923336","1991-04-10","1991-04-10","859039","176267","Waterpark Pt-southern Nine Mile Beach area, Byfield NP","900","6327","Porter (1992)","3461","Department of Environment, Science and Innovation","DES"
"248","151.35106547","-23.93175432","260","Cryptoblepharus virgatus sensu lato","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"249","148.5844444433","-21.0149999966","260","Cryptoblepharus virgatus sensu lato","923571","1770-05-23","2006-02-10","859274","176503","Eungella NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"250","148.80111111","-20.3816666633","260","Cryptoblepharus virgatus sensu lato","923645","1770-05-23","2006-02-10","859348","176577","Conway NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"251","147.01776776","-19.39845041","260","Cryptoblepharus virgatus sensu lato","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"252","146.74274904","-19.2067932161","260","Cryptoblepharus virgatus sensu lato","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"253","150.45663532","-23.43592155","260","Cryptoblepharus virgatus sensu lato","524241","1983-01-31","1983-01-31","530928","105510","Gracemere area","900","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"254","150.29691487","-23.50675448","260","Cryptoblepharus virgatus sensu lato","524257","1983-01-31","1983-01-31","530944","105526","Stanwell Power Stn-Sandy Ck","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"255","150.30524807","-23.51786557","260","Cryptoblepharus virgatus sensu lato","524263","1983-01-31","1983-01-31","530922","105532","Stanwell Power Stn-S of Stony Ck","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"256","150.98440486","-23.61925495","260","Cryptoblepharus virgatus sensu lato","479506","1976-03-24","1976-03-24","482303","21438","Rundle Range","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"257","148.54275779","-21.39010468","260","Cryptoblepharus virgatus sensu lato","481585","1976-03-31","1976-03-31","484335","17680","Homevale","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"258","148.39275318","-20.22344205","260","Cryptoblepharus virgatus sensu lato","551449","1974-05-01","1974-05-31","466842","157657","Disused railway siding betw Proserpine & Bowen","900","6361","Rankin (1975)","3461","Department of Environment, Science and Innovation","DES"
"259","148.067750732","-21.948442786","260","Cryptoblepharus virgatus sensu lato","469170","1971-09-15","","461340","INCIDENTAL","Dipperu National Park, via Nebo","1000","5134","Reptiles and Amphibians of Central Region-Queensland Museum","1","Queensland Parks and Wildlife Service","QPWS"
"260","148.7629855234","-20.2829213074","260","Cryptoblepharus virgatus sensu lato","1192013","2008-05-07","2008-05-07","1076989","INCIDENTAL","QPWS Barracks, Shute Harbour, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"261","148.9494410282","-20.2576141507","260","Cryptoblepharus virgatus sensu lato","1192008","2008-05-12","2008-05-16","1076994","INCIDENTAL","Sawmill Beach Campgrounds, Whitsunday Island, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"262","148.9542298489","-20.2670448425","260","Cryptoblepharus virgatus sensu lato","1192009","2008-05-13","2008-05-13","1076993","INCIDENTAL","Whitsunday Peak, Whitsunday Island, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"263","150.3283333322","-22.8149999966","260","Cryptoblepharus virgatus sensu lato","925579","1991-08-01","1991-08-31","861282","178517","Site D16, Camp Davis camp & ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"264","150.3402777766","-22.7616666633","260","Cryptoblepharus virgatus sensu lato","925615","1991-08-01","1991-08-31","861318","178553","Site 49, 2km ENE The Plains ruins, Ross Circle, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"265","150.3130555544","-22.76083333","260","Cryptoblepharus virgatus sensu lato","925624","1991-08-01","1991-08-31","861327","178562","Site 48, Tipal Ck, 1.5km WNW The Plains ruins, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"266","150.1813888877","-22.7455555522","260","Cryptoblepharus virgatus sensu lato","925645","1991-08-01","1991-08-31","861348","178583","Site 47, 4km W Ewen Ck on Boundary Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"267","150.2491666655","-22.7277777744","260","Cryptoblepharus virgatus sensu lato","925672","1991-08-01","1991-08-31","861375","178610","Site 44, 3km NE Ewen Ck on Boundary Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"268","150.4097222211","-22.7105555522","260","Cryptoblepharus virgatus sensu lato","925691","1991-08-01","1991-08-31","861394","178629","Site D9, Raspberry Ck ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"269","150.6302777766","-22.7080555522","260","Cryptoblepharus virgatus sensu lato","925693","1991-08-01","1991-08-31","861396","178631","Site 43, Georges Ck Rd, 3km NW Blue Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"270","150.4230555544","-22.6963888855","260","Cryptoblepharus virgatus sensu lato","925701","1991-08-01","1991-08-31","861404","178639","Site 42, 2km WSW Shoalwater Ck, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"271","150.6613888877","-22.6663888855","260","Cryptoblepharus virgatus sensu lato","925726","1991-08-01","1991-08-31","861429","178664","Site 36, 1km W Manifold HS, Manifold Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"272","150.2494444433","-22.6524999966","260","Cryptoblepharus virgatus sensu lato","925733","1991-08-01","1991-08-31","861436","178671","Site 35, 6.5km N The Polygon ruins, N-S Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"273","150.4605555544","-22.6474999966","260","Cryptoblepharus virgatus sensu lato","925751","1991-08-01","1991-08-31","861454","178689","Site 31, Elanora Stn, Shoalwater Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"274","150.7738888877","-22.6197222188","260","Cryptoblepharus virgatus sensu lato","925766","1991-08-01","1991-08-31","861469","178704","Site 28, 4.5km NW Cliff Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"275","150.6849999988","-22.6005555522","260","Cryptoblepharus virgatus sensu lato","925774","1991-08-01","1991-08-31","861477","178712","Site 29, Light Me Pipe Gap, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"276","150.4677777766","-22.59833333","260","Cryptoblepharus virgatus sensu lato","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"277","150.7233333322","-22.5799999966","260","Cryptoblepharus virgatus sensu lato","925796","1991-08-01","1991-08-31","861499","178734","Site 27, 7km N Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"278","150.4874999988","-22.5780555522","260","Cryptoblepharus virgatus sensu lato","925802","1991-08-01","1991-08-31","861505","178740","Site 23, 8km N Elanora Stn, Louisa Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"279","150.1683333322","-22.5055555522","260","Cryptoblepharus virgatus sensu lato","925831","1991-08-01","1991-08-31","861534","178769","Site 20, 4km S Williamson Airfield, Wadallah Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"280","150.1738888877","-22.4874999966","260","Cryptoblepharus virgatus sensu lato","925836","1991-08-01","1991-08-31","861539","178774","Site 17, 1.5km S Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"281","150.1563888877","-22.4755555522","260","Cryptoblepharus virgatus sensu lato","925842","1991-08-01","1991-08-31","861545","178780","Site 15, 3km W Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"282","150.21361111","-22.4541666633","260","Cryptoblepharus virgatus sensu lato","925859","1991-08-01","1991-08-31","861562","178797","Site 12, 3.5km SSE Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"283","150.3177777766","-22.4536111077","260","Cryptoblepharus virgatus sensu lato","925863","1991-08-01","1991-08-31","861566","178801","Site 11, 0.5km W Huttonvale OS, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"284","150.1927777766","-22.43083333","260","Cryptoblepharus virgatus sensu lato","925876","1991-08-01","1991-08-31","861579","178814","Site 10, 1km S Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"285","150.2997222211","-22.4122222188","260","Cryptoblepharus virgatus sensu lato","925885","1991-08-01","1991-08-31","861588","178823","Site 8, 1.5km S Sabina Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"286","150.2947222211","-22.4041666633","260","Cryptoblepharus virgatus sensu lato","925892","1991-08-01","1991-08-31","861595","178830","Site 7, 0.5km SW Sabina Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"287","150.1930555544","-22.39833333","260","Cryptoblepharus virgatus sensu lato","925900","1991-08-01","1991-08-31","861603","178838","Site 6, 3km N Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"288","150.2172222211","-22.3927777744","260","Cryptoblepharus virgatus sensu lato","925908","1991-08-01","1991-08-31","861611","178846","Site 5, Mouth Ross, 4km NNE Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"289","150.5199999988","-22.2613888855","260","Cryptoblepharus virgatus sensu lato","925921","1991-08-01","1991-08-31","861624","178859","Site 1, 3km S Mt Townshend, Townshend Is, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"290","150.5149999988","-22.8316666633","260","Cryptoblepharus virgatus sensu lato","925570","1992-02-01","1992-02-29","861273","178508","Site D17, Werribee Ck ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"291","150.3283333322","-22.8149999966","260","Cryptoblepharus virgatus sensu lato","925578","1992-02-01","1992-02-29","861281","178516","Site D16, Camp Davis camp & ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"292","150.3422222211","-22.8144444411","260","Cryptoblepharus virgatus sensu lato","925586","1992-02-01","1992-02-29","861289","178524","Site 52, 1.5km NE The Glen, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"293","150.2941666655","-22.7802777744","260","Cryptoblepharus virgatus sensu lato","925601","1992-02-01","1992-02-29","861304","178539","Site 51, 5km NW The Glen on N-S Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"294","150.5616666655","-22.7663888855","260","Cryptoblepharus virgatus sensu lato","925607","1992-02-01","1992-02-29","861310","178545","Site 50, 1.5km W on E-W Rd from Brown Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"295","150.3402777766","-22.7616666633","260","Cryptoblepharus virgatus sensu lato","925614","1992-02-01","1992-02-29","861317","178552","Site 49, 2km ENE The Plains ruins, Ross Circle, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"296","150.3130555544","-22.76083333","260","Cryptoblepharus virgatus sensu lato","925623","1992-02-01","1992-02-29","861326","178561","Site 48, Tipal Ck, 1.5km WNW The Plains ruins, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"297","150.1813888877","-22.7455555522","260","Cryptoblepharus virgatus sensu lato","925644","1992-02-01","1992-02-29","861347","178582","Site 47, 4km W Ewen Ck on Boundary Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"298","150.2491666655","-22.7277777744","260","Cryptoblepharus virgatus sensu lato","925671","1992-02-01","1992-02-29","861374","178609","Site 44, 3km NE Ewen Ck on Boundary Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"299","150.27611111","-22.7066666633","260","Cryptoblepharus virgatus sensu lato","925696","1992-02-01","1992-02-29","861399","178634","Site D8, The Polygon ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"300","150.4230555544","-22.6963888855","260","Cryptoblepharus virgatus sensu lato","925700","1992-02-01","1992-02-29","861403","178638","Site 42, 2km WSW Shoalwater Ck, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"301","150.34611111","-22.67583333","260","Cryptoblepharus virgatus sensu lato","925712","1992-02-01","1992-02-29","861415","178650","Site 38, Mt Phipps (The Polygon), SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"302","150.6613888877","-22.6663888855","260","Cryptoblepharus virgatus sensu lato","925725","1992-02-01","1992-02-29","861428","178663","Site 36, 1km W Manifold HS, Manifold Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"303","150.4605555544","-22.6474999966","260","Cryptoblepharus virgatus sensu lato","925750","1992-02-01","1992-02-29","861453","178688","Site 31, Elanora Stn, Shoalwater Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"304","150.7305555544","-22.6441666633","260","Cryptoblepharus virgatus sensu lato","925755","1992-02-01","1992-02-29","861458","178693","Site 32, Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"305","150.4566666655","-22.6427777744","260","Cryptoblepharus virgatus sensu lato","925759","1992-02-01","1992-02-29","861462","178697","Site D6, Elanora ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"306","150.4677777766","-22.59833333","260","Cryptoblepharus virgatus sensu lato","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"307","150.4874999988","-22.5780555522","260","Cryptoblepharus virgatus sensu lato","925801","1992-02-01","1992-02-29","861504","178739","Site 23, 8km N Elanora Stn, Louisa Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"308","150.1683333322","-22.5055555522","260","Cryptoblepharus virgatus sensu lato","925830","1992-02-01","1992-02-29","861533","178768","Site 20, 4km S Williamson Airfield, Wadallah Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"309","150.1738888877","-22.4874999966","260","Cryptoblepharus virgatus sensu lato","925835","1992-02-01","1992-02-29","861538","178773","Site 17, 1.5km S Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"310","150.1563888877","-22.4755555522","260","Cryptoblepharus virgatus sensu lato","925841","1992-02-01","1992-02-29","861544","178779","Site 15, 3km W Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"311","150.7394444433","-22.4697222188","260","Cryptoblepharus virgatus sensu lato","925852","1992-02-01","1992-02-29","861555","178790","Site 13, 5km E Mt Gibraltar, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"312","150.3177777766","-22.4536111077","260","Cryptoblepharus virgatus sensu lato","925862","1992-02-01","1992-02-29","861565","178800","Site 11, 0.5km W Huttonvale OS, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"313","150.1927777766","-22.43083333","260","Cryptoblepharus virgatus sensu lato","925875","1992-02-01","1992-02-29","861578","178813","Site 10, 1km S Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"314","150.2172222211","-22.3927777744","260","Cryptoblepharus virgatus sensu lato","925907","1992-02-01","1992-02-29","861610","178845","Site 5, Mouth Ross, 4km NNE Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"315","150.7208333322","-22.5897222188","260","Cryptoblepharus virgatus sensu lato","925781","1993-09-01","1993-09-30","861484","178719","Freshwater Island nr West Point, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"316","150.7074999988","-22.5116666633","260","Cryptoblepharus virgatus sensu lato","925824","1993-09-01","1993-09-30","861527","178762","West Point site, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"317","148.534407231","-21.448441228","260","Cryptoblepharus virgatus sensu lato","552009","1996-07-13","1996-07-13","466289","158226","Homevale NP (general)","7200","6246","Schulz & de Oliveira (1996)","3461","Department of Environment, Science and Innovation","DES"
"318","144.851099134","-18.0984749649","260","Cryptoblepharus virgatus sensu lato","551885","1993-12-20","1993-12-20","466388","158100","Forty Mile Scrub NP","900","6248","Schulz (1997)","3461","Department of Environment, Science and Innovation","DES"
"319","145.65111546","-18.61095959","260","Cryptoblepharus virgatus sensu lato","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"320","149.072064072","-23.811621228","260","Cryptoblepharus virgatus sensu lato","431528","1997-11-19","1997-11-23","426039","BL71","BLACKDOWN TABLELAND - SITE SOUTH OF MIMOSA CAMP GROUND ON MAIN TOURIST DRIVE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"321","149.060530006","-23.826311486","260","Cryptoblepharus virgatus sensu lato","431529","1997-11-19","1997-11-23","426040","BL72","1ST SITE ON STONY CK RD - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"322","149.015055337","-23.805668868","260","Cryptoblepharus virgatus sensu lato","431530","1997-11-19","1997-11-23","426041","BL73","2ND SITE ON STONY CK RD, BEYOND LOCKED GATE & RIGHT AT THE "Y" JUNCTION - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
