"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1163","151.06232415","-28.1782447854","556","Pogona barbata","1281891","2013-04-05","","1150852","INCIDENTAL","Sedgley Dam, Bringalily State Forest via Inglewood, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1164","147.8195833333","-21.2647166666","556","Pogona barbata","859479","2004-05-07","","802148","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1165","152.592740097","-27.473406827","556","Pogona barbata","2160486","1992-10-16","1992-10-16","1853984","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1166","153.076065744","-27.490069959","556","Pogona barbata","2168186","1993-10-27","1993-10-29","1858970","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1167","153.176060687","-27.073403764","556","Pogona barbata","2153657","1992-09-16","1992-09-16","1849389","<UNNAMED>","To east of gravel road just past entry point of Telecom Tower, Bribie Is.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1168","153.226064729","-27.656735319","556","Pogona barbata","2160710","1990-01-01","1992-12-31","1854118","<UNNAMED>","WEST CORNUBIA (LOT 403 & PORTION 238) NORTH HILL (HIDAWAY MOUNTAIN STAGE 5)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1169","150.65940895","-24.31508441","556","Pogona barbata","521509","1992-06-29","1992-06-29","523658","102767","Bluff mining lease, Callide Mine","1200","1150","Callide Coalfields (1992)","3461","Department of Environment, Science and Innovation","DES"
"1170","152.317193995","-25.7388681429","556","Pogona barbata","431913","1997-01-01","1998-06-30","424977","<UNNAMED>","Various locations within Glenbar State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1171","152.921892793","-27.4442301159","556","Pogona barbata","553322","1770-05-23","1996-12-31","464940","159560","Enoggera Reservoir, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"1172","153.4381664","-27.11748987","556","Pogona barbata","1357256","2015-02-03","2015-02-03","1212852","MI35","Small wetland behind eastern beach north of East-West Road, Moreton Island National Park, Moreton Island, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1173","152.892729951","-26.856739533","556","Pogona barbata","2167217","1992-11-01","1992-11-30","1858409","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1174","151.9863534315","-27.5906260372","556","Pogona barbata","853652","2003-09-23","2003-09-25","796817","INCIDENTAL","QPWS Office, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1175","150.28083","-26.47228","556","Pogona barbata","1342893","2013-02-25","","1201049","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1176","153.076065744","-27.490069959","556","Pogona barbata","2144005","1992-04-18","1992-04-22","1843138","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1177","152.926068742","-27.556737596","556","Pogona barbata","2147900","1994-05-07","1994-05-07","1845743","<UNNAMED>","Jamboree Heights State School.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1178","153.259396514","-27.540068607","556","Pogona barbata","2164882","1993-04-22","1993-08-02","1856760","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1179","151.8358069664","-28.3600624161","556","Pogona barbata","2058325","2020-11-26","2020-11-26","1779700","INCIDENTAL","Pikedale Road, east of Durikai State Forest, southwest of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1180","153.092724219","-26.556738518","556","Pogona barbata","2143580","1993-09-16","1993-09-16","1842881","<UNNAMED>","mount coolum golf course","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1181","150.334414044","-23.481754322","556","Pogona barbata","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1182","149.1236867288","-26.3283214788","556","Pogona barbata","914439","2005-02-01","","850549","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1183","152.692743005","-27.973405167","556","Pogona barbata","2143983","1993-11-12","1993-11-12","1843117","<UNNAMED>","Gainsborough Greens golf course, Yahwalpah Road, Pimpama.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1184","152.926067634","-27.44007127","556","Pogona barbata","2149551","1992-10-24","1992-10-24","1846854","<UNNAMED>","Near BFP Headquarters, along bank of Enogerra Reservoir and surrounds.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1185","152.4677678435","-27.5636779077","556","Pogona barbata","573740","2003-09-01","2003-09-01","555672","INCIDENTAL","Warrego Highway, Hatton Vale, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1186","150.5494425063","-26.2310634175","556","Pogona barbata","899672","1998-09-16","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1187","150.84012","-27.04897","556","Pogona barbata","1276689","2012-07-19","","1146271","INCIDENTAL","Beelbee Rd, Beelbee via Kogan, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1188","147.8529920472","-21.4904985544","556","Pogona barbata","1042157","2006-09-20","2006-09-20","957451","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1189","152.367732509","-26.248411727","556","Pogona barbata","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1190","153.209397199","-27.52340231","556","Pogona barbata","2149525","1993-03-17","1993-03-28","1846846","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1191","148.8394790049","-26.6974596378","556","Pogona barbata","1249547","2010-07-26","2010-07-26","1126892","721","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1192","152.96773567","-27.6692371","556","Pogona barbata","532458","1990-01-01","1990-12-31","528716","112301","Greenbank Training Area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"1193","153.16773043","-27.42895828","556","Pogona barbata","540586","1990-01-01","1990-12-31","540546","120436","Wynnum Heights","900","6228","Ryan (1994)","3461","Department of Environment, Science and Innovation","DES"
"1194","153.4247471688","-27.8971885336","556","Pogona barbata","920107","2004-11-30","2004-12-03","855778","SITE 6","SITE 6 - South Stradbroke fauna survey - dunes east of Currigee","150","9622","South Stradbroke Island Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1195","149.303766439","-26.6145600184","556","Pogona barbata","1120701","2009-02-10","2009-02-10","1014768","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1196","153.034389619","-27.2983961685","556","Pogona barbata","553266","1770-05-23","1996-12-31","465006","159502","Deep Water Bend, Pine River","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"1197","146.61777255","-19.18178657","556","Pogona barbata","549019","1987-01-01","1987-12-31","469269","143825","Conveyor corridor-Nickel Plant, N of Yabulu","1800","7177","GHD (1988)","3461","Department of Environment, Science and Innovation","DES"
"1198","152.03856016","-25.08591609","556","Pogona barbata","476694","1994-10-01","1994-10-31","489449","26553","Grahams property, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"1199","152.0002777777","-25.5747222222","556","Pogona barbata","1002028","2006-04-16","2006-04-16","921491","<UNNAMED>","Lords Rd - SW Bigginden","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1200","153.342730837","-27.82340065","556","Pogona barbata","2153829","1993-08-03","1994-01-26","1849484","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1201","147.9986166666","-21.9753833333","556","Pogona barbata","853423","2004-04-03","","796634","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1202","152.051849464","-24.61445287","556","Pogona barbata","32879","1997-12-05","1997-12-05","15112","ABD","Littabella NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"1203","151.601085668","-27.9984064697","556","Pogona barbata","552845","1770-05-23","1996-12-31","465445","159063","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"1204","151.9486813","-27.6362164","556","Pogona barbata","2006535","2020-09-15","2020-09-15","1737705","INCIDENTAL","Boundary Rd., Preston","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"1205","152.992733251","-27.440070775","556","Pogona barbata","2146013","1992-10-11","1992-10-11","1844574","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1206","153.142724578","-26.690071271","556","Pogona barbata","2157765","1993-09-06","1993-09-06","1852192","<UNNAMED>","Buddina suburban area.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1207","153.0236111111","-27.3263888888","556","Pogona barbata","565786","2003-03-30","2003-03-30","551713","INCIDENTAL","210 Telegraph Road Bracken Ridge","100","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"1208","146.7497312144","-26.6358165034","556","Pogona barbata","1249918","2011-03-04","2011-04-06","1126574","510","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1209","153.0760638","-27.24423733","556","Pogona barbata","489433","1994-01-01","1994-12-31","492376","38712","W sewerage plant nr Hays Inlet CP","450","1188","Chenoweth & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"1210","151.1016523067","-27.3647946563","556","Pogona barbata","563930","1985-09-17","1985-09-17","550083","INCIDENTAL","Lake Broadwater, near airstrip, 26km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"1211","153.159397467","-27.456736068","556","Pogona barbata","2160351","1992-09-01","1992-09-30","1853908","<UNNAMED>","34 Bushing St, Wynnum West","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1212","153.0539104279","-25.7952712674","556","Pogona barbata","1441680","1997-02-24","1997-02-24","1278605","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1213","152.03993","-27.67502","556","Pogona barbata","1293798","2013-10-27","","1161378","INCIDENTAL","'Lowanna', Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1214","152.3564079933","-25.1002538504","556","Pogona barbata","894068","1979-01-21","","838627","<UNNAMED>","Elliot R-Goodwood Rd, 10km from Goodwood","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"1215","152.876069955","-27.606737866","556","Pogona barbata","2144297","1994-11-12","1994-11-12","1843350","<UNNAMED>","Redbank Rifle Range and Pan Pacific Peace Gardens, Goodna","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1216","151.5852354961","-28.9166985694","556","Pogona barbata","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1217","149.303766439","-26.6145600184","556","Pogona barbata","1120700","2009-02-09","2009-02-09","1014768","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1218","148.4092501951","-25.7382494132","556","Pogona barbata","902666","2003-05-09","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1219","152.926067634","-27.44007127","556","Pogona barbata","2164265","1992-11-24","1992-11-24","1856393","<UNNAMED>","brisbane rain forest park, H.Q. & reservoir","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1220","153.042732169","-27.406737071","556","Pogona barbata","2167196","1992-01-26","1992-01-26","1858404","<UNNAMED>","60 Lydia St, Kalinga","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1221","149.151932193","-26.5747635466","556","Pogona barbata","914305","2005-01-15","","850393","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1222","152.16775763","-28.49840792","556","Pogona barbata","523396","1770-05-23","1976-12-31","521809","104665","Map estimate-10' grid cell","9000","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"1223","152.976067503","-27.506737382","556","Pogona barbata","2154270","1993-12-23","1993-12-23","1849744","<UNNAMED>","RADNOR? & PRIORY STREETS, INDOOROOPILLY.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1224","149.65462","-27.20833","556","Pogona barbata","2099784","2022-10-01","2022-10-03","1813839","INCIDENTAL","Avochie Cottage, Myall Botanic Gardens, Glenmorgan SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1225","149.5153749131","-24.975419113","556","Pogona barbata","898814","2001-03-05","2001-03-10","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1226","150.53776578","-25.10838407","556","Pogona barbata","542023","1998-10-19","1998-10-19","539126","121879","near small granite outcrop Site=L067, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1227","152.759405298","-27.623405287","556","Pogona barbata","2148092","1994-01-09","1994-01-09","1845890","<UNNAMED>","Denmark Hill EP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1228","152.0227174706","-27.5692023113","556","Pogona barbata","1886123","2019-02-03","2019-02-03","1671117","INCIDENTAL","52 Berghofer Drive, Withcott SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1229","152.08858438","-27.69841034","556","Pogona barbata","532466","1991-01-01","1991-12-31","528666","112309","Dwyer's Scrub","900","7271","Exa-Min (1992)","3461","Department of Environment, Science and Innovation","DES"
"1230","152.992736146","-27.773403293","556","Pogona barbata","2165577","1976-01-01","1984-12-31","1857242","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1231","148.3006985087","-26.6977052074","556","Pogona barbata","1249714","2010-09-06","2010-10-07","1126249","665","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1232","150.6153049641","-27.0726536314","556","Pogona barbata","1121158","2008-11-27","2008-11-27","1015101","E39","Wallumbilla - Kogan Pipeline, KP No E39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1233","150.2449701154","-26.8696889729","556","Pogona barbata","1120839","2008-12-19","2008-12-19","1014830","W124","Wallumbilla - Kogan Pipeline, KP No W124","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1234","151.6460833988","-26.8539576692","556","Pogona barbata","565268","2002-10-16","","550887","INCIDENTAL","Saddletree Creek Road, Bunya Mountains, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1235","151.9883333333","-27.5802777777","556","Pogona barbata","870619","1993-03-27","1994-09-22","812696","INCIDENTAL","Picnic Point, Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1236","153.159399649","-27.723402327","556","Pogona barbata","2165304","1994-09-20","1994-09-20","1857032","<UNNAMED>","Dairy Creek Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1237","152.1241286592","-27.549791682","556","Pogona barbata","1152808","2010-03-01","","1040925","INCIDENTAL","Helidon SEQ","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1238","153.084390327","-27.4567288644","556","Pogona barbata","553340","1770-05-23","1996-12-31","464958","159578","Morningside, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"1239","153.142731062","-27.456736183","556","Pogona barbata","2143389","1991-12-01","1991-12-31","1842758","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1240","153.459392365","-27.440067548","556","Pogona barbata","2166621","1993-11-28","1993-11-28","1858008","<UNNAMED>","DUNWICH - PT LOOKOUT RD NEAR AMITY PT RD JUNCTION.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1241","152.092749429","-27.523410412","556","Pogona barbata","2150774","1992-07-22","1992-07-22","1847443","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1242","146.39844","-23.68063","556","Pogona barbata","1181979","2009-10-16","","1067540","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1243","153.192730405","-27.473402492","556","Pogona barbata","2146201","1992-09-06","1992-09-06","1844655","<UNNAMED>","Bowering Street Reserve - Lota.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1244","153.359394456","-27.490068061","556","Pogona barbata","2147823","1993-10-03","1993-10-03","1845676","<UNNAMED>","PEEL ISLAND SURVEY.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1245","153.4365500873","-28.1474327274","556","Pogona barbata","904271","2004-11-02","2004-11-30","840827","INCIDENTAL","21 Northbow Court, Tallebudgera, SEQ","20","9100","Natalie Ryan 21 Northbow Court Tallebudgera SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"1246","151.99275091","-27.50396688","556","Pogona barbata","541101","1978-01-01","1978-12-31","540023","120951","Upper Oaky Creek, NE of Toowoomba","900","6366","Reid (1980)","3461","Department of Environment, Science and Innovation","DES"
"1247","149.1329203441","-26.3724820007","556","Pogona barbata","914418","2005-01-28","","850589","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1248","149.1970106123","-25.1895550487","556","Pogona barbata","896791","2001-09-21","","838194","<UNNAMED>","Not supplied","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1249","152.75107634","-28.08173797","556","Pogona barbata","523291","1770-05-23","1976-12-31","521881","104559","Map estimate-10' grid cell","9000","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"1250","151.96359792","-28.84007559","556","Pogona barbata","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"1251","152.909398156","-27.073405715","556","Pogona barbata","2162165","1992-09-03","1992-09-03","1855075","<UNNAMED>","Lot 10 Thompson Rd, Bellmere","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1252","146.5986859824","-26.6188572216","556","Pogona barbata","1249934","2011-04-07","2011-04-08","1126613","495","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1253","151.8959194444","-27.474025","556","Pogona barbata","1354839","2015-12-05","2016-01-28","1211243","INCIDENTAL","Old Homebush Rd, Gowrie Junction via Toowoomba, SEQ.","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1254","151.97189044","-24.36925105","556","Pogona barbata","478010","1982-04-05","1982-04-05","490771","24278","Deepwater camp","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1255","150.2319540463","-24.2392445641","556","Pogona barbata","898291","1994-04-19","1994-04-20","835767","Site 68","adj track nr sm water-filled channel, SE of Rannes, Banana SF","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"1256","152.0058071063","-27.5850651279","556","Pogona barbata","1928126","2005-02-12","2005-02-12","1676797","INCIDENTAL","Tabletop Drive, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1257","151.38147","-28.48981","556","Pogona barbata","1395416","2016-03-09","2016-03-09","1236416","INCIDENTAL","Terrica State Forest, Terrica via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1258","147.9248935279","-21.782820955","556","Pogona barbata","1042397","2006-11-07","2006-11-07","957362","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1259","145.53107","-27.96841","556","Pogona barbata","1976265","2011-04-16","2011-04-16","1730144","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1260","149.1407918136","-26.4829267585","556","Pogona barbata","914459","2005-01-22","","850503","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1261","151.5738386681","-28.9182929951","556","Pogona barbata","566228","2002-12-09","2002-12-13","552129","PF Site 5","Sundown National Park, SEQ.","10","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1262","152.77243976","-25.3181328","556","Pogona barbata","531595","1994-08-01","1994-08-31","529580","111437","Upper reaches Eli Ck, Hervey Bay","300","6711","Kinhill Metcalf & Eddy (1995)","3461","Department of Environment, Science and Innovation","DES"
"1263","152.659405514","-27.456739709","556","Pogona barbata","2153594","1993-01-01","1993-01-01","1849343","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1264","151.987937","-27.596065","556","Pogona barbata","2076414","2022-04-07","2022-04-07","1794878","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1265","149.1473330543","-26.5692733979","556","Pogona barbata","914279","2005-01-16","","850400","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1266","147.417796193","-26.1984405797","556","Pogona barbata","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"1267","152.83856971","-27.51507157","556","Pogona barbata","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"1268","153.209397068","-27.506735666","556","Pogona barbata","2155600","1994-11-02","1994-11-02","1850706","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1269","153.192730405","-27.473402492","556","Pogona barbata","2167703","1993-01-14","1993-03-01","1858687","<UNNAMED>","43 Bethania St, Lota and surrounding area.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1270","148.2189437564","-26.6957495104","556","Pogona barbata","1249724","2010-09-13","2010-10-06","1126259","657","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1271","152.626079029","-28.156738522","556","Pogona barbata","2158687","1992-10-01","1992-10-31","1852852","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1272","153.484390477","-28.1358916399","556","Pogona barbata","553498","1770-05-23","1996-12-31","464755","159743","Currumbin","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"1273","149.75111246","-26.79842685","556","Pogona barbata","519661","1995-12-04","1995-12-04","525506","100910","Arklow Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1274","151.981909116","-27.5967371764","556","Pogona barbata","566177","2003-04-05","2003-04-05","552119","INCIDENTAL","Symes Thorpe, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1275","150.2362680503","-26.8680212324","556","Pogona barbata","1120823","2009-01-04","2009-01-04","1014820","W123","Wallumbilla - Kogan Pipeline, KP No W123","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1276","153.109393064","-26.840071358","556","Pogona barbata","2159885","1993-08-19","1993-08-19","1853689","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1277","147.2995148346","-26.6652008879","556","Pogona barbata","1249861","2011-03-01","2011-03-03","1126448","565","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1278","150.3407491507","-26.9328084921","556","Pogona barbata","1242625","2012-02-06","2012-02-11","1120846","INCIDENTAL","Condamine state forest, Lot 161 FTY 1867","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1279","150.542299","-26.556034","556","Pogona barbata","1199628","2011-11-02","2011-11-02","1083272","INCIDENTAL","Barakula Rd, Blackswamp","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1280","152.992725397","-26.523406103","556","Pogona barbata","2147871","1994-01-02","1994-01-03","1845721","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1281","148.3175179565","-26.6954737641","556","Pogona barbata","1249706","2010-09-08","2010-10-06","1126241","667","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1282","153.1264282597","-25.5116772846","556","Pogona barbata","1442399","1997-11-07","1997-11-07","1278809","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1283","148.7315796273","-21.9415651667","556","Pogona barbata","1001551","2005-04-04","","920971","ST5","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1284","152.342745068","-27.55674183","556","Pogona barbata","2147186","1994-02-24","1994-02-25","1845254","<UNNAMED>","University of Qld - Gatton campus","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
