"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"228","146.7297222222","-19.8741666667","17288","Erythroxylum australe","1706496","1992-01-20","1992-01-20","1500795","<UNNAMED>","Mingela Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","148.3927697664","-23.2067695001","17288","Erythroxylum australe","1706546","1995-07-09","1995-07-09","1499211","<UNNAMED>","Gregory Mine Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","146.4594551527","-20.5401196274","17288","Erythroxylum australe","1707242","1986-06-13","1986-06-13","1495640","<UNNAMED>","Doongara Station, towards Mt Janet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","144.84280587","-20.62346528","17288","Erythroxylum australe","1713731","1995-01-18","1995-01-18","1486866","<UNNAMED>","25km from Flinders Hwy, N Warrong Road, near small waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","148.4563888889","-21.2377777778","17288","Erythroxylum australe","1717714","1993-01-15","1993-01-15","1490939","<UNNAMED>","Hazlewood Gorge, SSW of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","144.8261229166","-18.1234664389","17288","Erythroxylum australe","1718245","1993-05-14","1993-05-14","1497032","<UNNAMED>","Forty Mile Scrub, 1.6km N of Mount Surprise-Lynd Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","149.23630546","-22.31380946","17288","Erythroxylum australe","1718981","1993-03-01","1993-03-01","1514582","<UNNAMED>","Back Creek, 'Killarney', Connors Range, grid ref 8753-302305.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","148.3865605","-21.15535529","17288","Erythroxylum australe","1723858","2000-04-08","2000-04-08","1545664","<UNNAMED>","Eungella Dam surrounds Eungella to Collinsville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","148.86609805","-23.16870922","17288","Erythroxylum australe","1739932","1998-12-10","1998-12-10","1542428","<UNNAMED>","10.5km SW of Wilpeena Park Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","149.2352555037","-22.5948213257","17288","Erythroxylum australe","1753527","2004-02-10","2004-02-10","1575258","<UNNAMED>","Old Bruce Highway between Marlborough & Sarina, 16km S of Croydon Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","147.7886209561","-24.1064903427","17288","Erythroxylum australe","1759237","2004-08-10","2004-08-10","1563351","<UNNAMED>","7km along Springsure to Glenlee road, off Springsure to Tambo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","147.2094663199","-24.806772509","17288","Erythroxylum australe","1762512","1981-10-26","1981-10-26","1560034","<UNNAMED>","Nogoa River, Carnarvon NP, (ex Salvator Rosa NP).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","151.89274685","-26.72341466","17288","Erythroxylum australe","1768064","1770-04-19","2000-11-07","1546755","<UNNAMED>","Tarong Minesite 18km SW of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","148.0927589146","-21.2567727254","17288","Erythroxylum australe","1769170","1998-01-25","1998-01-25","1551058","<UNNAMED>","6.3km into western side of Redcliffe Vale from Nebo/Collinsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","149.60275352","-23.02898135","17288","Erythroxylum australe","1771853","2005-03-19","2005-03-19","1525990","<UNNAMED>","Apis Creek to Duaringa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","148.1347180372","-23.9653787319","17288","Erythroxylum australe","1772974","2002-04-17","2002-04-17","1522639","<UNNAMED>","Crystal Hill, c. 25km S of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","148.84305044","-24.09981312","17288","Erythroxylum australe","1788108","2005-11-23","2005-11-23","1594266","<UNNAMED>","'Humboldt' at Humboldt #1 proposed gas well site, NE of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","147.37788501","-24.79374","17288","Erythroxylum australe","1802652","2008-08-28","2008-08-28","1605558","<UNNAMED>","Ka Ka Mundi section, Carnarvon NP, on fire trail from Salvator Rosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","148.97242222","-22.92573889","17288","Erythroxylum australe","1806635","2011-07-03","2011-07-03","1581734","<UNNAMED>","Blackwater - Rolleston road, c. 44.5km S (by road) from Railway Street, Blackwater. In road reserve on western side of road, c. 70m W of roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","146.7441666667","-21.4691666667","17288","Erythroxylum australe","1808850","2003-07-23","2003-07-23","1639265","<UNNAMED>","Blackwood National Park, c. 170km SSE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","149.12173448","-23.69064553","17288","Erythroxylum australe","1817010","2007-05-28","2007-05-28","1608693","<UNNAMED>","Roadside near creek, 2.4km from Blackdown Tableland National Park (road to NP is 11km west Dingo).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.98083333","-19.43027778","17288","Erythroxylum australe","1824992","1998-12-24","1998-12-24","1638004","<UNNAMED>","Corner of Hervey Range Road and road to Laroona, c. 100km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","147.86998799","-21.25705178","17288","Erythroxylum australe","1825870","2009-06-08","2009-06-08","1624171","<UNNAMED>","3km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","146.83806244","-21.52177652","17288","Erythroxylum australe","1829589","2006-04-22","2006-04-22","1602921","<UNNAMED>","2.4km N of Belyando Crossing on road to Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","148.9940477344","-22.7640795998","17288","Erythroxylum australe","1836706","2006-02-02","2006-02-02","1617576","<UNNAMED>","NW escarpment, Junee NP, north of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","144.8427895833","-18.0901331056","17288","Erythroxylum australe","1843163","1983-05-18","1983-05-18","1575767","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","144.8427895833","-18.0901331056","17288","Erythroxylum australe","1844222","1982-02-10","1982-02-10","1575767","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","146.4008333333","-23.4411111111","17288","Erythroxylum australe","1845839","2012-04-26","2012-04-26","1629363","<UNNAMED>","Bimblebox NR, 34km NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.41583333","-22.71138889","17288","Erythroxylum australe","1848022","2012-04-07","2012-04-07","1612159","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","146.73743456","-21.21999499","17288","Erythroxylum australe","1857746","2014-03-29","2014-03-29","1654307","<UNNAMED>","18.7km SW of Scartwater homestead, on road to Hanging Rock Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","146.1794083333","-20.0315666667","17288","Erythroxylum australe","1861280","2016-05-13","2016-05-13","1646746","<UNNAMED>","652 Great Britain Rd, Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","148.0515277778","-24.2930555556","17288","Erythroxylum australe","1865173","2016-04-03","2016-04-03","1645999","<UNNAMED>","20km SSW of Springsure on Wealwandangie Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","148.009432944","-22.6734371781","17288","Erythroxylum australe","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","146.5844692829","-24.0817761187","17288","Erythroxylum australe","1887193","1931-02-23","1931-02-23","1672215","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","145.5897256611","-18.8648479976","17288","Erythroxylum australe","1887750","2000-02-23","2000-02-23","1672295","<UNNAMED>","1.4km North-West of Mount Jimmy on road between 'Lincoln Springs' and 'Kilclooney' Stations.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","147.0753055556","-21.4965555556","17288","Erythroxylum australe","1892173","2017-04-19","2017-04-19","1675756","<UNNAMED>","Mt Coolon, c.30km W of on Bowen Dev Rd to Belyando Crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","146.7494513264","-21.5501098535","17288","Erythroxylum australe","1925362","1992-06-09","1992-06-09","1708457","<UNNAMED>","11.5km W of Belyando Crossing (site 9/6-11) (GPS 21 33 06 146 44 54)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","144.9761253115","-18.9901319349","17288","Erythroxylum australe","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","144.7764141158","-20.3868011937","17288","Erythroxylum australe","1929821","2000-04-13","2000-04-13","1713476","<UNNAMED>","Rugged Gorge White Mountains ca 5km upstream from junction with Flinders River, ca 60km North of Torrens Creek, outside national park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","144.87612292","-18.09013311","17288","Erythroxylum australe","1942459","1990-01-17","1990-01-17","1425368","<UNNAMED>","On Kennedy Highway, SW of Mount Garnet, 40 Mile Scrub National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","148.08444026","-23.91510095","17288","Erythroxylum australe","1943738","1933-12-01","1933-12-31","1434794","<UNNAMED>","Fernlees, Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","148.08444026","-23.58176762","17288","Erythroxylum australe","1957335","1770-04-19","2000-11-07","1367057","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","146.9177709855","-19.2484521039","17288","Erythroxylum australe","1957336","1932-04-12","1932-04-12","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","148.5819444444","-23.7672222222","17288","Erythroxylum australe","2006198","1994-05-01","1994-05-01","1737432","<UNNAMED>","Comet/Rolleston Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","147.7216666667","-21.1194444444","17288","Erythroxylum australe","2009759","1994-02-23","1994-02-23","1740501","<UNNAMED>","70km from Collinsville on Mt Coolon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","144.2166666667","-20.95","17288","Erythroxylum australe","2030202","1989-05-01","1989-05-31","1758931","<UNNAMED>","Mt Walker, 12km S of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","144.1981167","-20.9432167","17288","Erythroxylum australe","2072115","2022-03-20","2022-03-20","1791178","<UNNAMED>","Hughenden Lookout near Hughenden township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","143.335","-18.765","17288","Erythroxylum australe","2094003","2004-06-03","2004-06-03","1808458","<UNNAMED>","Road to North Head Station, 42.1km from Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","149.1595833333","-21.1582472222","17288","Erythroxylum australe","2137591","2023-02-27","2023-02-27","1840689","<UNNAMED>","Mackay Regional Botanic Gardens, Brigalow Belt Garden. Donated plants grown from seeds collected from Cherwell Range on the Peak Downs Highway. Sandstone country.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","151.055792156","-23.75842129","17288","Erythroxylum australe","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"278","152.062171029","-25.129248843","17288","Erythroxylum australe","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"279","151.070791705","-23.804254309","17288","Erythroxylum australe","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"280","151.848568096","-25.658415816","17288","Erythroxylum australe","30291","1994-06-16","1994-06-16","12982","RFT 129B","Walla Range","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"281","151.449962837","-25.553139429","17288","Erythroxylum australe","30292","1994-06-16","1994-06-16","12983","RFT 130","Binjour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"282","150.840251111","-25.655363424","17288","Erythroxylum australe","30293","1994-06-16","1994-06-16","12984","RFT 131","Narayen","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"283","151.019418033","-26.027030646","17288","Erythroxylum australe","30295","1994-06-17","1994-06-17","12986","RFT 133","Monogorilby","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"284","151.009696211","-26.028419684","17288","Erythroxylum australe","30296","1994-06-18","1994-06-18","12987","RFT 134","Monogorilby","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"285","151.402470004","-26.262584579","17288","Erythroxylum australe","30297","1994-06-18","1994-06-18","12988","RFT 135","Brigooda","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"286","151.625798124","-26.124249781","17288","Erythroxylum australe","30299","1994-06-19","1994-06-19","12990","RFT 137","Abbeywood","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"287","151.809966072","-26.527581909","17288","Erythroxylum australe","30301","1994-06-19","1994-06-19","12992","RFT 139","Mt Wooroolin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"288","151.983565592","-25.657859183","17288","Erythroxylum australe","31922","1994-03-19","1994-03-19","14277","JOY COON017","Coongara Rock SF 1344","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"289","150.592744073","-24.231749989","17288","Erythroxylum australe","31933","1995-04-24","1995-04-24","14288","JOY CALL11","Callide Range: Callide Range, South of the Dawson Highway, East of the top of the Range, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"290","148.4150364456","-22.9484174541","17288","Erythroxylum australe","901174","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"291","149.1426376172","-24.3019553835","17288","Erythroxylum australe","901230","2001-03-07","","836392","DAVYOPP03","SF29 approx 3 km NW of Conomara homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"292","149.2597308221","-24.2933971608","17288","Erythroxylum australe","901232","2001-03-08","","836408","DAVY10","Special Lease ~ 3km NW of 'Goomally' homestead, on SF boundary.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"293","148.3453228535","-22.898509359","17288","Erythroxylum australe","901175","2001-10-16","","836625","DYS05","About 4.5km east of Comburagee Homestead, SF21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"294","148.3979741933","-22.942147266","17288","Erythroxylum australe","902286","2001-10-17","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"295","148.4456825347","-22.9470844549","17288","Erythroxylum australe","902287","2001-10-16","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"296","148.2696754177","-22.6461514159","17288","Erythroxylum australe","902374","2001-10-18","","836628","DYS08","Cotherstone leasehold, about 4km SE of Cotherstone Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"297","148.2233917009","-22.455005128","17288","Erythroxylum australe","902351","2001-10-18","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"298","148.1816185973","-22.4760283042","17288","Erythroxylum australe","902352","2001-10-19","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"299","148.2450273827","-22.4347964744","17288","Erythroxylum australe","902353","2001-10-19","","836599","DYS11","About 5.2km due SW of Saraji Station homestead on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"300","152.7666","-27.51667","17288","Erythroxylum australe","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"301","147.9869","-21.97277","17288","Erythroxylum australe","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
