"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"441","151.4964631282","-24.5722788322","1617","Cormobates leucophaea","1418730","2017-05-21","2017-05-24","1256837","Bulburin NP 02","Dawes Range Road, 4.5km south of Scott Road, Bulburin National Park, east of Many Peaks, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"442","150.906349456","-24.3811117521","1617","Cormobates leucophaea","1443010","2017-08-24","2017-08-24","1278941","KT26","Tributary of Dry Creek, west of Dry Creek Break, Kroombit Tops National Park, southwest of Calliope, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"443","150.8411141238","-24.4584377255","1617","Cormobates leucophaea","1443011","2017-08-25","2017-08-25","1278942","KT27","Marble Hole, Kroombit Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"444","152.380392","-28.28357899","1617","Cormobates leucophaea","1493879","2017-11-04","2017-11-04","1325894","Main Range NP 03","Ridge east of and above Adjinbilly Nature Refuge, Main Range National Park, Condamine Gorge, east of Killarney, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"445","150.900314","-24.36805498","1617","Cormobates leucophaea","1493871","2018-04-30","2018-04-30","1325886","KT29","Cave at base of first falls of Ironbark Creek, below Ironbark Break crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"446","149.103945","-23.75804798","1617","Cormobates leucophaea","1494121","2018-05-04","2018-05-04","1325884","BTNP 2 Mile Spring","Two Mile Spring, Blackdown Tableland National Park, MEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"447","152.3538611111","-27.9733888888","1617","Cormobates leucophaea","1483192","2018-01-19","2018-01-19","1316349","N Branch 01","North Branch walking track, Goomburra section, Main Range National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"448","151.7859444444","-28.6091111111","1617","Cormobates leucophaea","1483185","2018-04-09","2018-04-10","1316342","Passchendaele SF 02","Passchendaele State Forest, south of Swipers Gully Fossicking Area, northwest of Stanthorpe, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"449","151.784076","-28.60575705","1617","Cormobates leucophaea","1493876","2018-04-09","2018-04-09","1325892","Swipers Gully 01","Swipers Gully fossicking area, lower dam, Passchendaele State Forest, north-west of Stanthorpe, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"450","153.04225","-26.6448611111","1617","Cormobates leucophaea","1494125","2018-05-20","2018-05-20","1325905","Eudlo Ck CP 01","North-western corner, Eudlo Creek Conservation Park, near Buderim, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"451","153.0401944444","-26.65","1617","Cormobates leucophaea","1494126","2018-05-20","2018-05-20","1325906","Eudlo Ck 01","Parkland, adjacent Eudlo Creek Conservation Park, near Buderim, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"452","149.10999","-23.75147103","1617","Cormobates leucophaea","1493864","2018-05-02","2018-05-04","1325879","BTNP Base","QPWS Base, Blackdown Tableland National Park, MEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"453","149.148233","-23.84345496","1617","Cormobates leucophaea","1493870","2018-05-02","2018-05-02","1325885","BTNP Rip 01","Lower Mimosa Creek, in lantana infestation area, Blackdown Tableland National Park, MEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"454","149.096966","-23.85262401","1617","Cormobates leucophaea","1493862","2018-05-03","2018-05-03","1325877","BTNP Rainbow Falls","Rainbow Falls and surrounds, south branch of Mimosa Creek, Blackdown Tableland National Park, MEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"455","149.115706","-23.79320503","1617","Cormobates leucophaea","1493867","2018-05-03","2018-05-03","1325881","BTNP String 01","Eastbrook Track, Blackdown Tableland National Park, MEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"456","149.102247","-23.76398002","1617","Cormobates leucophaea","1493868","2018-05-04","2018-05-04","1325882","BTNP String 02","Stringybark HC site 02, Blackdown Tableland National Park, MEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"457","153.103698","-28.33883098","1617","Cormobates leucophaea","1493872","2018-05-24","2018-05-25","1325888","Running Ck camp 02","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"458","153.09507","-28.32779001","1617","Cormobates leucophaea","1493873","2018-05-25","2018-05-26","1325889","Running Ck N jnt","Junction of two major streams, North Branch of Running Creek, southern section of Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"459","152.4271111111","-28.2130833333","1617","Cormobates leucophaea","2058653","2020-09-15","2020-09-18","1779358","South Branch Remote Camp","Emu Creek South Branch QPWS Remote Bush Camp, south of The Steamers, Main Range National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"460","153.2150726","-25.21541214","1617","Cormobates leucophaea","2118684","2022-06-23","2022-06-23","1825605","Kgari N Lakes 23","Deepwater Lake, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"461","151.6316944444","-28.1909444444","1617","Cormobates leucophaea","2118801","2023-04-25","2023-04-25","1825749","Durikai misc 42","End of dead end track that runs west from the junction of Tower Road and Thane Minor Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"462","152.1196388888","-28.8919722222","1617","Cormobates leucophaea","1418942","2013-09-27","2013-10-01","1256655","Currawong camp","The confluence of Specimen Gully and Dismal Swamp Creek and surrounds, Currawong property, Boonoo Boonoo, approximately 20km north of Tenterfield, NENSW","500","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"463","152.4268055555","-28.2258333333","1617","Cormobates leucophaea","1165396","2006-05-22","2006-05-26","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"464","152.4268055555","-28.2258333333","1617","Cormobates leucophaea","1499674","2016-05-10","2016-05-17","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"465","152.4268055555","-28.2258333333","1617","Cormobates leucophaea","2058366","2021-05-10","2021-05-15","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"466","152.3704722222","-28.0618333333","1617","Cormobates leucophaea","2058338","2021-01-12","2021-01-16","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"467","152.2125972499","-27.4576376649","1617","Cormobates leucophaea","1178832","2010-09-16","2010-09-16","1065125","HHills 05","South of Wallers Road, Lockyer National Park (Recovery), SEQ.","100","12703","Helidon Hills flora and fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"468","152.2125972499","-27.4576376649","1617","Cormobates leucophaea","1178836","2010-10-07","2010-10-07","1065125","HHills 05","South of Wallers Road, Lockyer National Park (Recovery), SEQ.","100","12703","Helidon Hills flora and fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"469","152.1641028241","-27.4778022242","1617","Cormobates leucophaea","1178835","2010-10-07","2010-10-07","1065123","HHills 03","Southeast of the junction Seventeen Mile Road and Mill Road, 9.5km north from Helidon town centre, Lockyer National Park (Recovery), SEQ.","300","12703","Helidon Hills flora and fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"470","153.1694166666","-28.26225","1617","Cormobates leucophaea","1356627","2015-08-11","2015-08-14","1212987","Transect 1 Bithongabel Cairn Area","Southwestern side of Main Border Track near junction of trail to Bithongabel Cairn, Lamington National Park, SEQ.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"471","153.1745","-28.25325","1617","Cormobates leucophaea","1356633","2015-08-11","2015-08-14","1212989","Transect 3 Toolona Circuit Junction","South-west of junction of Toolona Circuit and Main Border Track, Lamington National Park, SEQ.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"472","153.1762777777","-28.2509166666","1617","Cormobates leucophaea","1356636","2015-08-11","2015-08-14","1212990","Wanungara Lookout North","Approx. 500m north of Wanungara Lookout, on western side of Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"473","153.1725","-28.2598888888","1617","Cormobates leucophaea","1356645","2015-08-12","2015-08-14","1212992","Toolona Lookout Slope","50m south of Toolona Lookout, on eastern side of Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"474","153.1738888888","-28.2560555555","1617","Cormobates leucophaea","1356648","2015-08-12","2015-08-14","1212993","Transect 7 Wanungara Lookout South","Approximately 300m south-west of Wanunagra Lookout, on western side of Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"475","153.2819552833","-28.1990835612","1617","Cormobates leucophaea","1134380","2008-08-07","","1026142","INCIDENTAL","Rainforest Break(Old Cavagh Break), The Settlement, Springbrook National Park","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"476","151.6584483022","-28.2058014914","1617","Cormobates leucophaea","1200913","2011-09-17","2011-09-17","1084169","Durikai Dam02","Ephemeral pond in northern section of Durikai State Forest, south of Cunningham Highway, west of Warwick, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"477","151.6584483022","-28.2058014914","1617","Cormobates leucophaea","1355050","2013-08-25","2013-08-25","1084169","Durikai Dam02","Ephemeral pond in northern section of Durikai State Forest, south of Cunningham Highway, west of Warwick, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"478","151.611911605","-28.1960319171","1617","Cormobates leucophaea","1355062","2012-09-29","2012-09-30","1084162","Durikai Dam01","Dam in north-west corner of Durikai State Forest, west of Warwick, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"479","152.4253459609","-28.2138979034","1617","Cormobates leucophaea","1355065","2012-09-30","2012-09-30","1211429","EMUCK01","End of Emu Creek Road, Emu Creek (south branch), Main Range National Park, east of Emu Vale, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"480","145.5342819128","-17.1047606986","1617","Cormobates leucophaea","1443246","2017-10-23","2017-10-23","1279051","Tinaroo Ck Rd","Off Tinaroo Creek Road, Danbulla National Park, south-east of Mareeba, NEQ.","1300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"481","145.5342819128","-17.1047606986","1617","Cormobates leucophaea","1443247","2017-10-31","2017-10-31","1279051","Tinaroo Ck Rd","Off Tinaroo Creek Road, Danbulla National Park, south-east of Mareeba, NEQ.","1300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"482","145.6097286035","-17.0205049477","1617","Cormobates leucophaea","1200662","2011-08-20","2011-08-20","1083957","INCIDENTAL","Just south of Ridge Trail, Dinden National Park, east of Mareeba, NEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"483","150.5355949231","-28.2913597806","1617","Cormobates leucophaea","1200708","2011-04-09","2011-04-09","1084044","INCIDENTAL","North-east corner of Bendidee National Park, Bendidee National Park, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"484","152.8624049961","-27.51323177","1617","Cormobates leucophaea","1200723","2010-12-30","2010-12-30","1084033","INCIDENTAL","Along access track next to wet gully off Mill Rd, Moggill Conservation Park, Pullenvale, SEQ.","350","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"485","151.6537639749","-28.1730916211","1617","Cormobates leucophaea","1200914","2011-09-17","2011-09-17","1084170","INCIDENTAL","Entrance of track in north-east corner of Durikai State Forest, west of Warwick, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"486","152.8611816587","-26.8262535225","1617","Cormobates leucophaea","1200935","2011-11-17","2011-11-17","1084181","INCIDENTAL","'Butterfly Bog Nature Refuge', 263 Candle Mountain Drive, Crohamhurst, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"487","151.7159592535","-28.8443741384","1617","Cormobates leucophaea","1211731","2012-04-07","2012-04-08","1090772","INCIDENTAL","Red Rock Gorge camping area, Sundown National Park, west of Ballandean, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"488","151.6510195101","-28.8368091452","1617","Cormobates leucophaea","1211733","2012-04-08","2012-04-08","1090774","INCIDENTAL","Burrows Waterhole camping area, Sundown National Park, west of Ballandean, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"489","151.9661171377","-28.8272997498","1617","Cormobates leucophaea","1211735","2012-04-08","2012-04-08","1090776","INCIDENTAL","Off Pyramids Road, Girraween National Park, east of Wyberba, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"490","153.0298651001","-26.1902098706","1617","Cormobates leucophaea","1351081","2012-08-31","2012-09-01","1207694","INCIDENTAL","Harry's Hut camping area, Cooloola Recreation Area, Great Sandy National Park, north-east of Kin Kin, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"491","153.0349474112","-26.116454398","1617","Cormobates leucophaea","1351082","2012-09-01","2012-09-03","1207682","INCIDENTAL","Campsite 8, Noosa River, Cooloola Recreation Area, Great Sandy National Park, north-east of Kin Kin, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"492","150.1132192437","-27.8346382416","1617","Cormobates leucophaea","1351092","2012-09-22","2012-09-23","1207690","INCIDENTAL","Day use area, Southwood National Park, Southwood, SCQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"493","151.8778993609","-26.9356040375","1617","Cormobates leucophaea","1351093","2012-09-23","2012-09-23","1207691","INCIDENTAL","Circuit track, The Palms National Park, north-east of Cooyar, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"494","152.7627076313","-27.3296844308","1617","Cormobates leucophaea","1355115","2013-05-26","2013-05-26","1211486","INCIDENTAL","Maiala track, Maiala section, D'Aguilar National Park, Mount Glorious, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"495","152.8577520887","-27.2564954805","1617","Cormobates leucophaea","1355127","2013-05-26","2013-05-26","1211484","INCIDENTAL","Nature Refuge, end of Postmans Track, Lake Samsonvale, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"496","149.0655740299","-23.7938668888","1617","Cormobates leucophaea","1494161","2018-02-12","2018-02-13","1326107","INCIDENTAL","Munall campground, Blackdown Tableland National Park, south-east of Blackwater, MEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"497","145.598830732","-17.0257621628","1617","Cormobates leucophaea","1494215","2018-05-03","2018-05-03","1326157","INCIDENTAL","Ridge trail carpark, Dinden National Park, east of Mareeba, NEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"498","151.8779009102","-28.7922266304","1617","Cormobates leucophaea","2005956","2020-08-29","2020-08-29","1737248","INCIDENTAL","Private property, Watters Road, east of Ballandean, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"499","145.0422472142","-16.2605637356","1617","Cormobates leucophaea","1443225","2017-12-27","2017-12-29","1279015","MW CAMP","Old forestry barracks, adjacent Bowerbird Creek, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","250","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"500","145.0422472142","-16.2605637356","1617","Cormobates leucophaea","1494201","2018-04-23","2018-04-27","1279015","MW CAMP","Old forestry barracks, adjacent Bowerbird Creek, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","250","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"501","145.0422472142","-16.2605637356","1617","Cormobates leucophaea","1494216","2018-05-08","2018-05-11","1279015","MW CAMP","Old forestry barracks, adjacent Bowerbird Creek, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","250","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"502","145.1929425095","-16.4432258751","1617","Cormobates leucophaea","1494231","2018-05-13","2018-05-15","1326172","Mt Spurgeon camp","Mount Spurgeon Road, Mount Spurgeon National Park, north-east of Mount Carbine, NEQ.","200","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"503","151.0414019","-24.39687808","1617","Cormobates leucophaea","1418646","2016-06-07","2016-09-12","1256738","KTM21","Trap 260, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"504","151.0419235","-24.39696349","1617","Cormobates leucophaea","1418649","2016-06-07","2016-09-12","1256734","KTM17","Trap 210, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"505","151.04167","-24.39792557","1617","Cormobates leucophaea","1418650","2016-06-07","2016-09-12","1256735","KTM18","Trap 220, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"506","150.9999293","-24.35420564","1617","Cormobates leucophaea","1961129","2016-09-13","2016-09-13","1225203","KTC28","0.2km north along Amy's Break from the junction of Blackbutt Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"507","150.9141676092","-24.4259977087","1617","Cormobates leucophaea","1483166","2018-05-01","2018-06-07","1316327","KTQ13","Headwaters of a tributary of Kroombit Creek, south of the Helipad Track that runs south off Razorback Track, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"508","150.8936871576","-24.412397983","1617","Cormobates leucophaea","1483167","2018-05-01","2018-06-07","1316328","KTQ15","Ridgeline north of Razorback Break in Dry Creek catchment, west of Helipad Track, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"509","150.915970428","-24.3732457312","1617","Cormobates leucophaea","1483170","2018-04-30","2018-06-08","1316331","KTQ18","Headwaters of a tributary of Dry Creek, south of Ironbark Track, near Helipad 2 Break, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"510","150.9065679529","-24.3654514627","1617","Cormobates leucophaea","1483171","2018-04-30","2018-06-08","1316334","KTQ20","Tributary of Ironbark Creek, about 750m downstream of Ironbark Break, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"511","150.9094816789","-24.3812452923","1617","Cormobates leucophaea","1483172","2018-04-30","2018-06-08","1316332","KTQ19","Tributary of Dry Creek, west of Old National Trail that runs down to Dry Creek, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"512","150.9405690229","-24.4098654409","1617","Cormobates leucophaea","1483199","2018-04-29","2018-06-07","1316324","KTQ04","Tributary of Kroombit Creek, at junction of main two gullies, approximately 450m upstream of falls above Kroombit Creek, west of Splat Track, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"513","150.9379204226","-24.3525560307","1617","Cormobates leucophaea","1483201","2018-04-30","2018-06-08","1316338","KTQ24","Bluff Break, about 1km west of The Bluff, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"514","151.8908400761","-28.6068965765","1617","Cormobates leucophaea","1254099","2001-01-12","2001-01-14","1130968","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","800","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"515","152.8049265908","-26.6617533156","1617","Cormobates leucophaea","1196088","2011-03-29","2011-03-31","1080154","Site 1","Maleny National Park Kidaman Creek Section","200","12957","Maleny National Park Fauna Survey March 2011","1","Queensland Parks and Wildlife Service","QPWS"
"516","152.9063237662","-26.5230063802","1617","Cormobates leucophaea","1276301","2013-07-17","","1146049","Swain Peak","Mapleton NP (recovery) Swain Peak off Brown's Ck break","250","14302","Mapleton NP (recovery), Swain peak bird list","1","Queensland Parks and Wildlife Service","QPWS"
"517","151.2863598286","-26.5513769586","1617","Cormobates leucophaea","1131205","1995-09-23","1995-09-23","1023193","INCIDENTAL","Diamondy State Forest 197","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"518","151.3571049705","-28.5664029241","1617","Cormobates leucophaea","2031023","1999-08-08","1999-08-08","1759618","INCIDENTAL","Warroo Reserve","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"519","150.4951666666","-26.2075555555","1617","Cormobates leucophaea","1131199","2005-06-01","2005-06-01","1023187","INCIDENTAL","Barakula Wandoan Road","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"520","149.18139","-26.31628","1617","Cormobates leucophaea","1182007","2009-09-09","","1067594","<UNNAMED>","approx 28km N of Wallumbilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"521","150.90795","-27.06189","1617","Cormobates leucophaea","1181917","2009-10-22","","1067518","<UNNAMED>","Braemar - Warra Rd, West of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"522","150.93868","-27.03812","1617","Cormobates leucophaea","1181924","2009-10-22","","1067525","<UNNAMED>","Youngs Rd, West of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"523","151.01024","-27.22965","1617","Cormobates leucophaea","1181938","2009-10-26","","1067533","<UNNAMED>","Wilkie Ck, approx 0.5km S of Wilson's Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"524","151.09266","-27.48182","1617","Cormobates leucophaea","1181937","2009-10-26","","1067538","<UNNAMED>","Approx 15km S of Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"525","152.79275","-26.57047","1617","Cormobates leucophaea","1181893","2009-11-08","","1067486","<UNNAMED>","Gheerulla Forest Reserve","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"526","151.15719","-27.72324","1617","Cormobates leucophaea","1181903","2009-11-17","","1067443","<UNNAMED>","20km NW of of Millmerran","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"527","150.91031","-27.10937","1617","Cormobates leucophaea","1181815","2009-11-18","","1067452","<UNNAMED>","Approx 3.8 km ESE of Grahams Rd Intersection","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"528","150.85054","-27.0728","1617","Cormobates leucophaea","1181821","2009-11-18","","1067458","<UNNAMED>","Just south-east of Kogan - Condamine Rd/Beelbee Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"529","150.95277","-27.12065","1617","Cormobates leucophaea","1181842","2009-11-21","","1067425","<UNNAMED>","Approx 3.5km SWS of Daandine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"530","150.87256","-27.05165","1617","Cormobates leucophaea","1181847","2009-11-21","","1067430","<UNNAMED>","Braemer Creek State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"531","151.01818","-27.23987","1617","Cormobates leucophaea","1181786","2009-11-24","","1067362","<UNNAMED>","Wilkie Creek, near Ducklo School Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"532","150.64976","-26.76535","1617","Cormobates leucophaea","1181792","2009-11-25","","1067726","<UNNAMED>","Chinchilla sporters Shooters Range","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"533","150.82361","-27.3802","1617","Cormobates leucophaea","1181804","2009-11-30","","1067738","<UNNAMED>","Kumbarilla State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"534","150.88108","-27.42376","1617","Cormobates leucophaea","1181807","2009-11-30","","1067741","<UNNAMED>","Kumbarilla State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"535","150.61421","-28.34274","1617","Cormobates leucophaea","1181674","2009-12-03","","1067365","<UNNAMED>","Wyaga Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"536","150.99508","-28.06416","1617","Cormobates leucophaea","1181683","2009-12-04","","1067374","<UNNAMED>","Wondul Range National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"537","151.05005","-28.06511","1617","Cormobates leucophaea","1181684","2009-12-04","","1067375","<UNNAMED>","Wondul Range National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"538","151.03343","-28.07931","1617","Cormobates leucophaea","1181685","2009-12-04","","1067376","<UNNAMED>","Wondul Range National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"539","151.47082","-24.5276","1617","Cormobates leucophaea","1181697","2010-01-24","","1067332","<UNNAMED>","Campground, Bulburin National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"540","151.57097","-26.86396","1617","Cormobates leucophaea","1181620","2010-01-26","","1067353","<UNNAMED>","Westcott, Bunya Mountains National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"541","152.37378","-28.340027","1617","Cormobates leucophaea","1181624","2010-02-28","","1067305","<UNNAMED>","Queen Mary Falls, Queen Mary Falls NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
