"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"598","146.8417","-19.2643","1886","Gelochelidon macrotarsa","1198402","2011-09-29","2011-09-29","1069748","909199","Ross River Sand Spit","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"599","150.7149","-22.555","1886","Gelochelidon macrotarsa","1199130","2011-08-30","2011-08-30","1082813","PC19C","Port Clinton, northern shoreline (part) of Clinton Lowlands.","700","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"600","143.0219993","-11.4855682","1886","Gelochelidon macrotarsa","1199496","2011-08-16","2011-08-16","1020720","11062","Boydong island","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"601","145.7714","-16.913","1886","Gelochelidon macrotarsa","1213384","2012-04-24","","1016464","GBRC-CEsp","Cairns Esplanade","1500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"602","143.023","-11.48678","1886","Gelochelidon macrotarsa","1259655","2012-11-16","2012-11-16","913224","11062-S-IS","Boydong Island","581","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"603","143.22645","-12.24389","1886","Gelochelidon macrotarsa","1259657","2012-11-14","2012-11-14","912960","12012-A-IS","Farmer Island","252","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"604","145.7714","-16.913","1886","Gelochelidon macrotarsa","1263174","2012-12-04","","1016464","GBRC-CEsp","Cairns Esplanade","1500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"605","150.7149","-22.555","1886","Gelochelidon macrotarsa","1263814","2013-02-14","","1082813","PC19C","Port Clinton, northern shoreline (part) of Clinton Lowlands.","700","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"606","150.51305","-22.38057","1886","Gelochelidon macrotarsa","1266575","2013-04-18","","1140323","22077-IS-S","Triangular Island (southern), Shoalwater Bay, central Queensland","574","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"607","150.474","-22.52923","1886","Gelochelidon macrotarsa","1278875","2013-06-06","","1148383","GBCSB24","Shoalwater Creek, western roost","400","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"608","144.9529939","-14.4997921","1886","Gelochelidon macrotarsa","1279870","2013-08-07","2013-08-07","1149205","14090","Howick Island","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"609","150.7797","-22.9509","1886","Gelochelidon macrotarsa","1280240","2013-11-07","","1149585","GBRC-CBgen","Corio Bay, central Queensland","1600","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"610","150.17676","-22.347213","1886","Gelochelidon macrotarsa","1280322","2012-11-30","","1082785","GBC223472A","Shoalwater Bay, stretch of beach in West Bight","1000","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"611","150.5374","-22.5599","1886","Gelochelidon macrotarsa","1281600","2013-12-03","","1150745","GBCSB03","Roost north of George's Creek, Shoalwater Bay","500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"612","143.72329","-13.49359","1886","Gelochelidon macrotarsa","1348379","2015-11-26","2015-11-26","912642","13072-S-IS","Morris Island","205","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"613","150.7149","-22.555","1886","Gelochelidon macrotarsa","1349200","2015-12-16","","1082813","PC19C","Port Clinton, northern shoreline (part) of Clinton Lowlands.","700","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"614","144.8802211","-14.4167633","1886","Gelochelidon macrotarsa","1349778","2015-12-17","2015-12-17","1020726","14064","Ingram island- Howick Group NP","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"615","145.19341","-14.71338","1886","Gelochelidon macrotarsa","1351458","2015-12-19","2015-12-19","912222","14120-F-IS","Turtle Group (No 6)","151","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"616","150.7149","-22.555","1886","Gelochelidon macrotarsa","1378666","2016-04-18","","1082813","PC19C","Port Clinton, northern shoreline (part) of Clinton Lowlands.","700","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"617","153.35106485","-27.91506702","1886","Gelochelidon macrotarsa","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"618","153.4416133068","-28.1222808684","1886","Gelochelidon macrotarsa","461468","2001-10-07","2001-10-07","455060","INCIDENTAL","Elanora Wetland Habitat","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"619","153.23439593","-27.42340233","1886","Gelochelidon macrotarsa","522918","1994-10-30","1994-10-30","522266","104185","Green Island, Moreton Bay","900","1626","Geering (1994)","3461","Department of Environment, Science and Innovation","DES"
"620","144.751184072","-27.9984630715","1886","Gelochelidon macrotarsa","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"621","144.20119236","-28.0984679506","1886","Gelochelidon macrotarsa","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"622","144.29703176","-28.7526347591","1886","Gelochelidon macrotarsa","560990","1991-10-02","1991-10-02","547131","169993","Lake Numalla area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"623","152.434385949","-24.798414183","1886","Gelochelidon macrotarsa","32308","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"624","152.584385273","-25.131745369","1886","Gelochelidon macrotarsa","32339","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"625","153.130774058","-26.037017035","1886","Gelochelidon macrotarsa","34403","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"626","152.001060625","-25.065083352","1886","Gelochelidon macrotarsa","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"627","152.534385889","-25.115079735","1886","Gelochelidon macrotarsa","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"628","150.717741673","-22.881755666","1886","Gelochelidon macrotarsa","32413","1998-07-06","1998-07-06","14686","LST BYFIGP","Byfield NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"629","146.732504468","-19.40824051","1886","Gelochelidon macrotarsa","460714","2000-07-29","","454370","INCIDENTAL","ross river dam (borrow pits)","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"630","146.7305555555","-19.4102777777","1886","Gelochelidon macrotarsa","460886","2000-08-03","","454459","INCIDENTAL","Lakes by Ross River Dam","15","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"631","148.62611111","-20.5316666633","1886","Gelochelidon macrotarsa","921872","1996-01-01","1996-12-31","857575","174803","Lethebrook storage area & adj Thompson River","5000","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"632","149.1580555544","-21.1591666633","1886","Gelochelidon macrotarsa","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"633","146.82610338","-19.27623031","1886","Gelochelidon macrotarsa","550065","1995-01-13","1995-01-13","468227","144896","Ross Island, E side Ross River, Townsville","450","7054","Gutteridge Haskins & Davey (1995)","3461","Department of Environment, Science and Innovation","DES"
"634","153.15939675","-27.37756961","1886","Gelochelidon macrotarsa","540484","1957-04-25","1957-04-25","540676","120334","Luggage Point, Brisbane","450","7070","Hamilton (1957)","3461","Department of Environment, Science and Innovation","DES"
"635","153.15939675","-27.37756961","1886","Gelochelidon macrotarsa","540482","1957-05-05","1957-05-05","540674","120332","Luggage Point, Brisbane","450","7070","Hamilton (1957)","3461","Department of Environment, Science and Innovation","DES"
"636","146.84110316","-19.27178581","1886","Gelochelidon macrotarsa","549063","1994-09-25","1994-09-25","469205","143869","Cluden Flats, Townsville","1800","6902","Harrison (1994)","3461","Department of Environment, Science and Innovation","DES"
"637","153.5273331724","-27.460131187","1886","Gelochelidon macrotarsa","565104","2003-02-03","","551206","INCIDENTAL","Main Beach, North Stradbroke Island, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"638","147.8591666666","-19.8766666666","1886","Gelochelidon macrotarsa","920282","2005-08-23","","855974","INCIDENTAL","Munda yulga, Cape Upstart National Park, north of Bowen, MEQ.","250","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"639","148.45","-20.1122222222","1886","Gelochelidon macrotarsa","920286","2005-08-23","","855978","INCIDENTAL","Sinclair Bay, north of Proserpine, MEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"640","151.313036","-27.54882999","1886","Gelochelidon macrotarsa","1493906","2017-10-22","2017-10-22","1325874","INCIDENTAL","Cecil Plains - Toowoomba Road, near Nangwee, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"641","153.0855833333","-26.6443055555","1886","Gelochelidon macrotarsa","1494127","2018-05-19","2018-05-19","1325907","INCIDENTAL","The Esplanade, Picnic Point, Maroochydore, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"642","153.5322190985","-27.4258124184","1886","Gelochelidon macrotarsa","1887146","2019-02-24","2019-02-25","877152","NSI03","Cylinder Beach, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"643","153.07438","-26.385631","1886","Gelochelidon macrotarsa","1356711","2014-05-10","2014-05-10","1212885","Noosa banks","Sandbanks on northern side of Noosa River, near the mouth, Noosa, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"644","153.543146","-27.424654","1886","Gelochelidon macrotarsa","1356841","2014-02-22","2014-02-23","1213090","NSI16","Dune Rocks and surrounds, Point Lookout, North Stradbroke Island, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"645","153.5383333333","-27.4252777777","1886","Gelochelidon macrotarsa","1887145","2019-02-24","2019-02-25","1671889","NSI18","Deadmans Beach, Point Lookout, North Stradbroke Island, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"646","153.5391111111","-27.4270555555","1886","Gelochelidon macrotarsa","1356784","2014-07-03","2014-07-06","935141","NSI06","Timbin Road and surrounds, Point Lookout, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"647","144.2417647461","-28.7515194579","1886","Gelochelidon macrotarsa","1356861","2012-10-27","2012-10-27","556619","Lake Wyara","Southern end of Lake Wyara, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"648","153.5460589329","-27.4344978976","1886","Gelochelidon macrotarsa","1017499","2006-11-24","2006-11-26","935140","NSI05","Point Lookout headland and surrounds, North Stradbroke Island, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"649","151.2341666666","-28.4163888888","1886","Gelochelidon macrotarsa","1494150","2018-07-31","2018-07-31","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"650","153.1938888888","-27.455","1886","Gelochelidon macrotarsa","1042259","2008-04-13","2008-04-13","957190","Manly Roost","Wader roost at Manly Boat Harbour, Manly, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"651","146.76777059","-19.18456412","1886","Gelochelidon macrotarsa","549966","1981-10-25","1981-10-25","468296","144797","Pallarenda-Shelly Beach area","1800","6917","Heinshon (1981)","3461","Department of Environment, Science and Innovation","DES"
"652","143.5594444333","-22.9566666633","1886","Gelochelidon macrotarsa","937124","1994-02-01","1994-02-28","872826","202193","Denton Stn, NW of Longreach","3600","10099","Heussler (1994)","3461","Department of Environment, Science and Innovation","DES"
"653","151.40109171","-27.33174944","1886","Gelochelidon macrotarsa","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"654","139.7345273","-20.71515935","1886","Gelochelidon macrotarsa","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"655","153.17611111","-27.09833333","1886","Gelochelidon macrotarsa","931099","1978-04-09","1978-04-09","866802","184364","Southern beach, Bribie Island","1800","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"656","153.36356346","-27.7775673","1886","Gelochelidon macrotarsa","501330","1978-09-30","1978-09-30","503873","52119","Jacob's Well area","3500","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"657","150.7747222211","-22.9566666633","1886","Gelochelidon macrotarsa","923335","1995-01-01","1995-12-31","859038","176266","Sandy Point area, Corio Bay","1800","10121","Houston & Mitchell (1997)","3461","Department of Environment, Science and Innovation","DES"
"658","144.8800323619","-14.4161290692","1886","Gelochelidon macrotarsa","1174689","2008-11-23","2008-11-23","1061391","INCIDENTAL","Howick Group National Park - Ingram Island","200","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"659","143.4274362374","-12.6317247023","1886","Gelochelidon macrotarsa","896397","2003-11-22","2003-11-22","837082","<UNNAMED>","Chili Beach, Iron Range NP","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"660","141.0264274017","-23.7561533576","1886","Gelochelidon macrotarsa","1407822","2016-12-08","","1247278","INCIDENTAL","North of Lake Constance","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"661","147.58998375","-19.73178043","1886","Gelochelidon macrotarsa","549180","1907-01-01","1907-12-31","469104","143986","Beach Mount, Inkerman, S of Home Hill","900","6809","Ingram (1908)","3461","Department of Environment, Science and Innovation","DES"
"662","142.70110983","-9.39851133","1886","Gelochelidon macrotarsa","524403","1974-07-10","1974-07-10","530801","110209","Saibai Island","11000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"663","142.5927777766","-25.44833333","1886","Gelochelidon macrotarsa","938248","2004-03-02","2004-03-02","873947","203325","Site C2, Cooper Ck","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"664","139.6516666655","-24.9280555522","1886","Gelochelidon macrotarsa","938255","2004-03-23","2004-03-23","873954","203332","Site G1, Georgina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"665","140.2738888877","-25.6927777744","1886","Gelochelidon macrotarsa","938237","2004-03-25","2004-03-25","873936","203314","Site D1, Diamantina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"666","140.2083333322","-25.6488888855","1886","Gelochelidon macrotarsa","938238","2004-03-25","2004-03-25","873937","203315","Site D3, Diamantina River","900","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"667","153.0613","-27.0408","1886","Gelochelidon macrotarsa","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"668","146.842748149","-19.2692923946","1886","Gelochelidon macrotarsa","556157","1984-10-21","1984-10-21","462121","162381","Ross River mudflats area","1800","6849","Johnson (1984)","3461","Department of Environment, Science and Innovation","DES"
"669","146.292749298","-18.3401325421","1886","Gelochelidon macrotarsa","555855","1985-06-08","1985-06-08","462402","162104","Nina - Three Beach Bays, Hinchinbrook Island","900","6850","Johnson (1985)","3461","Department of Environment, Science and Innovation","DES"
"670","145.964988218","-20.2317945355","1886","Gelochelidon macrotarsa","556414","1987-10-25","1987-10-25","461868","162638","Lake Powlathanga and surrounds","3600","6854","Johnson (1987)","3461","Department of Environment, Science and Innovation","DES"
"671","145.9677777766","-20.2316666633","1886","Gelochelidon macrotarsa","927903","1987-10-25","1987-10-25","863606","180862","Powlathanga area (mostly nr lake)","3600","10159","Johnson (1988)","3461","Department of Environment, Science and Innovation","DES"
"672","152.69688718","-25.53174392","1886","Gelochelidon macrotarsa","486335","1980-01-01","1980-12-31","488388","28491","Maryborough area","4500","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"673","146.27330489","-18.3151327518","1886","Gelochelidon macrotarsa","555852","1983-06-11","1983-06-11","462399","162101","Deep Ck-Nina Bay, Hinchinbrook Island","2000","6871","Josefski (1983)","3461","Department of Environment, Science and Innovation","DES"
"674","143.6627777777","-14.2266666666","1886","Gelochelidon macrotarsa","1140523","2009-12-02","","1030968","INCIDENTAL","Scrubby Lagoon, Running River Nature Refuge","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"675","146.44224","-19.05966","1886","Gelochelidon macrotarsa","930874","1999-10-15","1999-10-15","866577","183834","beach at end of Beach Tk, approx 5km SE of Rollingstone, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"676","142.50111689","-9.9985068","1886","Gelochelidon macrotarsa","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"677","142.50112133","-11.49850008","1886","Gelochelidon macrotarsa","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"678","141.60112745","-12.99850015","1886","Gelochelidon macrotarsa","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"679","143.50111351","-12.9984923","1886","Gelochelidon macrotarsa","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"680","143.85110638","-12.99849182","1886","Gelochelidon macrotarsa","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"681","145.16777317","-14.83180663","1886","Gelochelidon macrotarsa","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"682","141.66780543","-14.99849175","1886","Gelochelidon macrotarsa","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"683","145.25110655","-15.91513791","1886","Gelochelidon macrotarsa","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"684","144.234544381","-28.706797378","1886","Gelochelidon macrotarsa","563005","1988-01-01","1988-12-31","549147","172023","Lake Wyara, Currawinya NP","5000","6700","Kingsford & Porter (1994)","3461","Department of Environment, Science and Innovation","DES"
"685","144.317877034","-28.740130053","1886","Gelochelidon macrotarsa","563010","1988-01-01","1988-12-31","549152","172028","Lake Numalla, Currawinya NP","4000","6700","Kingsford & Porter (1994)","3461","Department of Environment, Science and Innovation","DES"
"686","151.98856102","-25.10674963","1886","Gelochelidon macrotarsa","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"687","152.8405555544","-27.73833333","1886","Gelochelidon macrotarsa","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"688","153.05111111","-26.84833333","1886","Gelochelidon macrotarsa","927284","1770-05-23","2006-02-10","862987","180236","Upper Pumicestone Passage wetland area","8000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"689","153.0594444433","-26.5649999966","1886","Gelochelidon macrotarsa","927316","1770-05-23","2006-02-10","863019","180268","Coolum wetland area","11000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"690","151.10109679","-27.36508389","1886","Gelochelidon macrotarsa","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"691","147.06360071","-19.47344974","1886","Gelochelidon macrotarsa","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"692","146.63443908","-19.24845309","1886","Gelochelidon macrotarsa","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"693","147.26776575","-19.71511468","1886","Gelochelidon macrotarsa","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"694","145.3177777766","-19.99833333","1886","Gelochelidon macrotarsa","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"695","153.0552777766","-27.12333333","1886","Gelochelidon macrotarsa","931098","1978-11-12","1978-11-12","866801","184363","Beachmere area (Caboolture River-lagoon NE of town)","3600","10238","Leach (1978)","3461","Department of Environment, Science and Innovation","DES"
"696","144.53454178","-28.81512817","1886","Gelochelidon macrotarsa","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"697","153.4677777766","-27.3649999966","1886","Gelochelidon macrotarsa","931973","1980-11-08","1980-11-08","867676","193408","North Stradbroke Island (north end)","7000","10782","Lillingstone & Lillingstone (1980)","3461","Department of Environment, Science and Innovation","DES"
"698","153.06356091","-26.89007158","1886","Gelochelidon macrotarsa","508725","1992-12-06","1992-12-06","506442","87136","Coochin Ck area","2800","2101","Lindgren (1993)","3461","Department of Environment, Science and Innovation","DES"
"699","153.45522257","-27.06090095","1886","Gelochelidon macrotarsa","490447","1979-03-10","1979-03-10","493297","37111","NE corner Moreton Island","3500","2105","Lloyd (1979)","3461","Department of Environment, Science and Innovation","DES"
"700","152.374789","-27.629184","1886","Gelochelidon macrotarsa","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"701","152.374789","-27.629184","1886","Gelochelidon macrotarsa","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"702","152.4402563","-27.4282947","1886","Gelochelidon macrotarsa","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"703","152.3440907","-27.5086814","1886","Gelochelidon macrotarsa","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"704","152.428215","-27.454882","1886","Gelochelidon macrotarsa","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"705","150.45107976","-23.36508855","1886","Gelochelidon macrotarsa","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"706","148.8677777766","-20.9649999966","1886","Gelochelidon macrotarsa","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"707","144.13444677","-14.5984806","1886","Gelochelidon macrotarsa","538282","1979-01-01","1979-12-31","532878","118132","Bizant River-Alligator Yards-Jane Table Hill, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"708","144.16778015","-14.99847889","1886","Gelochelidon macrotarsa","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"709","141.1094444433","-20.04833333","1886","Gelochelidon macrotarsa","929506","1910-02-12","1910-02-12","865209","182465","Sedan, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"710","141.3427777766","-20.1316666633","1886","Gelochelidon macrotarsa","929484","1910-03-31","1910-03-31","865187","182443","Big Dalgonally Lake, Byromine","1800","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"711","149.2223","-21.0815","1886","Gelochelidon macrotarsa","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"712","149.2198","-21.1204","1886","Gelochelidon macrotarsa","834521","1999-02-23","","785347","INCIDENTAL","mangrove estuary behind harbour beach - east point","1000","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"713","149.1850027817","-21.2710959855","1886","Gelochelidon macrotarsa","1001326","2005-05-21","","920723","INCIDENTAL","Sandringham Bay Conservation Park","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"714","145.7552777666","-16.9566666633","1886","Gelochelidon macrotarsa","936848","1996-01-01","1996-12-31","872551","201916","Cairns Sewerage Treatment Works","500","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"715","146.8537413261","-19.1594605122","1886","Gelochelidon macrotarsa","1014688","2004-07-23","","932498","INCIDENTAL","Nelly Bay Harbour","300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"716","146.7945131926","-19.14268445","1886","Gelochelidon macrotarsa","1014702","2004-09-18","","932427","INCIDENTAL","Bolger Bay, near creek mouth","300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"717","153.03625","-27.2763888888","1886","Gelochelidon macrotarsa","1002057","2006-03-22","2006-03-22","921498","<UNNAMED>","North Pine River - Dohlies Rocks Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
