"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"207","145.2673821827","-16.4985109941","17859","Beilschmiedia obtusifolia","1667396","1988-11-01","1988-11-30","1491922","<UNNAMED>","Mt Lewis Rd, boundary of Round LA and Carbine LA, 20km NNW Mt Molloy; site 17; centre plot 2; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.7427355043","-27.3234064325","17859","Beilschmiedia obtusifolia","1778137","2001-02-05","2001-02-05","1574860","<UNNAMED>","Corner of Mt Glorious Rd & Lawton Rd, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.9855","-26.3934","17859","Beilschmiedia obtusifolia","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"210","152.6081728182","-26.6412302929","17859","Beilschmiedia obtusifolia","1146549","2009-11-18","","1036324","GW23","Summer ck, Conondale NP, just upstream from causeway","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"211","152.4172112243","-28.2406638794","17859","Beilschmiedia obtusifolia","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"212","143.0094496296","-12.9068273441","17859","Beilschmiedia obtusifolia","1685198","1980-10-27","1980-10-27","1464799","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.85","-16.2944444444","17859","Beilschmiedia obtusifolia","2093963","2004-05-18","2004-05-18","1808554","<UNNAMED>","Cooktown to Battle Camp Road, from Cooktown to Laura, Normanby River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.6927676429","-16.7734666716","17859","Beilschmiedia obtusifolia","1624951","1979-10-04","1979-10-04","1440829","<UNNAMED>","Clifton Beach, 0.9km W of near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","142.49278749","-10.79017154","17859","Beilschmiedia obtusifolia","1736909","1985-11-23","1985-11-23","1551537","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","143.5094458797","-13.8401539398","17859","Beilschmiedia obtusifolia","1546784","1973-09-11","1973-09-11","1340746","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","149.4177537898","-21.9150986371","17859","Beilschmiedia obtusifolia","1515579","1965-06-01","1965-06-30","1342919","<UNNAMED>","Upper Carmila Creek, S of Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.41777273","-16.08180384","17859","Beilschmiedia obtusifolia","1609220","1971-10-01","1971-10-31","1424699","<UNNAMED>","Between Noahs Head and Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.7594372789","-17.2234646669","17859","Beilschmiedia obtusifolia","1675752","1979-07-03","1979-07-03","1473209","<UNNAMED>","State Forest Reserve 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.24277017","-15.79013855","17859","Beilschmiedia obtusifolia","1590265","1969-05-15","1969-05-15","1421955","<UNNAMED>","Shiptons Flat between Rossville and Mt Finnigan, SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.25943684","-15.80680521","17859","Beilschmiedia obtusifolia","1959090","1990-07-28","1990-07-28","1461967","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","142.2555087223","-10.7016008385","17859","Beilschmiedia obtusifolia","1169614","2007-10-16","2007-12-02","1056885","PW094","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"223","146.5011011","-18.49845378","17859","Beilschmiedia obtusifolia","1532187","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","148.754857153","-20.2784747512","17859","Beilschmiedia obtusifolia","1699764","1989-11-29","1989-11-29","1465656","<UNNAMED>","Airlie Beach, Shute Harbour Road, opposite airport, Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","152.8491375","-26.7941255556","17859","Beilschmiedia obtusifolia","1968681","2018-04-07","2018-04-07","1725887","<UNNAMED>","About 600m due east of end of McCarthy Shute Road, south fall of Blackall Range, within Glass House Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.83","-26.4487","17859","Beilschmiedia obtusifolia","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"227","145.25944154","-16.92346894","17859","Beilschmiedia obtusifolia","1934416","1973-10-01","1973-10-31","1713207","<UNNAMED>","Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","142.58444921","-10.74850314","17859","Beilschmiedia obtusifolia","1945868","1770-04-19","2000-11-07","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","148.77608188","-20.47343962","17859","Beilschmiedia obtusifolia","1692665","1994-05-15","1994-05-15","1504627","<UNNAMED>","Conway National Park, Repulse Beach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","148.7510818753","-20.2484396172","17859","Beilschmiedia obtusifolia","1889135","1965-06-01","1965-06-30","1673246","<UNNAMED>","Conway State Forest between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","151.667726659","-24.015086981","17859","Beilschmiedia obtusifolia","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"232","149.3468246755","-21.6338827599","17859","Beilschmiedia obtusifolia","469339","2002-01-08","2002-01-08","461436","INCIDENTAL","The Crossing - Site 2","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"233","152.9812","-26.2857","17859","Beilschmiedia obtusifolia","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"234","143.292782963","-12.7734940108","17859","Beilschmiedia obtusifolia","1689926","1992-04-25","1992-04-25","1504709","<UNNAMED>","1km SW of King Park Ranger Station, Claudie River, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","148.7278989704","-20.3510082101","17859","Beilschmiedia obtusifolia","2138991","1991-05-01","1991-05-01","1841847","<UNNAMED>","Repulse Creek, State Forest 299, Conway, grid ref. 8657-802485.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","148.5442425548","-20.4755819468","17859","Beilschmiedia obtusifolia","1845650","2007-08-16","2007-08-16","1589080","<UNNAMED>","Midreaches of Goorganga Creek in Kelsey Creek area, c. 8.5km SSW of Proserpine. Central Qld Coast Bioregion, Site CS133/3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","150.5844053036","-22.9150884599","17859","Beilschmiedia obtusifolia","1667893","1996-05-15","1996-05-15","1499189","<UNNAMED>","33km ENE of Byfield PO Sandy Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.9499","-26.222","17859","Beilschmiedia obtusifolia","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"239","149.109416194","-21.0401000466","17859","Beilschmiedia obtusifolia","1665354","1993-03-08","1993-03-08","1477265","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.76814645","-25.27270043","17859","Beilschmiedia obtusifolia","1713047","1991-11-18","1991-11-18","1502681","<UNNAMED>","Ocean Park Estate, Dundowran. Grid ref. 9447-765046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.0308333","-15.3497222","17859","Beilschmiedia obtusifolia","2005611","2018-07-17","2018-07-17","1736887","<UNNAMED>","Valleyview, Endeavour Valley Road, NNW of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.9385625249","-26.7847813069","17859","Beilschmiedia obtusifolia","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"243","143.42611889","-13.84015584","17859","Beilschmiedia obtusifolia","1583994","1973-09-12","1973-09-12","1358359","<UNNAMED>","SR 14, Massy Creek catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.6094343095","-16.7734666716","17859","Beilschmiedia obtusifolia","1699772","1979-10-02","1979-10-02","1503039","<UNNAMED>","State Forest Reserve 1073, Buchan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
