"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"214","145.9925034389","-18.9920702198","6574","Corymbia erythrophloia","1715312","1996-04-15","1996-04-15","1501029","<UNNAMED>","4.5km past Hidden Valley on Ewan road (GPS 18 59 37 145 59 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","150.354969711","-23.52953223","6574","Corymbia erythrophloia","28295","1997-01-07","1997-01-07","11293","ACQ MV10","Stanwell - Mountain View: Hill slope of granitic material in north east of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"216","146.734454734","-22.381777354","6574","Corymbia erythrophloia","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"217","148.75109883","-23.248430126","6574","Corymbia erythrophloia","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"218","148.2440091259","-24.5289042353","6574","Corymbia erythrophloia","902350","2002-04-24","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"219","150.466357605","-23.214255345","6574","Corymbia erythrophloia","28805","1995-06-07","1995-06-07","11797","ELS ECR2D","The Caves - Etna Creek: Etna Creek between Highway and Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"220","151.866897598","-25.306472528","6574","Corymbia erythrophloia","29873","1996-09-11","1996-09-11","12566","NP_ GOODH07","Goodnight Scrub NP: 1 km south of Gayndah Road intersection. Site located west of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"221","150.551077266","-24.24841667","6574","Corymbia erythrophloia","29146","1770-05-23","1999-04-19","11973","LST CALRFL1","Callide Range","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"222","150.0927510785","-24.9567471301","6574","Corymbia erythrophloia","1661296","1963-07-06","1963-07-06","1481482","<UNNAMED>","35M WNW of Theodore town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","144.7594586448","-18.6901319349","6574","Corymbia erythrophloia","1684685","1954-02-27","1954-02-27","1483555","<UNNAMED>","4M N of Conjuboy Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","146.6927734988","-19.8734510346","6574","Corymbia erythrophloia","1592171","1991-04-21","1991-04-21","1439868","<UNNAMED>","Maidavale, E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","145.4927773902","-17.0568008199","6574","Corymbia erythrophloia","1934762","1975-05-13","1975-05-13","1714569","<UNNAMED>","Davies Creek Rd E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","146.4594476903","-19.7567884999","6574","Corymbia erythrophloia","1942860","1989-08-03","1989-08-03","1710139","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","150.584409868","-24.331749796","6574","Corymbia erythrophloia","29186","1770-05-23","1999-04-19","11988","LST NORTFL1","Callide Coal Road - Northern end","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"228","150.2427489168","-23.0234228691","6574","Corymbia erythrophloia","1658030","1989-01-26","1989-01-26","1410571","<UNNAMED>","Glen Geddes SW Rockhampton-Marlborough area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","151.751070709","-25.748415906","6574","Corymbia erythrophloia","1689877","1970-07-15","1970-07-15","1503756","<UNNAMED>","8M ESE of Gayndah near Brian Pastures.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","149.9258090802","-23.012036901","6574","Corymbia erythrophloia","1756400","1998-12-10","1998-12-10","1556849","<UNNAMED>","Site 11, Ramilles Block, Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","150.001085332","-22.998424323","6574","Corymbia erythrophloia","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"232","150.097751292","-23.043979262","6574","Corymbia erythrophloia","28194","1996-03-14","1996-03-14","11192","ACQ EDENRO3","Eden Bann: On top of ridge along the northern boundary.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"233","151.808848076","-25.786748835","6574","Corymbia erythrophloia","28346","1996-07-18","1996-07-18","11344","ACQ CYA367","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"234","148.5844525164","-25.9150957772","6574","Corymbia erythrophloia","1556603","1957-08-01","1957-08-31","1375967","<UNNAMED>","Injune neighbourhood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.2260677722","-24.0067536452","6574","Corymbia erythrophloia","1609513","1982-03-11","1982-03-11","1439512","<UNNAMED>","5K S of Calliope River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","147.8594296075","-20.6734422115","6574","Corymbia erythrophloia","1689332","1989-08-05","1989-08-05","1465625","<UNNAMED>","11.4K S of Collinsville towards Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.084406022","-25.4150834221","6574","Corymbia erythrophloia","1693303","1919-01-01","1919-12-31","1465607","<UNNAMED>","Eidsvold Old Battery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.50107867","-23.598421147","6574","Corymbia erythrophloia","29324","1990-05-11","1990-05-11","12055","LST BOFAFL1","Bouldercombe Falls - Mother-Load in Bloom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"239","151.2760670411","-23.8567546232","6574","Corymbia erythrophloia","1609620","1953-03-30","1953-03-30","1442348","<UNNAMED>","Near Inveragh SE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","150.775","-25.725","6574","Corymbia erythrophloia","1648274","1968-08-21","1968-08-21","1454717","<UNNAMED>","Near Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.1497222222","-26.22","6574","Corymbia erythrophloia","1912896","2016-07-27","2016-07-27","1686455","<UNNAMED>","Kinbombi Falls, c. 10km SE of Goomeri.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","149.0320780095","-25.176395751","6574","Corymbia erythrophloia","901192","2001-09-22","","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"243","144.078906986","-18.0818036921","6574","Corymbia erythrophloia","1719085","1996-02-08","1996-02-08","1492468","<UNNAMED>","23km from Mt Surprise on O'Briens Gemfields road (GPS 18 05 00 144 04 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","150.470246544","-23.214255355","6574","Corymbia erythrophloia","28804","1995-06-07","1995-06-07","11796","ELS ECR2C","The Caves - Etna Creek: Etna Creek between highway and Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"245","152.017731273","-25.581747998","6574","Corymbia erythrophloia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"246","150.617744771","-24.615359713","6574","Corymbia erythrophloia","28127","1994-07-28","1994-07-28","11126","ACQ BILO07B","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"247","151.8069031","-25.78619385","6574","Corymbia erythrophloia","28337","1996-07-18","1996-07-18","11335","ACQ CYA366","Barambah Creek - Cooya: "Cooya" east of Barambah Creek. Low mountain plateau","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"248","151.430348266","-24.849335369","6574","Corymbia erythrophloia","28399","1998-01-07","1998-01-07","11394","ACQ GOON06","Goondicum - 2/YL543: Ridge line to north of Mt Goondicum in crater.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"249","144.5594461368","-16.0401392038","6574","Corymbia erythrophloia","1619819","1971-06-01","1971-06-30","1452277","<UNNAMED>","6M N Palmer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.40946588","-20.54012911","6574","Corymbia erythrophloia","1942143","1935-10-18","1935-10-18","1424626","<UNNAMED>","Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","150.475801568","-23.173700463","6574","Corymbia erythrophloia","28782","1995-06-09","1995-06-09","11774","ELS FMR1B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek near source","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"252","151.30107947","-25.898418306","6574","Corymbia erythrophloia","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"253","151.278010582","-23.923143166","6574","Corymbia erythrophloia","29450","1994-10-16","1994-10-16","12158","MIS GLADJ11","Gladstone Area: Above site J10 between the road and site J10.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"254","148.1427697664","-23.3067695001","6574","Corymbia erythrophloia","1649831","1982-03-09","1982-03-09","1428136","<UNNAMED>","28K N of Emerald towards Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.27861072","-17.38091193","6574","Corymbia erythrophloia","1801803","2005-04-06","2005-04-06","1637539","<UNNAMED>","Herberton-Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","150.901073025","-23.065089448","6574","Corymbia erythrophloia","29085","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"257","147.7927820318","-23.556770208","6574","Corymbia erythrophloia","1524914","1974-09-16","1974-09-16","1380010","<UNNAMED>","6.7K E of Anakie towards Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","150.1427493556","-24.4734166423","6574","Corymbia erythrophloia","1700690","1770-04-19","1994-08-01","1451083","<UNNAMED>","9.2M from Banana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","144.322033","-16.753","6574","Corymbia erythrophloia","1896157","2008-05-07","2008-05-07","1682975","<UNNAMED>","Nychum Station north north west of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","144.13111111","-18.20638889","6574","Corymbia erythrophloia","1916798","2010-01-31","2010-01-31","1695550","<UNNAMED>","14.1km by road E of Einasleigh River road crossing, 20.9km W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","147.634163769","-22.739274318","6574","Corymbia erythrophloia","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"262","143.9269444444","-16.5261111111","6574","Corymbia erythrophloia","1897495","2012-12-31","2012-12-31","1680063","<UNNAMED>","Wrotham park, 15.4km from Trimbles Crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","151.19551208","-23.745643472","6574","Corymbia erythrophloia","30016","1994-09-16","1994-09-16","12709","PRO CURTJ66","Curtis Island: 3.5km NW of Ship Hill. 12km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"264","150.334414044","-23.481754322","6574","Corymbia erythrophloia","28201","1994-03-26","1994-03-26","11199","ACQ STAN02","Stanwell: mid slope","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"265","150.324414107","-23.540921111","6574","Corymbia erythrophloia","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"266","148.0844402594","-23.9151009542","6574","Corymbia erythrophloia","1573001","1934-07-22","1934-07-22","1372598","<UNNAMED>","Minerva N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.2666667","-20.4658333","6574","Corymbia erythrophloia","2005452","2005-01-07","2005-01-07","1736754","<UNNAMED>","15km NW of Pentland on Oakvale Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","151.854120712","-25.29480565","6574","Corymbia erythrophloia","29868","1996-09-10","1996-09-10","12561","NP_ GOODH04","Goodnight Scrub NP: western boundary, Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"269","149.866920119","-22.747869731","6574","Corymbia erythrophloia","28390","1997-08-05","1997-08-05","11386","ACQ STOOLVA","Stoodleigh: Lorna Vale - on hillslope above Site LV1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"270","147.576112948","-23.27955187","6574","Corymbia erythrophloia","28655","1995-02-27","1995-02-27","11647","CBS 021","CBS 021","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"271","145.7495334532","-19.9756184439","6574","Corymbia erythrophloia","1657768","1988-03-13","1988-03-13","1427869","<UNNAMED>","69km from 'Powlathanga' on 'Myola' Road. Hillgrove map, grid ref: 8058-690905.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","144.75945625","-18.25679977","6574","Corymbia erythrophloia","1732381","1977-02-17","1977-02-17","1543607","<UNNAMED>","Mt Garnet Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","150.967739173","-23.181755342","6574","Corymbia erythrophloia","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"274","144.3227777777","-19.9086111111","6574","Corymbia erythrophloia","2110081","2023-03-08","2023-03-08","1822167","INCIDENTAL","The Lakes Station, Grant's Corner","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"275","151.7594040423","-25.8067492393","6574","Corymbia erythrophloia","1608954","1984-02-12","1984-02-12","1440411","<UNNAMED>","Brian Pastures Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","144.5594461368","-16.0401392038","6574","Corymbia erythrophloia","1629497","1971-06-01","1971-06-30","1403414","<UNNAMED>","6M N of Palmer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","151.278010582","-23.923143166","6574","Corymbia erythrophloia","31915","1994-10-16","1994-10-16","14270","JOY GLADJ11","Gladstone Area: Above site J10 between the road and site J10.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"278","150.717742829","-23.398422141","6574","Corymbia erythrophloia","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"279","149.317760915","-23.565093476","6574","Corymbia erythrophloia","29915","1998-07-27","1998-07-27","12608","NP_ REDHR7A","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"280","144.2761154515","-15.9234759964","6574","Corymbia erythrophloia","1700315","1992-06-17","1992-06-17","1510929","<UNNAMED>","19.3K N of Maytown on Maytown track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","143.37861111","-18.29416667","6574","Corymbia erythrophloia","1790867","2005-01-05","2005-01-05","1631458","<UNNAMED>","17.5km west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","146.23423","-20.02312","6574","Corymbia erythrophloia","1910992","2006-05-23","2006-05-23","1687180","<UNNAMED>","C. 5km N of Charters Towers on the Charters Towers-Greenvale-The Lynd road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","146.7594443372","-20.1734489746","6574","Corymbia erythrophloia","1563486","1972-05-17","1972-05-17","1389350","<UNNAMED>","Barrabas Scrub-Sloop Holes Mill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","144.0427821182","-15.7068093297","6574","Corymbia erythrophloia","1665504","1994-07-22","1994-07-22","1488043","<UNNAMED>","45K along Palmerville Rd from Cape York Developmental Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","150.7833333333","-25.3","6574","Corymbia erythrophloia","2101808","1972-02-04","1972-02-04","1815275","<UNNAMED>","Eidsvold [area; Telemark Station, Homestead ca. 34.5km WNW of Eidsvold].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","150.7871111","-23.1672222","6574","Corymbia erythrophloia","29298","1992-04-01","1992-04-01","12044","LST CAPRFL2","Capricorn Coast NP - Rosslyn Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"287","151.876070709","-25.6900825727","6574","Corymbia erythrophloia","1660397","1993-08-08","1993-08-08","1467678","<UNNAMED>","Road Reserve, east of Ban Ban Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.9594544718","-19.7567932119","6574","Corymbia erythrophloia","1689326","1989-07-27","1989-07-27","1497634","<UNNAMED>","17.9K N of turnoff to Toomba Homestead on Rd from Charles Towers to Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","151.842726895","-24.540085429","6574","Corymbia erythrophloia","31976","1995-10-02","1995-10-02","14330","JOY MTMAGEN","Mt Maria","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"290","148.009712696","-22.660106305","6574","Corymbia erythrophloia","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"291","144.7594562499","-18.3234664389","6574","Corymbia erythrophloia","1666016","1994-07-03","1994-07-03","1466219","<UNNAMED>","74K N of Lynd Junction crossroads on Mt Garnet Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","144.7761093649","-15.8401403924","6574","Corymbia erythrophloia","1683473","1992-11-02","1992-11-02","1502924","<UNNAMED>","10K from Lakeland Downs to Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","149.1057287762","-25.415162792","6574","Corymbia erythrophloia","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"294","146.3261191903","-20.0567881592","6574","Corymbia erythrophloia","1680997","1990-07-22","1990-07-22","1477055","<UNNAMED>","6.4K E of Charters Towers on Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","144.41324","-20.42451","6574","Corymbia erythrophloia","1921070","2006-08-03","2006-08-03","1679256","<UNNAMED>","C. 70km W of Hughenden in Porcupine Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","150.334414044","-23.481754322","6574","Corymbia erythrophloia","28200","1994-03-26","1994-03-26","11198","ACQ STAN01","Stanwell: Stanwell - lower slopes","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"297","149.2927652457","-24.2400866733","6574","Corymbia erythrophloia","1608480","1964-08-31","1964-08-31","1411872","<UNNAMED>","C 15M W of Bauhinia Downs Bauhinia Downs-Rolleston Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","147.9927657645","-21.1567740002","6574","Corymbia erythrophloia","1684881","1994-07-02","1994-07-02","1505969","<UNNAMED>","32.8K from Coolon to Collinsville Rd on Glendon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","144.31","-19.9075","6574","Corymbia erythrophloia","2110082","2023-03-08","2023-03-08","1822168","INCIDENTAL","The Lakes Station, fenceline to Grant's Corner","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"300","148.010546023","-22.677328178","6574","Corymbia erythrophloia","29902","1997-10-01","1997-10-01","12595","NP_ LORDR05","Peak Range NP: SW of Anvil, Lord Table Mountain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"301","151.5843932256","-24.2484189897","6574","Corymbia erythrophloia","1563496","1965-11-01","1965-11-30","1374844","<UNNAMED>","Few miles N of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","148.629166039","-24.466202175","6574","Corymbia erythrophloia","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"303","148.9177776174","-24.5817559411","6574","Corymbia erythrophloia","1618565","1770-04-19","1984-08-01","1411107","<UNNAMED>","Bauhinia Downs-Rolleston Rd ca 15M W of Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","149.1781446454","-25.2821129894","6574","Corymbia erythrophloia","902322","2001-09-23","2001-09-25","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"305","144.75112531","-18.74846527","6574","Corymbia erythrophloia","1541555","1972-01-28","1972-01-28","1380819","<UNNAMED>","27M S of Mt Garnet-Normanton Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","150.099695315","-23.086201043","6574","Corymbia erythrophloia","28197","1996-03-15","1996-03-15","11195","ACQ EDENR05","Eden Bann: Southern side of the block approx. 200m N of the vehicle tack adjacent to an old wire fence.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"307","145.1261200169","-18.9901285712","6574","Corymbia erythrophloia","1609621","1954-07-09","1954-07-09","1446774","<UNNAMED>","9M W of Greenvale Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","147.64055157","-22.724552298","6574","Corymbia erythrophloia","28724","1995-05-29","1995-05-29","11716","CBS 101","Abbeywood: on Moranbah road, north of the Charters Towers road turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"309","150.4224704788","-23.5161983552","6574","Corymbia erythrophloia","1775942","2001-08-01","2001-08-01","1532799","<UNNAMED>","Mount Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","150.551078337","-23.331754993","6574","Corymbia erythrophloia","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"311","150.784407323","-24.398417635","6574","Corymbia erythrophloia","28015","1993-10-08","1993-10-08","11015","ACQ KROO03","Kroombit Tops: Driving from yards to windmill (Kroombit Dam visible to west).","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"312","148.0094517483","-24.9567616973","6574","Corymbia erythrophloia","1526252","1975-04-28","1975-04-28","1380831","<UNNAMED>","Carnarvon National Park approach from W to Consuelo Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","151.0927337078","-23.8067546232","6574","Corymbia erythrophloia","1639158","1970-11-10","1970-11-10","1451070","<UNNAMED>","Mt Larcom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","152.117724257","-24.778972476","6574","Corymbia erythrophloia","28028","1993-09-08","1993-09-08","11028","ACQ YAND001","Lot 9 Parish Littabella: Lot 4, Yandaran, Mattons Rd., Yandaran Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"315","143.88833333","-18.24222222","6574","Corymbia erythrophloia","1915053","2010-02-02","2010-02-02","1699002","<UNNAMED>","50.8km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","148.4427802261","-24.3900958927","6574","Corymbia erythrophloia","1980153","1982-03-08","1982-03-08","1733505","<UNNAMED>","22km from Rolleston towards Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","151.783571711","-25.92480499","6574","Corymbia erythrophloia","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"318","146.5844401654","-19.9151177013","6574","Corymbia erythrophloia","1599731","1945-04-26","1945-04-26","1445397","<UNNAMED>","Near Mingela on Hervey Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","143.72638889","-19.29555556","6574","Corymbia erythrophloia","1923313","2007-05-09","2007-05-09","1696354","<UNNAMED>","Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","151.084406022","-25.4150834221","6574","Corymbia erythrophloia","1939862","1971-05-26","1971-05-26","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
