"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"211","142.8389257917","-18.9626426938","15896","Xyris complanata","1784618","2000-07-28","2000-07-28","1546322","<UNNAMED>","Redback spring, Esmerelda, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.29498702","-18.51556296","15896","Xyris complanata","1784632","1999-06-07","1999-06-07","1526478","<UNNAMED>","Several km south of Burdekin River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","142.5011480139","-18.4984760271","15896","Xyris complanata","1785758","1891-01-01","1891-12-31","1568920","<UNNAMED>","Along railway line between Croydon and Blackbull Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","143.4105874923","-18.8248634705","15896","Xyris complanata","1786516","1996-04-20","1996-04-20","1496841","<UNNAMED>","Stoneyard Gorge, Robinhood Station, SW of Forsayth (GPS 18 49 35 143 24 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","146.0372961653","-18.4611676285","15896","Xyris complanata","1788177","2011-05-25","2011-05-25","1621654","<UNNAMED>","Abergowrie State Forest, near Ingham. Site no: WET93.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","150.26878922","-22.68553395","15896","Xyris complanata","1796652","2011-04-10","2011-04-10","1625120","<UNNAMED>","Shoalwater Bay Training Area, 1km E of North-South Road. Site number 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","142.2505","-10.5921833333","15896","Xyris complanata","1797531","2008-04-15","2008-04-15","1640081","<UNNAMED>","Airport Road, opposite powerhouse, Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","153.05040615","-26.91040533","15896","Xyris complanata","1800812","2006-10-29","2006-10-29","1603633","<UNNAMED>","Glass House Mountains, GH100 trail check point 10 on NW corner of forestry block 26 - the most NE block, N and beside Hussey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","143.483865","-14.293525","15896","Xyris complanata","1803276","2011-06-29","2011-06-29","1599416","<UNNAMED>","65km south east of Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","149.0413848","-25.82954617","15896","Xyris complanata","1804834","2011-06-22","2011-06-22","1610155","<UNNAMED>","'Pony Hills', Taroom-Injune road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","142.22025643","-15.46751536","15896","Xyris complanata","1806314","1992-06-16","1992-06-16","1605498","<UNNAMED>","Gulf Country.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.5533888889","-24.8981666667","15896","Xyris complanata","1807794","2013-06-14","2013-06-14","1586004","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","138.57619262","-17.87350212","15896","Xyris complanata","1809843","1974-05-08","1974-05-08","1602025","<UNNAMED>","29km north west of 'Corinda'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","141.8283557588","-13.0661608972","15896","Xyris complanata","1812118","2008-06-06","2008-06-06","1638727","<UNNAMED>","Tappelbang Creek, 6.8km SE of Beagle Camp, 35km NNE of Aurukun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","145.28443684","-15.59180521","15896","Xyris complanata","1814083","2006-07-26","2006-07-26","1639699","<UNNAMED>","Archer Point Road south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","141.70973505","-12.19211376","15896","Xyris complanata","1819447","2008-05-13","2008-05-13","1641187","<UNNAMED>","Pennefather River, N of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","146.05416667","-19.23555556","15896","Xyris complanata","1819940","1999-05-06","1999-05-06","1584061","<UNNAMED>","19.3km S of Taravale Homestead, c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","148.1189185434","-25.2107320458","15896","Xyris complanata","1820363","2011-08-02","2011-08-02","1591774","<UNNAMED>","'Lying Downs', NE of Injune on road to 'Saddlers Springs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","153.43969444","-27.09311111","15896","Xyris complanata","1820433","2008-09-25","2008-09-25","1641303","<UNNAMED>","Blue Lagoon, eastern side of Moreton Island, eastern side of lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","138.3959200259","-17.5237829889","15896","Xyris complanata","1823900","2005-08-27","2005-08-27","1638224","<UNNAMED>","71km north-west of Doomadgee towards Hells Gate RH on Savannah Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.9111111111","-27.6574166667","15896","Xyris complanata","1828807","2011-12-30","2011-12-30","1608958","<UNNAMED>","In bushland, corner of Springfield Parkway and Springfield College Drive, Springfield. Derivation: QTree web site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","142.3537333333","-10.95","15896","Xyris complanata","1831455","2008-02-05","2008-02-05","1597702","<UNNAMED>","Northern Peninsula Area, 'Pipeline', otherwise unspecified (c. 8km SSW of Bamaga).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","142.20223421","-15.29851258","15896","Xyris complanata","1832769","1992-06-18","1992-06-18","1639326","<UNNAMED>","Approx. 40km NNE of Kowanyama Aboriginal Community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","146.09138889","-19.04005556","15896","Xyris complanata","1838770","2010-02-22","2010-02-22","1621378","<UNNAMED>","Dinner Creek, on powerline access road through Dinner Creek, Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","147.5861111111","-25.3263888889","15896","Xyris complanata","1842506","2011-11-23","2011-11-23","1638886","<UNNAMED>","Southern end of 'Mt Tabor' station, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","144.95055207","-15.26430858","15896","Xyris complanata","1846103","2007-06-23","2007-06-23","1625151","<UNNAMED>","Normanby Holding, Duffer Creek catchment, N of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.3740177531","-17.9232578533","15896","Xyris complanata","1851501","2009-06-25","2009-06-25","1628439","<UNNAMED>","Yourka Station, MDL High Road, 2.5km south-east of Yourka shed, 39.2km south-east of Mt. Garnet. ATH135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.29166667","-22.43444444","15896","Xyris complanata","1852427","2011-04-07","2011-04-07","1587058","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, 2.8km S along Huttonvale track from Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","142.8683416503","-11.9184985906","15896","Xyris complanata","1854306","2008-06-14","2008-06-14","1605518","<UNNAMED>","1km NE of Middle Peak, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","142.6637777778","-14.8306388889","15896","Xyris complanata","1856581","2012-07-14","2012-07-14","1654801","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","144.4191666667","-14.9058333333","15896","Xyris complanata","1857424","2014-07-30","2014-07-30","1665108","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL) 22km east of Kalpowar, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","144.9866666667","-14.9411111111","15896","Xyris complanata","1858173","2015-12-15","2015-12-15","1665146","<UNNAMED>","6km west of Munburra Airstrip, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","153.0263888889","-25.9633333333","15896","Xyris complanata","1862332","1984-06-15","1984-06-15","1655180","<UNNAMED>","Poverty Point area, Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","151.038156","-28.268218","15896","Xyris complanata","1866506","2013-12-12","2013-12-12","1663088","<UNNAMED>","Middle Road through Apsey property, 15km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","144.5844444444","-14.835","15896","Xyris complanata","1867873","2014-08-02","2014-08-02","1659456","<UNNAMED>","43km east of Lakefield Ranger Base, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.9650796296","-25.9238299718","15896","Xyris complanata","1871436","2015-12-16","2015-12-16","1661712","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; track to Snapper Creek mouth, off R10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","144.6044444444","-15.0863888889","15896","Xyris complanata","1875628","2014-08-01","2014-08-01","1656176","<UNNAMED>","44km south east of Lakefield Ranger Base, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","144.4233333333","-15.0936111111","15896","Xyris complanata","1875989","2014-08-01","2014-08-01","1642722","<UNNAMED>","Scald, 25km south east of Lakefield Ranger Base, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","142.4811111111","-13.2808333333","15896","Xyris complanata","1880471","2016-05-03","2016-05-03","1666557","<UNNAMED>","Yuukingga Nature Refuge, N margin of Catfish Lagoon, 108km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","142.1258333333","-13.5922222222","15896","Xyris complanata","1885992","2016-05-04","2016-05-04","1670892","<UNNAMED>","Yuukingga Nature Refuge, 122km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","142.6375","-18.2633333","15896","Xyris complanata","1886879","2018-06-14","2018-06-14","1671717","<UNNAMED>","Littleton NP, 1.6km along track N of Gulf Development Road along fence line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","142.3962194444","-10.7158888889","15896","Xyris complanata","1887032","2015-07-17","2015-07-17","1671756","<UNNAMED>","Possession Island, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","150.4886670694","-25.3323092856","15896","Xyris complanata","1892186","2015-04-17","2015-04-17","1676178","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","142.5094527614","-11.8401652573","15896","Xyris complanata","1892249","1992-03-05","1992-03-05","1676282","<UNNAMED>","0.4km S of Dulhunty Creek, about 12km SW of Heathlands Station, direct.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.4666666667","-17.6394444444","15896","Xyris complanata","1896758","2005-02-13","2005-02-13","1703924","<UNNAMED>","Millstream NP, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","142.02282044","-12.6170776","15896","Xyris complanata","1896915","2013-05-08","2013-05-08","1692709","<UNNAMED>","Far north-eastern corner of East Weipa mining lease, ca. 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","142.00014452","-12.65951486","15896","Xyris complanata","1897007","2009-04-18","2009-04-18","1704704","<UNNAMED>","Outer margin of Willum Swamp, central area of East Weipa Mine, c. 16km E of Weipa, Cape York. 1km N of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","138.3204317478","-18.3472848171","15896","Xyris complanata","1897578","2009-06-08","2009-06-08","1693682","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","138.01212678","-18.60094388","15896","Xyris complanata","1899003","2010-07-21","2010-07-21","1689981","<UNNAMED>","Ca. 18km W of Musselbrook Mining Camp near the NT border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","144.9941666667","-15.5997222222","15896","Xyris complanata","1900322","2015-04-15","2015-04-15","1688601","<UNNAMED>","Kings Plain Stn, old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","148.8861111111","-25.6925","15896","Xyris complanata","1900700","2011-11-11","2011-11-11","1706772","<UNNAMED>","Moonah Holding c. 36km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","145.2035","-15.46569444","15896","Xyris complanata","1901085","2005-08-15","2005-08-15","1696372","<UNNAMED>","Endeavour River National Park, 'stone wall' end of Starkie Road, E of Marton, along old railway line embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","144.91887139","-15.15274232","15896","Xyris complanata","1901097","2010-04-30","2010-04-30","1692818","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","153.47545825","-27.59072136","15896","Xyris complanata","1902327","2007-01-31","2007-01-31","1688527","<UNNAMED>","North Stradbroke Is, Ocean Beach, behind Campsite 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","141.00611111","-17.8275","15896","Xyris complanata","1902521","2001-06-09","2001-06-09","1689772","<UNNAMED>","19km SSW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","138.34194444","-17.46","15896","Xyris complanata","1902537","2006-06-09","2006-06-09","1706896","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","142.4825","-17.29472222","15896","Xyris complanata","1903552","2001-07-12","2001-07-12","1678547","<UNNAMED>","63.6km E of Miranda Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","142.70429067","-16.53740753","15896","Xyris complanata","1904148","2004-04-21","2004-04-21","1703087","<UNNAMED>","In and about a billabong in a swale between two low sand ridges ca. 800m north of the Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","149.52666667","-26.27805556","15896","Xyris complanata","1904466","2011-09-06","2011-09-06","1704543","<UNNAMED>","'Nullin', c. 40km NNE of Yuleba, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","152.41388889","-27.29194444","15896","Xyris complanata","1904743","2012-03-03","2012-03-03","1690623","<UNNAMED>","Brisbane Valley rail Trail: Mt Hallen-Esk Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","143.2947","-19.7606","15896","Xyris complanata","1906433","2010-07-25","2010-07-25","1696004","<UNNAMED>","Middle Park Station, c. 120km N of Richmond, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","138.15472222","-17.26111111","15896","Xyris complanata","1906745","2005-04-28","2005-04-28","1702373","<UNNAMED>","Westmoreland Stn, main road from Hells Gate to Westmoreland Stn, 13km NW of Hs. (Gulf Site 304).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","143.57638889","-14.75111111","15896","Xyris complanata","1908693","2008-08-02","2008-08-02","1679557","<UNNAMED>","8.5km E of Musgrave, 'Marina Plains' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","153.4352078392","-27.4893273073","15896","Xyris complanata","1909175","2007-02-01","2007-02-01","1703185","<UNNAMED>","North Stradbroke Is, shore of Brown Lake, end of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","138.1094155253","-18.4791194898","15896","Xyris complanata","1909459","2009-07-14","2009-07-14","1692588","<UNNAMED>","Lawn Hill NP, N of Stockyard Ck, Creaky Door Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","144.84078975","-15.1007317","15896","Xyris complanata","1909931","2010-04-29","2010-04-29","1702426","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","142.06444444","-14.78083333","15896","Xyris complanata","1910019","2008-06-12","2008-06-12","1699126","<UNNAMED>","Beside the road to Pormpuraaw - 1.9km W of DOGIT signs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","138.3844444444","-17.7202777778","15896","Xyris complanata","1910135","2005-04-27","2005-04-27","1678922","<UNNAMED>","Main road, Doomadgee to Hells Gate, ca. 15km E of Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","153.51545862","-27.47954701","15896","Xyris complanata","1910159","2006-12-14","2006-12-14","1690300","<UNNAMED>","North Stradbroke Island, Keyholes, Fishermans Rd, E side of island between Point Lookout & Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","143.75277778","-14.40527778","15896","Xyris complanata","1910171","2017-06-03","2017-06-03","1703058","<UNNAMED>","Lama Lama NP, 19 Mile track dam 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","145.22833595","-16.60970579","15896","Xyris complanata","1910883","2006-02-02","2006-02-02","1707285","<UNNAMED>","Station Creek track, a few km east of Hwy, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","153.4461184951","-27.6316507906","15896","Xyris complanata","1913981","2001-09-29","2001-09-29","1691340","<UNNAMED>","Mungaree lagoon, Ibis Mine Project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","142.5646016144","-10.7702533187","15896","Xyris complanata","1914890","2008-12-06","2008-12-06","1705970","<UNNAMED>","Lake Wicheura, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","148.11888889","-25.21805556","15896","Xyris complanata","1914933","2008-11-22","2008-11-22","1694555","<UNNAMED>","'Edenvale', at soak along southern boundary, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","142.9252777778","-18.1997222222","15896","Xyris complanata","1917875","2011-11-19","2011-11-19","1697438","<UNNAMED>","3.6km E of Strathmore Stn turnoff, Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","143.71666667","-14.41277778","15896","Xyris complanata","1919861","2017-06-10","2017-06-10","1684420","<UNNAMED>","Lama Lama NP, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","153.46528291","-27.59734603","15896","Xyris complanata","1922029","2001-09-27","2001-09-27","1701509","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","148.475","-20.425","15896","Xyris complanata","1922150","1770-04-19","2002-09-18","1703572","<UNNAMED>","Kelsey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","153.39516534","-27.90178115","15896","Xyris complanata","1922415","2011-12-19","2011-12-19","1700395","<UNNAMED>","Pine Ridge Conservation Park, Hollywell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","138.21111111","-18.37638889","15896","Xyris complanata","1922454","2003-04-14","2003-04-14","1696275","<UNNAMED>","Lawn Hill NP, Musselbrook section, road to Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","142.8261111111","-18.2163888889","15896","Xyris complanata","1922915","2011-04-22","2011-04-22","1697930","<UNNAMED>","78.8km by road W of Georgetown, eastern Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","142.3025","-12.28805556","15896","Xyris complanata","1923452","2011-06-13","2011-06-13","1686385","<UNNAMED>","Steve Irwin Wildlife Reserve, ca. 18km N of Coolibah Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","143.417782963","-12.5818273441","15896","Xyris complanata","1924339","1948-06-01","1948-06-01","1709719","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","142.9697206333","-13.2250322164","15896","Xyris complanata","1924921","2014-04-30","2014-04-30","1709352","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","146.1802810237","-19.5195662777","15896","Xyris complanata","1925136","2001-08-13","2001-08-13","1708378","<UNNAMED>","Pall Mall Spring, Dotswood, NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","138.0428650299","-18.5901709775","15896","Xyris complanata","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","146.34805556","-23.40111111","15896","Xyris complanata","1927468","2012-04-28","2012-04-28","1710292","<UNNAMED>","Bimblebox Nature Reserve, 40km North-West of Alpha (DEU site 705).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","153.1008225695","-27.0429540538","15896","Xyris complanata","1928977","1998-04-29","1998-04-29","1712102","<UNNAMED>","Karissma Rd Toorbul (W side).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","144.5205556","-15.5811111","15896","Xyris complanata","1928993","2018-06-06","2018-06-06","1711684","<UNNAMED>","Laura Quinkan country, Veronica's Spring, Ginger Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","144.4591667","-15.6233333","15896","Xyris complanata","1929571","2018-06-07","2018-06-07","1712153","<UNNAMED>","Laura Quinkan country, top of Leesix.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","150.0260896271","-25.4400832496","15896","Xyris complanata","1930281","1995-05-25","1995-05-25","1712702","<UNNAMED>","Boggomoss Reserve, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","151.9093932256","-24.1734189897","15896","Xyris complanata","1930340","1970-03-27","1970-03-27","1713776","<UNNAMED>","Just S of Round Hill Head on Inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","152.9177309953","-26.9150743481","15896","Xyris complanata","1930624","1966-03-12","1966-03-12","1715513","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","143.8427974326","-17.5901409396","15896","Xyris complanata","1931632","1992-10-18","1992-10-18","1716531","<UNNAMED>","Bullaringa National Park, 80km NW of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","148.1211111111","-21.2166666667","15896","Xyris complanata","1932282","2012-04-12","2012-04-12","1716580","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","141.913333333","-12.7","15896","Xyris complanata","1932938","1974-07-24","1974-07-24","1715992","<UNNAMED>","3.5km SE of Weipa Mission. Sampling Point 17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","145.45833333","-14.675","15896","Xyris complanata","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","145.41777739","-17.41513415","15896","Xyris complanata","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","146.45637362","-19.08553078","15896","Xyris complanata","1933341","2011-04-13","2011-04-13","1713136","<UNNAMED>","Clemant State Forest, site WET81.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","143.8133529881","-17.5934742729","15896","Xyris complanata","1933864","1998-04-22","1998-04-22","1715402","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km northwest of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","153.09306474","-26.60679748","15896","Xyris complanata","1934171","2002-11-05","2002-11-05","1713578","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","142.0094550234","-11.8901683434","15896","Xyris complanata","1934284","1994-05-01","1994-05-31","1714100","<UNNAMED>","Namaleta Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
