"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"3070","147.2220776314","-26.2071614119","600","Litoria rubella","896327","2003-04-01","2003-04-01","836045","MTMINC","Stock dams approx 9km due NNW of Mt Maria homestead","400","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3071","146.844","-19.1519","600","Litoria rubella","2018658","2019-02-08","2019-02-08","1748804","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3072","143.197","-24.2915","600","Litoria rubella","2021731","2019-10-31","2019-10-31","1748980","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3073","146.81462461","-19.423006489","600","Litoria rubella","2084329","2020-02-27","2020-02-27","1798625","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3074","151.21148933","-23.879959497","600","Litoria rubella","2088972","2020-10-22","2020-10-22","1807607","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3075","152.644","-27.7234","600","Litoria rubella","2088995","2020-10-23","2020-10-23","1807905","INCIDENTAL","Not recorded","1658","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3076","144.8577777777","-23.5083333333","600","Litoria rubella","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"3077","145.1344444444","-18.2136111111","600","Litoria rubella","1009596","1998-01-14","1998-01-14","927684","<UNNAMED>","Gunnawarra Rd - edge of bitumen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"3078","145.579","-17.3302","600","Litoria rubella","2012890","2018-02-06","2018-02-06","1746721","INCIDENTAL","Not recorded","76","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3079","145.47075745","-16.53381087","600","Litoria rubella","2017724","2018-12-27","2018-12-27","1746198","INCIDENTAL","Not recorded","110","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3080","152.933","-27.5706","600","Litoria rubella","2087693","2020-10-27","2020-10-27","1803846","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3081","149.80416163","-25.63925332","600","Litoria rubella","522015","1996-01-22","1996-01-22","523176","103277","Taroom Town Common, Dawson River","300","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"3082","146.81413586","-19.423476588","600","Litoria rubella","2082321","2020-02-28","2020-02-28","1801428","INCIDENTAL","Not recorded","8200","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3083","152.999","-26.4563","600","Litoria rubella","2088661","2020-10-21","2020-10-21","1806989","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3084","152.78534417","-25.365778813","600","Litoria rubella","2081706","2019-11-19","2019-11-19","1797556","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3085","151.0170528023","-23.8713348757","600","Litoria rubella","1165276","2010-07-12","2010-07-12","1052795","INCIDENTAL","Larcom Creek, approximately 400m east of the Bruce Highway, south of Mount Larcom, MEQ.","20","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"3086","145.235","-16.6307","600","Litoria rubella","2011787","2018-02-26","2018-02-26","1745925","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3087","152.75286899","-25.302986288","600","Litoria rubella","2082849","2020-03-07","2020-03-07","1796661","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3088","152.7322222222","-27.6622222222","600","Litoria rubella","872040","2001-02-02","2001-02-02","814155","INCIDENTAL","Cnr Goddards and Powell Road, Yamanto, Ipswich. SEQ","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"3089","145.398","-17.0076","600","Litoria rubella","2015271","2018-11-23","2018-11-23","1745308","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3090","145.41269956","-17.653684079","600","Litoria rubella","2016894","2018-12-10","2018-12-10","1746150","INCIDENTAL","Not recorded","13381","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3091","145.915","-17.3971","600","Litoria rubella","2011712","2017-11-20","2017-11-20","1745432","INCIDENTAL","Not recorded","4395","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3092","145.55316045","-16.795473217","600","Litoria rubella","2080029","2020-01-15","2020-01-15","1800828","INCIDENTAL","Not recorded","101","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3093","145.407","-17.0094","600","Litoria rubella","2083176","2020-01-27","2020-01-27","1802482","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3094","145.697","-16.8006","600","Litoria rubella","2087791","2020-10-13","2020-10-13","1804099","INCIDENTAL","Not recorded","17","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3095","149.2223","-21.0815","600","Litoria rubella","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"3096","144.8502777777","-18.0855555555","600","Litoria rubella","1013492","2001-02-17","2001-02-17","931263","<UNNAMED>","FORTY MILE SCRUB N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"3097","153.02904342","-26.603469369","600","Litoria rubella","2020929","2019-10-16","2019-10-16","1749787","INCIDENTAL","Not recorded","48","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3098","145.388","-16.5628","600","Litoria rubella","2083641","2020-02-23","2020-02-23","1802215","INCIDENTAL","Not recorded","19","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3099","147.648796013","-26.6843499031","600","Litoria rubella","1249826","2011-02-21","2011-02-22","1126390","600","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"3100","144.6322222222","-18.1505555555","600","Litoria rubella","1013517","2001-03-02","2001-03-02","931288","<UNNAMED>","UNDARA RD.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"3101","151.62638278","-25.620774999","600","Litoria rubella","2012007","2018-01-02","2018-01-02","1743536","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3102","153.03925406","-26.367763714","600","Litoria rubella","2016464","2019-01-01","2019-01-01","1744592","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3103","152.961","-27.7967","600","Litoria rubella","2081586","2020-01-23","2020-01-23","1802873","INCIDENTAL","Not recorded","17","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3104","146.089","-17.8931","600","Litoria rubella","2017698","2018-12-15","2018-12-15","1742489","INCIDENTAL","Not recorded","51","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3105","148.80029523","-26.588087034","600","Litoria rubella","2083054","2020-02-07","2020-02-07","1799344","INCIDENTAL","Not recorded","8328","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3106","144.8641666666","-17.9636111111","600","Litoria rubella","1013498","2001-02-17","2001-02-17","931269","<UNNAMED>","22.5 KM N OF Mt Surprise T'off","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"3107","152.86845409","-26.452859729","600","Litoria rubella","2082728","2020-02-06","2020-02-06","1798529","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3108","147.8224666666","-21.2738","600","Litoria rubella","859509","2004-05-02","","802252","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"3109","145.634","-17.3371","600","Litoria rubella","2013521","2017-12-02","2017-12-02","1745877","INCIDENTAL","Not recorded","37","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3110","145.398","-17.0078","600","Litoria rubella","2017825","2019-02-03","2019-02-03","1743988","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3111","146.81441791","-19.423441887","600","Litoria rubella","2017591","2018-12-27","2018-12-27","1745802","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3112","146.17812568","-18.626865665","600","Litoria rubella","2016612","2019-01-18","2019-01-18","1744999","INCIDENTAL","Not recorded","50","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3113","148.94494624","-21.105298041","600","Litoria rubella","2080632","2020-01-03","2020-01-03","1799217","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3114","152.84879718","-26.382492065","600","Litoria rubella","2013979","2018-11-16","2018-11-16","1747325","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3115","145.389","-16.3883","600","Litoria rubella","2012402","2018-01-26","2018-01-26","1745061","INCIDENTAL","Not recorded","4300","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3116","152.851","-26.3277","600","Litoria rubella","2013322","2018-02-24","2018-02-24","1742648","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3117","146.779","-19.2769","600","Litoria rubella","2017837","2019-02-04","2019-02-04","1750914","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3118","150.521486755","-23.467863221","600","Litoria rubella","1356702","2014-03-26","2014-03-26","1212837","INCIDENTAL","Junction of Tipson Lane and Gavial - Gracemere Road, south of Rockhampton, MEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3119","149.1869","-21.1734","600","Litoria rubella","922810","1971-05-01","1971-05-31","858513","175741","Unmown-grass site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"3120","151.898","-24.4878","600","Litoria rubella","2011956","2018-02-28","2018-02-28","1746739","INCIDENTAL","Not recorded","4760","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3121","152.71808304","-25.264878747","600","Litoria rubella","2017857","2018-12-15","2018-12-15","1742910","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3122","146.60877806","-19.331223643","600","Litoria rubella","2018773","2019-01-31","2019-01-31","1751737","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3123","153.03022322","-26.37007287","600","Litoria rubella","531801","1994-01-01","1994-01-31","529327","111643","Area 6 - Portions 116,135; Parish of Noosa","300","7334","Dames & Moore (1994)","3461","Department of Environment, Science and Innovation","DES"
"3124","152.116","-26.8224","600","Litoria rubella","2090590","2020-10-27","2020-10-27","1806791","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3125","145.718","-17.1413","600","Litoria rubella","2012257","2018-01-18","2018-01-18","1744658","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3126","152.78532598","-25.365751404","600","Litoria rubella","2015680","2018-11-12","2018-11-12","1744458","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3127","150.487","-23.308","600","Litoria rubella","2089932","2020-11-01","2020-11-01","1805763","INCIDENTAL","Not recorded","22","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3128","149.25111111","-21.99833333","600","Litoria rubella","922791","1975-01-01","1975-12-31","858494","175722","Collaroy Pastoral Holding","12000","9872","Crossman & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"3129","152.8768187","-27.54900142","600","Litoria rubella","983574","2004-01-16","2004-01-16","553331","P0013","Ephemeral pond, 0.6km south along Kangaroo Gully Road from Mount Crosby Road, Anstead, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"3130","144.525","-17.14","600","Litoria rubella","2009585","2021-01-03","2021-01-03","1740386","INCIDENTAL","A.and L. Little property near Chillagoe Airport.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3131","145.1947573271","-22.109892374","600","Litoria rubella","1121326","2007-03-12","","1015276","Camp","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"3132","151.20121736","-23.975999504","600","Litoria rubella","2083909","2020-02-08","2020-02-08","1802547","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3133","143.0366666666","-22.5163888888","600","Litoria rubella","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"3134","151.08269","-27.98689","600","Litoria rubella","1395617","2015-03-03","2015-03-04","1236399","INCIDENTAL","Sporting Shooters Association of Australia Complex, Captains Mountain via Millmerran, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3135","145.45064055","-17.004608154","600","Litoria rubella","2082839","2020-03-06","2020-03-06","1796651","INCIDENTAL","Not recorded","79","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3136","153.02822748","-26.76238046","600","Litoria rubella","2089658","2020-10-25","2020-10-25","1804728","INCIDENTAL","Not recorded","18","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3137","145.5263","-27.98579","600","Litoria rubella","1976429","2012-03-19","2012-03-19","1730140","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3138","152.63847087","-26.155245068","600","Litoria rubella","2017856","2018-12-15","2018-12-15","1742909","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3139","145.357","-16.4229","600","Litoria rubella","2019070","2019-02-24","2019-02-24","1751223","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3140","145.398","-17.0079","600","Litoria rubella","2080501","2019-11-10","2019-11-10","1799542","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3141","150.5769871032","-28.6156978201","600","Litoria rubella","913947","2005-01-05","2005-01-06","850045","INCIDENTAL","Near Waverly Park homestead, Kurumbul, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3142","153.026065097","-27.323404138","600","Litoria rubella","2146151","1993-10-30","1993-10-30","1844630","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3143","152.62002","-25.69673","600","Litoria rubella","2010779","2020-02-16","2020-02-16","1741556","INCIDENTAL","63 Balandinas Drive, Owanyilla, 4560","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"3144","152.87119062","-27.346453504","600","Litoria rubella","2088147","2020-10-27","2020-10-27","1803237","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3145","145.403","-17.0098","600","Litoria rubella","2012953","2018-03-25","2018-03-25","1743897","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3146","148.426","-24.3923","600","Litoria rubella","2014212","2018-11-01","2018-11-01","1745660","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3147","152.64964686","-26.124981972","600","Litoria rubella","2018204","2018-12-16","2018-12-16","1744549","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3148","145.10163467","-17.670791626","600","Litoria rubella","2018421","2019-01-29","2019-01-29","1750634","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3149","149.188","-21.0795","600","Litoria rubella","2015010","2018-11-09","2018-11-09","1748137","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3150","152.576","-25.6689","600","Litoria rubella","2089652","2020-10-25","2020-10-25","1804422","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3151","151.498288272","-24.917861926","600","Litoria rubella","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3152","144.8566666666","-17.9969444444","600","Litoria rubella","1013497","2001-02-17","2001-02-17","931268","<UNNAMED>","18.5 KM N OF Mt Surprise T'off","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"3153","151.74626855","-27.076209588","600","Litoria rubella","2015819","2018-10-20","2018-10-20","1741977","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3154","151.05192","-25.71096","600","Litoria rubella","1181711","2010-01-25","","1067347","<UNNAMED>","Picnic Area, Auburn River National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3155","149.9143460141","-24.7068949778","600","Litoria rubella","900860","2000-03-31","2000-04-01","838773","<UNNAMED>","Woodland on "Snake Hill", NE of Greensucker Turkey's Nest, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"3156","152.87145","-26.453214","600","Litoria rubella","1485942","2018-02-21","2018-02-21","1319155","INCIDENTAL","423 Old Ceylon Rd, Cooroy","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"3157","145.2844768265","-23.5551208532","600","Litoria rubella","853543","2004-02-10","2004-02-10","796787","INCIDENTAL","Barcaldine, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3158","146.594","-19.3294","600","Litoria rubella","2083319","2020-02-24","2020-02-24","1801405","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3159","152.87559814","-26.412543487","600","Litoria rubella","2014273","2018-11-17","2018-11-17","1747753","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3160","146.8147413","-19.423980525","600","Litoria rubella","2020069","2019-03-14","2019-03-14","1749647","INCIDENTAL","Not recorded","157","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3161","152.87638728","-27.573327444","600","Litoria rubella","2088038","2020-10-28","2020-10-28","1805084","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3162","152.226081172","-27.62340932","600","Litoria rubella","2168260","1994-12-10","1994-12-31","1858993","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3163","145.4434364261","-17.5887027188","600","Litoria rubella","900124","1999-11-17","","836026","NQG0003","TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3164","146.727","-19.4089","600","Litoria rubella","2081039","2019-11-15","2019-11-15","1801543","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3165","145.331","-16.2558","600","Litoria rubella","2080646","2020-01-04","2020-01-04","1799606","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3166","153.1462429348","-27.8790966923","600","Litoria rubella","970167","2006-02-24","","904501","INCIDENTAL","Gyetvay Nature Refuge, Tamborine","400","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"3167","144.2191666666","-19.5480555555","600","Litoria rubella","2101485","2022-12-25","2022-12-25","1814851","INCIDENTAL","Blackbraes N.P., entrance road to ranger base.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3168","149.5886161273","-26.593047857","600","Litoria rubella","1120639","2009-01-23","2009-01-23","1014675","W48","Wallumbilla - Kogan Pipeline, KP No W48","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"3169","146.711","-19.2509","600","Litoria rubella","2011895","2018-01-11","2018-01-11","1742623","INCIDENTAL","Not recorded","21","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3170","152.355","-25.2035","600","Litoria rubella","2084445","2020-02-09","2020-02-09","1798558","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3171","144.8138888888","-15.8652777777","600","Litoria rubella","1013677","2001-11-28","2001-11-28","931446","<UNNAMED>","LAKELAND - LAURA RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"3172","146.83784877","-19.361679077","600","Litoria rubella","2017664","2019-02-24","2019-02-24","1751210","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3173","148.57282767","-20.400420204","600","Litoria rubella","2085608","2020-03-09","2020-03-09","1797459","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3174","145.3177777766","-19.99833333","600","Litoria rubella","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"3175","145.2275","-17.5127777777","600","Litoria rubella","1026166","2004-01-07","2004-01-07","943150","<UNNAMED>","Coolgara-Mt Misery Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"3176","145.6325","-27.98936","600","Litoria rubella","1975927","2014-10-14","2014-10-14","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3177","146.814","-19.289","600","Litoria rubella","2012391","2018-01-27","2018-01-27","1744669","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3178","152.999","-26.4564","600","Litoria rubella","2015959","2018-10-21","2018-10-21","1742377","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3179","152.999","-26.4562","600","Litoria rubella","2088869","2020-09-17","2020-09-17","1807830","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3180","149.8152866038","-27.8031295262","600","Litoria rubella","461976","2001-12-17","","455378","INCIDENTAL","Old Moonie Road, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3181","153.08440014","-27.63173631","600","Litoria rubella","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"3182","152.86862098","-26.452809186","600","Litoria rubella","2019084","2018-02-23","2018-02-23","1751491","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3183","150.0552909","-28.48175593","600","Litoria rubella","541947","1947-09-23","1947-09-23","539213","121800","Callandoon, W of Goondiwindi","1800","6092","Slevin (1955)","3461","Department of Environment, Science and Innovation","DES"
"3184","145.296","-16.6915","600","Litoria rubella","2013223","2018-02-16","2018-02-16","1747957","INCIDENTAL","Not recorded","32","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3185","146.844","-19.1548","600","Litoria rubella","2083360","2020-01-28","2020-01-28","1796904","INCIDENTAL","Not recorded","70","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3186","153.036","-27.7582","600","Litoria rubella","2088049","2020-10-28","2020-10-28","1805095","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3187","148.628","-20.6949","600","Litoria rubella","2090807","2020-11-08","2020-11-08","1806756","INCIDENTAL","Not recorded","64","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3188","147.171134878","-26.399553549","600","Litoria rubella","461924","2002-01-08","","455342","INCIDENTAL","Warrego Highway, Hamburg Creek, west of Mungallala, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3189","147.6394054203","-26.6837875705","600","Litoria rubella","1249827","2011-02-19","2011-02-22","1126391","599","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"3190","145.44557","-17.99861","600","Litoria rubella","1435413","2017-10-03","2017-10-03","1271956","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"3191","146.728","-19.2747","600","Litoria rubella","2012254","2018-01-26","2018-01-26","1744655","INCIDENTAL","Not recorded","23","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3192","142.56778","-13.59093","600","Litoria rubella","1165658","2010-06-02","2010-06-10","1053056","MUNG21","MUNG21, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"3193","146.78405061","-19.309256352","600","Litoria rubella","2083492","2020-02-24","2020-02-24","1801819","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3194","148.63444342","-24.48175726","600","Litoria rubella","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"3195","146.81428229","-19.423403582","600","Litoria rubella","2084546","2020-02-01","2020-02-01","1801300","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3196","146.6961111111","-22.3844444444","600","Litoria rubella","1129931","2009-04-19","2009-04-30","1022093","Epping 01","Southern Boundary Track, at water tanks beside gilgais, Epping Forest National Park, northwest of Clermont, CQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"3197","149.9089631715","-25.2714580229","600","Litoria rubella","900229","2002-11-18","","835852","WATB","39.6km SSW of Theodore. On rd heading north, just beyond the gate","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3198","146.779","-19.2769","600","Litoria rubella","2018604","2019-01-30","2019-01-30","1751441","INCIDENTAL","Not recorded","22","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3199","153.02830725","-26.762240942","600","Litoria rubella","2089318","2020-10-24","2020-10-24","1803523","INCIDENTAL","Not recorded","22","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3200","143.197","-24.2916","600","Litoria rubella","2014764","2018-11-20","2018-11-20","1743254","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3201","151.0827335911","-28.4266948627","600","Litoria rubella","1076549","2008-11-27","2008-11-27","974425","INCIDENTAL","Texas - Inglewood Road, on southern outskirts of Inglewood, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3202","147.9175864736","-26.6839329985","600","Litoria rubella","1249798","2010-11-29","2010-12-07","1126339","627","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"3203","150.50109746","-26.4317547","600","Litoria rubella","549709","1995-02-01","1995-02-28","468551","144521","Around Barakula Forest Station, Barakula SF","1800","5913","Williamson (1999)","3461","Department of Environment, Science and Innovation","DES"
"3204","147.044","-19.3517","600","Litoria rubella","2016842","2019-02-03","2019-02-03","1749602","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3205","152.999","-26.4562","600","Litoria rubella","2080942","2019-12-13","2019-12-13","1802774","INCIDENTAL","Not recorded","22","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
