"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"219","152.81","-27.8130555556","17622","Clematis glycinoides","2005660","2020-09-26","2020-09-26","1736903","<UNNAMED>","Summit of Flinders Peak, 20km S of Ipswich","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.2108658","-27.4563097","17622","Clematis glycinoides","2006235","2020-09-10","2020-09-10","1737461","<UNNAMED>","Roadside, climbing on a shrub at an open area near Lockyer National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.183576978","-27.372576625","17622","Clematis glycinoides","2022687","1994-04-20","1994-04-20","1498438","<UNNAMED>","Upper part of 17 Mile Road just S of Ravensbourne NP; (GPS 27 22 27 152 10 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.2916667","-28.3416667","17622","Clematis glycinoides","2056941","1917-11-25","1917-11-25","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.2916667","-28.3416667","17622","Clematis glycinoides","2057239","1770-04-19","2000-11-07","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.4033889","-27.9583056","17622","Clematis glycinoides","2123191","2023-09-20","2023-09-20","1828111","<UNNAMED>","Mt Castle, Little Liverpool Range; Lot/Plan: 73/CC417; Townson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","152.08441031","-27.41507663","17622","Clematis glycinoides","2125822","1770-04-19","2000-11-07","1397578","<UNNAMED>","Perseverance.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","153.003836371","-26.505906088","17622","Clematis glycinoides","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"227","153.258012945","-28.209789445","17622","Clematis glycinoides","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"228","151.308012397","-24.562863138","17622","Clematis glycinoides","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"229","151.271346913","-24.567029838","17622","Clematis glycinoides","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"230","151.552731926","-24.619808932","17622","Clematis glycinoides","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"231","151.48717656","-24.522864095","17622","Clematis glycinoides","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"232","153.054658608","-25.440908328","17622","Clematis glycinoides","30282","1994-05-21","1994-05-21","12973","RFT 121","Great Sandy NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"233","152.81549","-27.068319","17622","Clematis glycinoides","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"234","151.98976","-27.59575","17622","Clematis glycinoides","2054624","2021-08-15","2021-08-15","1772071","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"235","151.963595","-27.608534","17622","Clematis glycinoides","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"236","150.679684194","-22.672865912","17622","Clematis glycinoides","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"237","150.738016064","-22.666754621","17622","Clematis glycinoides","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"238","150.343299642","-22.559534413","17622","Clematis glycinoides","31867","1993-09-18","1993-09-18","14222","SWB MC09B","Shoal Water Bay: EXTRAS FOR SITE 9.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"239","151.359398478","-24.206753934","17622","Clematis glycinoides","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"240","151.842726895","-24.540085429","17622","Clematis glycinoides","31957","1995-10-02","1995-10-02","14312","JOY MTMA35","Mt Maria: Mt Maria - top of cliff face just below summit, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"241","147.7427512088","-20.1234456696","17622","Clematis glycinoides","1260479","1992-08-15","1992-08-15","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"242","152.8634302831","-26.4988493899","17622","Clematis glycinoides","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"243","152.7251324918","-26.6710382627","17622","Clematis glycinoides","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"244","149.1188728727","-24.3276840132","17622","Clematis glycinoides","901183","2001-03-07","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"245","149.157156526","-23.9884671747","17622","Clematis glycinoides","902246","2002-05-10","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"246","150.7001036777","-25.3314061717","17622","Clematis glycinoides","902239","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"247","149.0954912519","-25.481754527","17622","Clematis glycinoides","902208","2002-09-10","2002-09-13","836798","BELLD","72.7km WNW of Taroom.West of BELLC (SBB0592) - Runs up Boyd creek.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"248","151.8786","-26.9346","17622","Clematis glycinoides","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"249","152.196","-27.3592","17622","Clematis glycinoides","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"250","152.5","-28.0667","17622","Clematis glycinoides","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"251","152.55","-28.1166","17622","Clematis glycinoides","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"252","152.5841667","-25.816667","17622","Clematis glycinoides","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"253","153.2106","-27.8042","17622","Clematis glycinoides","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.5","-28.2","17622","Clematis glycinoides","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"255","153.2333333663","-27.8530555618","17622","Clematis glycinoides","566793","2002-09-10","","552712","INCIDENTAL","Wongawallen - Site 2","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"256","152.3284725531","-26.3368775621","17622","Clematis glycinoides","1317504","2015-03-03","","1178824","A Flat creek near study centre","Wrattens Regional Park, A Flat Ck adjacent and upstream of study centre","12","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
