"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"612","150.6174784911","-27.2869692966","620","Cyclorana novaehollandiae","1076471","2008-11-19","2008-11-19","974412","INCIDENTAL","Surat Developmental Road, east of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"613","150.500736032","-27.428759848","620","Cyclorana novaehollandiae","1076472","2008-11-19","2008-11-19","974399","INCIDENTAL","Cambridge Crossing Road, 17.4km south of Surat Developmental Road, south of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"614","150.6207130963","-27.2868439107","620","Cyclorana novaehollandiae","1076474","2008-11-19","2008-11-19","974401","INCIDENTAL","Surat Developmental Road, east of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"615","150.7389124528","-27.3317422402","620","Cyclorana novaehollandiae","1076515","2008-11-19","2008-11-19","974395","INCIDENTAL","Junction of Old Moonie Road and Surat Developmental Road, near Weranga, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"616","150.7345718622","-27.3364997659","620","Cyclorana novaehollandiae","1076516","2008-11-19","2008-11-19","974394","INCIDENTAL","Old Moonie Road, near Weranga, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"617","150.6244629871","-27.2867091588","620","Cyclorana novaehollandiae","1076521","2008-11-19","2008-11-19","974398","INCIDENTAL","Surat Developmental Road, east of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"618","150.7995121963","-27.630325903","620","Cyclorana novaehollandiae","1076535","2008-11-19","2008-11-20","974459","INCIDENTAL","Cecil Plains Road, about 23km from Moonie Highway, west of Cecil Plains, SEQ.","250","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"619","150.6854627372","-27.6070559341","620","Cyclorana novaehollandiae","1076536","2008-11-19","2008-11-19","974420","INCIDENTAL","Cecil Plains Road, 10.7km from Moonie Highway, on southern edge of Kumbarilla State Forest, west of Cecil Plains, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"620","150.5914129099","-27.5398917226","620","Cyclorana novaehollandiae","1076537","2008-11-19","2008-11-19","974440","INCIDENTAL","Cambridge Crossing Road, 32.6km south of Surat Developmental Road, south of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"621","150.6872882705","-27.2991958947","620","Cyclorana novaehollandiae","1076540","2008-11-19","2008-11-19","974396","INCIDENTAL","Surat Developmental Road, about 6.2km west of Old Moonie Road, east of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"622","151.0827335911","-28.4266948627","620","Cyclorana novaehollandiae","1076549","2008-11-27","2008-11-27","974425","INCIDENTAL","Texas - Inglewood Road, on southern outskirts of Inglewood, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"623","151.2677501057","-28.4140323653","620","Cyclorana novaehollandiae","1076592","2008-11-27","2008-11-27","974430","INCIDENTAL","Stanthorpe - Inglewood Road, east of Inglewood, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"624","151.0928463784","-28.4712528496","620","Cyclorana novaehollandiae","1076607","2008-11-27","2008-11-27","974419","INCIDENTAL","Texas - Inglewood Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"625","151.090370831","-28.4606962038","620","Cyclorana novaehollandiae","1076608","2008-11-27","2008-11-27","974418","INCIDENTAL","Texas - Inglewood Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"626","151.0852361399","-28.4402118756","620","Cyclorana novaehollandiae","1076609","2008-11-27","2008-11-27","974438","INCIDENTAL","Texas - Inglewood Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"627","151.0759832575","-28.4341887261","620","Cyclorana novaehollandiae","1076610","2008-11-27","2008-11-27","974466","INCIDENTAL","Railway Lane, south of Inglewood, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"628","150.6166666666","-25.3572222222","620","Cyclorana novaehollandiae","1155520","2009-02-08","","1043422","INCIDENTAL","Between Eidsvold and Cracow, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"629","150.7313888888","-25.3855555555","620","Cyclorana novaehollandiae","1155521","2009-02-08","","1043423","INCIDENTAL","Between Eidsvold and Cracow, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"630","148.7386111111","-27.6425","620","Cyclorana novaehollandiae","1155530","2009-02-16","","1043371","INCIDENTAL","Junction of Ingaby and Waroo Crossing Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"631","150.5436111411","-25.3338888939","620","Cyclorana novaehollandiae","1155579","2009-02-08","","1043418","INCIDENTAL","Between Eidsvold and Cracow, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"632","148.7147222222","-27.6097222222","620","Cyclorana novaehollandiae","1155639","2009-02-16","2009-02-16","1043386","INCIDENTAL","Wycombe School Road, north of St George, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"633","151.160527305","-28.3103180098","620","Cyclorana novaehollandiae","1186512","2011-02-22","2011-02-22","1071597","INCIDENTAL","Inglewood-Millmerran Rd, near Inglewood, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"634","151.1356195033","-28.3714348327","620","Cyclorana novaehollandiae","1186514","2011-02-22","2011-02-22","1071599","INCIDENTAL","Inglewood-Millmerran Rd, near Inglewood, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"635","151.0851543239","-28.4402197481","620","Cyclorana novaehollandiae","1200574","2012-02-09","","1083914","INCIDENTAL","Approximately 2km south of Inglewood on Inglewood - Texas Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"636","151.1897910912","-28.6642316065","620","Cyclorana novaehollandiae","1200585","2012-02-09","","1083896","INCIDENTAL","4.2km northeast along Limevale - Greenup Road from Limevale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"637","151.0921907306","-24.1968277314","620","Cyclorana novaehollandiae","1382962","2016-01-31","2016-01-31","1225326","INCIDENTAL","Tableland Road, Dan Dan State Forest, southwest of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"638","149.8833333333","-28.3575","620","Cyclorana novaehollandiae","941598","2006-02-16","2006-02-16","877147","Minnel Road","Minnel Road, War War Camping and Water Reserve, north of Toobeah, SCQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"639","139.1911111111","-22.9366666666","620","Cyclorana novaehollandiae","1010004","2007-03-26","2007-03-28","928078","DONHWY03","Donahue Highway, crossing of the east branch of Cottonbush Creek, approximately 88km west of Boulia, WCQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"640","150.3225812111","-27.6613224537","620","Cyclorana novaehollandiae","1032350","2008-02-04","2008-02-05","948772","Moonie","Leichardt Highway, 8km north of Moonie, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"641","150.9916014479","-27.5908438797","620","Cyclorana novaehollandiae","1076533","2008-11-20","2008-11-20","974462","Dunmore SF 01","Cecil Plains - Moonie Road, Dunmore State Forest, west of Cecil Plains, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"642","146.7","-22.3858333333","620","Cyclorana novaehollandiae","1129930","2009-04-19","2009-04-30","1022094","Epping 02","Southern Boundary Track, at gilgais between entrance gate and water tanks, Epping Forest National Park, northwest of Clermont, CQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"643","146.6753596655","-22.34550201","620","Cyclorana novaehollandiae","1155614","2009-04-26","2009-04-26","1043396","Epping 03","Gilgais at the junction of Dennis Drive and Western Boundary Track, Epping Forest National Park, northwest of Clermont, CQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"644","146.64277232","-19.25678638","620","Cyclorana novaehollandiae","551363","1997-12-12","1997-12-12","466927","157571","Jensen, 17km N of Townsville","1800","6924","Hemsley (1998)","3461","Department of Environment, Science and Innovation","DES"
"645","149.705","-27.2886111111","620","Cyclorana novaehollandiae","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"646","146.23444942","-19.99845587","620","Cyclorana novaehollandiae","483153","1770-05-23","1989-12-31","485850","15350","North of Charters Towers","9000","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"647","150.36777858","-27.71508733","620","Cyclorana novaehollandiae","501058","1770-05-23","1989-12-31","504132","51720","Moonie","1800","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"648","141.8880582327","-12.6151761902","620","Cyclorana novaehollandiae","459548","2000-12-09","","453325","INCIDENTAL","Mission River bridge","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"649","141.8952803264","-12.6037873316","620","Cyclorana novaehollandiae","459549","2000-12-09","","453326","INCIDENTAL","Mission River bridge","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"650","142.5163863827","-13.0237824789","620","Cyclorana novaehollandiae","917400","2000-02-21","2000-02-25","853232","INCIDENTAL","Gravel Pit, Peninsula Development Rd","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"651","142.3005538627","-12.6593409007","620","Cyclorana novaehollandiae","917405","2000-02-21","2000-02-25","853208","INCIDENTAL","Gravel Pit, Peninsula Development Rd","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"652","139.5376666666","-20.6292777777","620","Cyclorana novaehollandiae","1136237","2008-11-26","","1027366","INCIDENTAL","Access road to Lake Moondara Mt Isa","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"653","144.571112459","-18.204582533","620","Cyclorana novaehollandiae","458889","2000-12-24","","452609","INCIDENTAL","Undara NP, via Mt Surprise","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"654","142.9437777726","-13.43975","620","Cyclorana novaehollandiae","567152","2003-01-02","","553028","INCIDENTAL","Archer River Roadhouse area, Cape York","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"655","142.9415833333","-13.4383611111","620","Cyclorana novaehollandiae","567153","2003-01-02","","553029","INCIDENTAL","Archer River Roadhouse area, Cape York Peninsula","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"656","142.8352777777","-16.6465277777","620","Cyclorana novaehollandiae","913744","2004-03-15","","849901","INCIDENTAL","North Cockburn CK Staaten River NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"657","144.4151666666","-15.1875","620","Cyclorana novaehollandiae","1014900","2007-05-14","2007-05-16","932712","INCIDENTAL","Vicnity of Campsite No 7 Twelve Mile Waterhoole Lakefield National Park","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"658","139.5600833333","-20.6023055555","620","Cyclorana novaehollandiae","1136210","2008-11-26","","1027333","INCIDENTAL","Access road to Lake Moondara Mt Isa","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"659","139.5693611111","-20.5977777777","620","Cyclorana novaehollandiae","1136211","2008-11-26","","1027334","INCIDENTAL","Access road to Lake Moondara Mt Isa","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"660","150.02387491","-25.43286221","620","Cyclorana novaehollandiae","521916","1996-01-01","1996-12-31","523251","103177","Boggomoss Site 3","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"661","146.99277964","-21.28177437","620","Cyclorana novaehollandiae","481639","1991-04-24","1991-04-24","484379","17624","Yandan mine site, Suttor R","3000","1954","Ison Environmental Planners (1991)","3461","Department of Environment, Science and Innovation","DES"
"662","150.07165402","-25.56869673","620","Cyclorana novaehollandiae","521983","1996-01-22","1996-01-22","523202","103245","Cockatoo Ck, S side of Cracow Rd","300","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"663","148.17612184","-25.04009688","620","Cyclorana novaehollandiae","521778","1971-02-01","1971-02-28","523401","103038","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"664","150.10111715","-27.82342223","620","Cyclorana novaehollandiae","523158","1972-01-01","1972-12-31","522035","104425","Southwood NP","7500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"665","150.62611111","-26.74833333","620","Cyclorana novaehollandiae","924258","1967-01-01","1967-12-31","859961","177194","Chinchilla area","5400","1982","Johnson (1971)","3461","Department of Environment, Science and Innovation","DES"
"666","151.50625","-26.284","620","Cyclorana novaehollandiae","872060","2004-01-01","2004-01-31","814168","INCIDENTAL","Kathy Junian Property, 109 coverty Road, Proston SEQ","2000","8862","Kathy Julian Property, 109 Coverty Road, Proston  SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"667","144.4425","-17.1325","620","Cyclorana novaehollandiae","2009618","2002-03-09","2002-03-09","1740407","INCIDENTAL","Chillagoe, N","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"668","144.395","-17.0888888888","620","Cyclorana novaehollandiae","1277532","2012-12-29","2012-12-29","1146615","INCIDENTAL","Archways section road, Tableands Regional Council Reserve","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"669","143.9002777777","-18.4541666666","620","Cyclorana novaehollandiae","1293363","2014-04-20","2014-04-20","1160627","INCIDENTAL","Canyon Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"670","145.0211111111","-15.6711111111","620","Cyclorana novaehollandiae","1318158","2015-03-15","2015-03-15","1179565","INCIDENTAL","Kings Plains Station","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"671","143.8588888888","-18.5002777777","620","Cyclorana novaehollandiae","1318169","2015-04-04","2015-04-04","1179575","INCIDENTAL","Canyon Station, Square Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"672","143.6758333333","-14.4463888888","620","Cyclorana novaehollandiae","1324433","2015-06-07","2015-06-07","1184003","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"673","143.6955555555","-14.4463888888","620","Cyclorana novaehollandiae","1324432","2015-06-07","2015-06-07","1184002","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"674","144.4966666666","-17.1838888888","620","Cyclorana novaehollandiae","1351826","2015-12-26","2015-12-26","1208728","INCIDENTAL","Chillagoe Mungana Caves National Park, Royal Arch section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"675","144.4986111111","-17.1797222222","620","Cyclorana novaehollandiae","1351828","2015-12-26","2015-12-26","1208730","INCIDENTAL","Chillagoe Mungana Caves National Park, Royal Arch section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"676","144.5136111111","-17.1669444444","620","Cyclorana novaehollandiae","1351829","2015-12-26","2015-12-26","1208731","INCIDENTAL","Chillagoe Mungana Caves National Park, Donna Caves section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"677","143.9061111111","-17.0033333333","620","Cyclorana novaehollandiae","1351835","2016-01-21","2016-01-21","1208736","INCIDENTAL","50.7 km along Bulimba Rd from BDR","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"678","145.0216666666","-15.6713888888","620","Cyclorana novaehollandiae","1380323","2016-02-06","2016-02-06","1222923","INCIDENTAL","Kings Plains, at homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"679","142.6","-18.3411111111","620","Cyclorana novaehollandiae","1362653","2016-02-23","2016-02-23","1217962","INCIDENTAL","Littleton N.P. ranger station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"680","142.4936111111","-18.2666666666","620","Cyclorana novaehollandiae","1362689","2016-02-22","2016-02-22","1217964","INCIDENTAL","Littleton N.P. Richmond Rd","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"681","142.65","-18.3769444444","620","Cyclorana novaehollandiae","1362690","2016-02-24","2016-02-24","1217965","INCIDENTAL","Littleton N.P., Tea Tree Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"682","145.0227777777","-15.6872222222","620","Cyclorana novaehollandiae","1407950","2017-01-17","2017-01-17","1247981","INCIDENTAL","Kings Plains Stn, 1.3 km along entrance road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"683","143.9244444444","-18.5655555555","620","Cyclorana novaehollandiae","1509284","2018-12-23","2018-12-23","1338991","INCIDENTAL","Canyon Resources Reserve, Ironstone Dam track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"684","143.9313888888","-18.5627777777","620","Cyclorana novaehollandiae","1509286","2018-12-23","2018-12-23","1338993","INCIDENTAL","Canyon Resources Reserve, Ironstone Dam track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"685","143.9325","-18.5591666666","620","Cyclorana novaehollandiae","1509289","2018-12-23","2018-12-23","1338996","INCIDENTAL","Canyon Resources Reserve, Big Stockmans Creek track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"686","143.9263888888","-18.5494444444","620","Cyclorana novaehollandiae","1509290","2018-12-23","2018-12-23","1338997","INCIDENTAL","Canyon Resources Reserve, Big Stockmans Creek track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"687","143.925","-18.5486111111","620","Cyclorana novaehollandiae","1509291","2018-12-23","2018-12-23","1338998","INCIDENTAL","Canyon Resources Reserve, Big Stockmans Creek track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"688","144.6338888888","-18.1705555555","620","Cyclorana novaehollandiae","1509533","2019-01-31","2019-01-31","1339195","INCIDENTAL","Undara Rd, Whitewater Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"689","144.6316666666","-18.1530555555","620","Cyclorana novaehollandiae","1509535","2019-01-31","2019-01-31","1339197","INCIDENTAL","Undara Rd, Whitewater Station; causeway","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"690","144.645","-18.1413888888","620","Cyclorana novaehollandiae","1509536","2019-01-31","2019-01-31","1339198","INCIDENTAL","Undara Rd, Whitewater Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"691","144.5672222222","-18.2163888888","620","Cyclorana novaehollandiae","1509540","2019-02-01","2019-02-01","1339201","INCIDENTAL","Undara Resort, 100 Mile Swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"692","144.5677777777","-18.2113888888","620","Cyclorana novaehollandiae","1509541","2019-02-01","2019-02-01","1339202","INCIDENTAL","Undara Resort, 100 Mile Swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"693","143.5166666666","-18.3952777777","620","Cyclorana novaehollandiae","1509550","2019-02-03","2019-02-03","1339209","INCIDENTAL","12.6km along Forsayth Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"694","143.5183333333","-18.3888888888","620","Cyclorana novaehollandiae","1509551","2019-02-03","2019-02-03","1339210","INCIDENTAL","11.9km along Forsayth Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"695","143.5194444444","-18.3847222222","620","Cyclorana novaehollandiae","1509552","2019-02-03","2019-02-03","1339211","INCIDENTAL","11.4km along Forsayth Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"696","143.5202777777","-18.3833333333","620","Cyclorana novaehollandiae","1509553","2019-02-03","2019-02-03","1339212","INCIDENTAL","11.3km along Forsayth Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"697","143.5236111111","-18.365","620","Cyclorana novaehollandiae","1509554","2019-02-03","2019-02-03","1339213","INCIDENTAL","9.1km along Forsayth Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"698","143.5238888888","-18.3322222222","620","Cyclorana novaehollandiae","1509557","2019-02-03","2019-02-03","1339216","INCIDENTAL","5.5km along Forsayth Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"699","143.6505555555","-18.2786111111","620","Cyclorana novaehollandiae","1509562","2019-02-04","2019-02-04","1339221","INCIDENTAL","10.9km by road E of Georgetown","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"700","143.6119444444","-18.2733333333","620","Cyclorana novaehollandiae","1509564","2019-02-04","2019-02-04","1339223","INCIDENTAL","9.4km by road E of Georgetown.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"701","143.6288888888","-18.2758333333","620","Cyclorana novaehollandiae","1509565","2019-02-04","2019-02-04","1339224","INCIDENTAL","8.6km by road E of Georgetown.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"702","144.2138888888","-20.8236111111","620","Cyclorana novaehollandiae","2073340","2022-01-26","2022-01-26","1792620","INCIDENTAL","Junction of Torver Rd and Hann Highway north of Hughenden.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"703","145.2416666666","-20.6833333333","620","Cyclorana novaehollandiae","2077506","2022-10-19","2022-10-19","1795391","INCIDENTAL","White Mountains N.P., Bungaree Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"704","145.2547222222","-20.66","620","Cyclorana novaehollandiae","2077507","2022-10-19","2022-10-19","1795392","INCIDENTAL","White Mountains N.P., 2.6km E of Bungaree Creek old dam turnoff.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"705","144.21","-19.5375","620","Cyclorana novaehollandiae","2101483","2022-12-25","2022-12-25","1814849","INCIDENTAL","Blackbraes N.P., entrance road to ranger base.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"706","144.2147222222","-19.5441666666","620","Cyclorana novaehollandiae","2101484","2022-12-25","2022-12-25","1814850","INCIDENTAL","Blackbraes N.P., entrance road to ranger base.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"707","144.2191666666","-19.5480555555","620","Cyclorana novaehollandiae","2101485","2022-12-25","2022-12-25","1814851","INCIDENTAL","Blackbraes N.P., entrance road to ranger base.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"708","144.2244444444","-19.5511111111","620","Cyclorana novaehollandiae","2101486","2022-12-25","2022-12-25","1814852","INCIDENTAL","Blackbraes N.P., entrance road to ranger base.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"709","144.2247222222","-19.5511111111","620","Cyclorana novaehollandiae","2101487","2022-12-25","2022-12-25","1814853","INCIDENTAL","Blackbraes N.P., entrance road to ranger base.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"710","144.1844444444","-19.5480555555","620","Cyclorana novaehollandiae","2101492","2022-12-26","2022-12-26","1814858","INCIDENTAL","Blackbraes N.P., 2.7km along Juntala road, quarry site.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"711","144.2647222222","-19.8619444444","620","Cyclorana novaehollandiae","2101496","2022-12-27","2022-12-27","1814862","INCIDENTAL","The Lakes Station, Salt Lake turnoff.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"712","144.2691666666","-19.9005555555","620","Cyclorana novaehollandiae","2101497","2022-12-27","2022-12-27","1814863","INCIDENTAL","The Lakes Station, 4.1 km by road north of Poison Creek.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"713","144.2686111111","-19.9411111111","620","Cyclorana novaehollandiae","2101498","2022-12-27","2022-12-27","1814864","INCIDENTAL","Poison Creek, 500m S on road, quarry.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"714","144.2533333333","-19.7080555555","620","Cyclorana novaehollandiae","2101499","2022-12-27","2022-12-27","1814865","INCIDENTAL","Chudleigh Station, 16.5km by road north of Salt Lake turnoff.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"715","144.2311111111","-19.5805555555","620","Cyclorana novaehollandiae","2101500","2022-12-27","2022-12-27","1814866","INCIDENTAL","Cheviot Station, roadside swamp 3 km S of Blackbreas N.P. boundary.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"716","144.2305555555","-19.6013888888","620","Cyclorana novaehollandiae","2101505","2022-12-28","2022-12-28","1814871","INCIDENTAL","38 km N on highway from Poison Creek, near Gum Swamp.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"717","146.482","-19.12625","620","Cyclorana novaehollandiae","930453","2002-03-30","2002-03-30","866156","183413","approx 1km W of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=8W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"718","151.0862","-27.3552166666","620","Cyclorana novaehollandiae","1191600","2010-09-28","2010-09-28","1076193","S2","Lake Broadwater Conservation Park via Dalby, SEQ.","500","12826","Lake Broadwater Wader and Waterbird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"719","148.9630833364","-27.1226733316","620","Cyclorana novaehollandiae","902559","2003-12-01","","836054","NEW01",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 2.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
