"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"219","153.0383378572","-26.4205317539","16049","Syzygium oleosum","940548","2005-10-06","","876248","06/10/2005 map site 2/4","Track along Eastern most border","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"220","145.4261107235","-17.3401341533","16049","Syzygium oleosum","1609036","1975-03-17","1975-03-17","1451910","<UNNAMED>","SFR 194 Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.7510688376","-27.2484064325","16049","Syzygium oleosum","1547932","1945-01-01","1945-01-31","1390852","<UNNAMED>","Mount Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","153.2688888889","-28.1952777778","16049","Syzygium oleosum","2055737","1997-11-27","1997-11-27","1777361","<UNNAMED>","Springbrook NP, Information Centre off Springbrook Rd, adjacent to parking lot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","153.414955049","-28.178677386","16049","Syzygium oleosum","30252","1993-05-07","1993-05-07","12943","RFT 088","Currumbin Valley: Olsen's Bird Gardens, Currumbin Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"224","148.9594220454","-21.0401034418","16049","Syzygium oleosum","1633326","1987-03-16","1987-03-16","1452993","<UNNAMED>","Mt. Blackwood (Site 3).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","145.4177773902","-17.4151341533","16049","Syzygium oleosum","1943843","1899-06-01","1899-06-30","1379989","<UNNAMED>","Head of Wild River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.769790102","-27.378057663","16049","Syzygium oleosum","1014026","1970-03-15","1997-07-09","931814","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"227","152.9417","-26.3591","16049","Syzygium oleosum","1962577","2005-08-25","2005-08-25","1721282","INCIDENTAL","355 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"228","153.426065304","-27.9734013111","16049","Syzygium oleosum","1520091","1954-03-04","1954-03-04","1391564","<UNNAMED>","Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","153.2510653","-27.91506798","16049","Syzygium oleosum","1560860","1947-03-01","1947-03-31","1355502","<UNNAMED>","Mount Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.9177264","-26.24840865","16049","Syzygium oleosum","1944382","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","153.40105746","-27.18173504","16049","Syzygium oleosum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"232","153.0843986373","-27.5817346444","16049","Syzygium oleosum","1946809","1918-05-17","1918-05-17","1675664","<UNNAMED>","Mt Gravatt near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","153.50105958","-27.49839541","16049","Syzygium oleosum","1959929","1921-03-01","1921-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.889390094","-24.164251382","16049","Syzygium oleosum","29741","1995-05-07","1995-05-07","12447","NP_ ROHEM15","Round Hill Head - Joseph Banks CP: North end of Workmans Beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"235","145.4927773902","-17.4234674866","16049","Syzygium oleosum","1604550","1981-09-05","1981-09-05","1438442","<UNNAMED>","The Crater National Park, Atherton Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.4927773902","-17.4234674866","16049","Syzygium oleosum","1585586","1949-06-08","1949-06-08","1462034","<UNNAMED>","The Crater, ca 11 miles S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","148.4760886993","-20.0401093864","16049","Syzygium oleosum","1694630","1994-03-21","1994-03-21","1490975","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","146.3261048072","-18.4567916802","16049","Syzygium oleosum","1712036","1994-09-19","1994-09-19","1505168","<UNNAMED>","Mulligan Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","153.20993377","-25.199239","16049","Syzygium oleosum","1772387","2004-09-06","2004-09-06","1563145","<UNNAMED>","Great Sandy National Park, Fraser Island, Lake Allom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","153.1760448847","-25.2567390029","16049","Syzygium oleosum","1954360","1919-07-01","1919-07-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.9177264","-26.41507532","16049","Syzygium oleosum","1958445","1895-06-01","1895-06-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.7213888889","-28.1025","16049","Syzygium oleosum","1614144","1988-02-13","1988-02-13","1426148","<UNNAMED>","Ben Lomond, 6km N of Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.9195","-26.3602","16049","Syzygium oleosum","2047837","2021-04-12","2021-04-12","1771909","INCIDENTAL","189 Forest Acres Drive Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"244","145.5927706123","-17.1067980002","16049","Syzygium oleosum","1655937","1975-02-12","1975-02-12","1412877","<UNNAMED>","SFR 607, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.072","-25.4738","16049","Syzygium oleosum","2044876","2021-04-20","2021-04-20","1769383","<UNNAMED>","50m upslope of Forests of K'gari sign, Pile Valley Carpark, Fraser Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","150.566077248","-22.84342282","16049","Syzygium oleosum","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"247","152.017731273","-25.581747998","16049","Syzygium oleosum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"248","153.051053467","-26.081739718","16049","Syzygium oleosum","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"249","153.276068078","-28.140067085","16049","Syzygium oleosum","2161368","1993-04-12","1993-04-12","1854466","<UNNAMED>","gravel reserve Mudgeeraba-Springbrook Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"250","145.45694444","-17.43861111","16049","Syzygium oleosum","1904736","2009-03-01","2009-03-01","1703577","<UNNAMED>","Lot 5 Webster Road, near Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","153.159401496","-27.923401776","16049","Syzygium oleosum","2157704","1993-08-16","1993-08-16","1852138","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"252","151.4691247432","-24.5189727881","16049","Syzygium oleosum","1718283","1993-12-31","1993-12-31","1515182","<UNNAMED>","Resumption Logging Area, State Forest 391 Bulburin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.900841328","-26.385017183","16049","Syzygium oleosum","1014245","1994-02-16","1999-03-31","932033","952","TEWANTIN STATE FOREST 952","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"254","152.4737873019","-25.7399706064","16049","Syzygium oleosum","1277619","2011-08-05","2011-08-05","1146741","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"255","152.8813","-26.2816","16049","Syzygium oleosum","2006018","2020-09-14","2020-09-14","1737293","INCIDENTAL","1056 Pomona Kin Kin Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"256","153.251065304","-27.9150679778","16049","Syzygium oleosum","1579561","1926-12-27","1926-12-27","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.73768005","-28.19888634","16049","Syzygium oleosum","1739775","2001-06-19","2001-06-19","1537669","<UNNAMED>","Mt Maroon, c. 13km W of Rathdowney, gully W of Main walking track to summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","153.340788581","-28.087567046","16049","Syzygium oleosum","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"259","151.076388889","-23.159444444","16049","Syzygium oleosum","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","153.0843943145","-27.0817360172","16049","Syzygium oleosum","1945186","1920-08-21","1920-08-21","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","153.359955363","-28.099232887","16049","Syzygium oleosum","30196","1992-10-28","1992-10-28","12887","RFT 031","Mudgeeraba: Mudgeeraba, Guynsynd Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"262","152.577172834","-26.200632184","16049","Syzygium oleosum","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"263","145.4177773902","-17.4151341533","16049","Syzygium oleosum","1523511","1949-06-08","1949-06-08","1347763","<UNNAMED>","(?Between) Wongabel and (The) Crater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.8960552537","-26.5013381961","16049","Syzygium oleosum","1870285","2018-01-30","2018-01-30","1656385","<UNNAMED>","Mapleton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","146.1406944444","-18.277025","16049","Syzygium oleosum","1965011","2018-04-20","2018-04-20","1722463","<UNNAMED>","Hinchinbrook Island, c. 1.3km just South of E of Mt. Pitt on main ride or range diving East and West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","150.5986388889","-22.8048333333","16049","Syzygium oleosum","2022778","2018-04-20","2018-04-20","1752620","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Mount Parnassus Sector, Isopod Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","152.8865445279","-26.2898322139","16049","Syzygium oleosum","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"268","152.8518899294","-26.6760637777","16049","Syzygium oleosum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"269","152.8481","-26.4476","16049","Syzygium oleosum","2010420","2020-11-16","2020-11-16","1740986","INCIDENTAL","869 Cooroy Belli Creek Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"270","153.3461111111","-27.7661111111","16049","Syzygium oleosum","1667114","1995-08-10","1995-08-10","1508956","<UNNAMED>","Jacobs Well, 0.5km S of Behm Creek Crossing, Beenleigh-Jacobs Well road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","153.4641483492","-27.5902089458","16049","Syzygium oleosum","1896724","2001-08-27","2001-08-27","1707066","<UNNAMED>","Enterprise Project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.8921","-26.3063","16049","Syzygium oleosum","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"273","152.1960770504","-28.0653461724","16049","Syzygium oleosum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"274","151.62772656","-24.29480788","16049","Syzygium oleosum","1764419","2002-10-17","2002-10-17","1520211","<UNNAMED>","Near 'Shirley' Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","146.0844381405","-18.2484583469","16049","Syzygium oleosum","1526955","1960-12-24","1960-12-24","1351074","<UNNAMED>","Cardwell, on banks of Five Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","153.0083333333","-26.0583333333","16049","Syzygium oleosum","1582472","1964-05-12","1964-05-12","1357487","<UNNAMED>","ca 23 miles a little of E of Gympie, on E bank of Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","153.0159","-26.3858","16049","Syzygium oleosum","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"278","145.4261107235","-17.2568008199","16049","Syzygium oleosum","1548970","1959-07-11","1959-07-11","1352520","<UNNAMED>","Pryor Creek, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","145.6261039456","-17.1734646669","16049","Syzygium oleosum","1582033","1972-02-11","1972-02-11","1340606","<UNNAMED>","SFR 185, Danbulla, Downfall L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","153.46490923","-27.59371583","16049","Syzygium oleosum","1792237","2007-03-08","2007-03-08","1627441","<UNNAMED>","Landward edge of 18 Mile Swamp, south of Tazi trench, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","145.1761082114","-16.7234689414","16049","Syzygium oleosum","1654114","1989-01-13","1989-01-13","1459117","<UNNAMED>","Bakers Blue Mountain, Font Hills Station, 19km S of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","152.5924396264","-26.7109153194","16049","Syzygium oleosum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"283","152.965","-26.3065","16049","Syzygium oleosum","2047856","2021-09-20","2021-09-20","1771925","INCIDENTAL","73 Junction Road Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"284","149.2927453467","-20.7901011718","16049","Syzygium oleosum","1826611","1986-09-09","1986-09-09","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","151.684392902","-24.131752958","16049","Syzygium oleosum","29184","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"286","153.0575","-26.4386111111","16049","Syzygium oleosum","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"287","145.0444394","-16.14847051","16049","Syzygium oleosum","1747514","1999-05-17","1999-05-17","1521730","<UNNAMED>","N of Adeline Creek, Windsor Tableland, S of hill 929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","148.4916666667","-21.125","16049","Syzygium oleosum","1881232","1947-07-01","1947-07-31","1667403","<UNNAMED>","Dalrymple Heights and vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","153.0073499074","-26.4083380648","16049","Syzygium oleosum","940535","2005-09-22","","876237","22/09/2005 map site 9","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"290","152.9848038876","-26.7503699747","16049","Syzygium oleosum","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"291","152.8401","-26.427","16049","Syzygium oleosum","2047849","2021-06-18","2021-06-18","1771918","INCIDENTAL","569 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"292","153.3927276479","-27.1067360172","16049","Syzygium oleosum","2033287","1981-04-25","1981-04-25","1446760","<UNNAMED>","'The Trench', Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","153.328846074","-28.237010871","16049","Syzygium oleosum","30258","1993-05-11","1993-05-11","12949","RFT 094","Mt Cougal NP: Mt Cougal NP, Track to East Peak, Ca 50m from Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"294","150.793849817","-22.753977831","16049","Syzygium oleosum","31782","1993-08-18","1993-08-18","14137","SWB C01","Shoal Water Bay: Along Creekline of main road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"295","152.5288","-28.2007","16049","Syzygium oleosum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"296","152.9318","-26.3064","16049","Syzygium oleosum","2010427","2021-02-03","2021-02-03","1740993","INCIDENTAL","96 and 112 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"297","145.4261107235","-17.2568008199","16049","Syzygium oleosum","1525097","1973-06-29","1973-06-29","1367715","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","153.50105958","-27.49839541","16049","Syzygium oleosum","1567399","1953-02-07","1953-02-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","153.176065304","-27.6400679778","16049","Syzygium oleosum","1700385","1994-02-25","1994-02-25","1491489","<UNNAMED>","Usher Park, Daisy Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","145.6761039456","-17.2567980002","16049","Syzygium oleosum","1628898","1974-03-13","1974-03-13","1429557","<UNNAMED>","Gillies L.A, SFR 700.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","153.1760448847","-25.2567390029","16049","Syzygium oleosum","1953085","1925-05-01","1925-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","152.9672029059","-26.7942524783","16049","Syzygium oleosum","458554","2000-10-23","2000-10-24","452277","P.G. - Site 4 - DNP","Dularcha National Park - near the southern-western boundary along a drainage line","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"303","153.084927821","-26.4653332887","16049","Syzygium oleosum","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"304","150.94274176","-24.37341811","16049","Syzygium oleosum","1643009","1983-12-14","1983-12-14","1443715","<UNNAMED>","Dry Creek valley, ca 3km SW of Forestry Barracks, Kroombit Tops SF 316, SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","152.5843882583","-25.7484097134","16049","Syzygium oleosum","2045944","1927-06-22","1927-06-22","1770347","<UNNAMED>","Gundiah, base of Mt. Misery W side of railway line","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","148.4177589146","-21.0817727254","16049","Syzygium oleosum","1950012","1938-09-03","1938-09-03","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","153.0861111111","-27.5152777778","16049","Syzygium oleosum","1971125","1982-12-23","1982-12-23","1727834","<UNNAMED>","Pine Mountain Reserve, Carina [Heights], Mt.Gravatt East area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","148.5427553788","-21.0734367751","16049","Syzygium oleosum","1600470","1979-01-01","1979-01-31","1406488","<UNNAMED>","Beta Creek at head of Massey Creek - Clarke Range NE of Eungella Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","152.67801328","-27.01423977","16049","Syzygium oleosum","1788553","2006-07-09","2006-07-09","1583253","<UNNAMED>","SE slopes of Mt Archer, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","153.2708333","-28.2069444","16049","Syzygium oleosum","2054161","1958-01-01","1958-01-31","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","152.9533","-26.3207","16049","Syzygium oleosum","2047838","2021-05-28","2021-05-28","1771910","INCIDENTAL","1162 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"312","153.2052777778","-28.2422222222","16049","Syzygium oleosum","1616911","1986-02-26","1986-02-26","1428994","<UNNAMED>","ca 2km N of Mt. Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","152.995494216","-25.609797274","16049","Syzygium oleosum","29799","1996-07-09","1996-07-09","12492","NP_ GREA001","Great Sandy NP: site 1 veg. type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"314","152.9691","-26.2615","16049","Syzygium oleosum","1962539","2010-12-13","2010-12-13","1721309","INCIDENTAL","41 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"315","145.9177706123","-17.2484646669","16049","Syzygium oleosum","1572814","1904-01-01","1904-12-31","1398322","<UNNAMED>","Bellenden Ker foothills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","152.005223026","-24.209528003","16049","Syzygium oleosum","28059","1995-11-10","1995-11-10","11059","ACQ AGWADPI","Agnes Waters: At the Proposed Agnes Waters Conservation Park.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"317","145.0412926841","-16.2543599598","16049","Syzygium oleosum","1681010","1988-11-01","1988-11-30","1506907","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","152.033008121","-25.5986929","16049","Syzygium oleosum","31991","1770-05-23","1999-04-19","14343","JOY WALS55","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"319","152.1437131126","-27.5176695597","16049","Syzygium oleosum","918351","1998-01-01","1999-06-25","854165","INCIDENTAL","off Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"320","152.7227777777","-26.8913888888","16049","Syzygium oleosum","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"321","152.75107794","-28.24840426","16049","Syzygium oleosum","1544294","1949-09-25","1949-09-25","1363060","<UNNAMED>","Mt. Barney, Rocky Creek Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","152.0260550187","-24.6567488122","16049","Syzygium oleosum","1551832","1770-04-19","2000-11-07","1352629","<UNNAMED>","Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","148.5372117227","-20.8216316582","16049","Syzygium oleosum","1651299","1991-04-27","1991-04-27","1435847","<UNNAMED>","State Forest 652, Cauley Lookout, grid ref. 8656-598966.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","148.51902168","-21.11356712","16049","Syzygium oleosum","1891515","1991-04-24","1991-04-24","1675863","<UNNAMED>","Peases Lookout, Clarke Range, Eungella National Park, grid ref. 8655-576643.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","152.036897022","-25.595081879","16049","Syzygium oleosum","31992","1990-09-05","1990-09-05","14344","JOY WALS56","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"326","150.628399821","-22.493771872","16049","Syzygium oleosum","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"327","148.6427553788","-21.0567701084","16049","Syzygium oleosum","1582471","1965-08-01","1965-08-31","1397082","<UNNAMED>","Finch Hatton Gorge ca 35 miles W of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
