"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"188","145.0561388889","-16.2925555556","16922","Hoya australis subsp. australis","1833806","2013-04-12","2013-04-12","1585444","<UNNAMED>","Mount Windsor Tableland; Mount Windsor National Park, upper western headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.17594444","-16.70608333","16922","Hoya australis subsp. australis","1841438","2010-04-04","2010-04-04","1623115","<UNNAMED>","Lower mid eastern slopes of Bakers Blue Mountains, directly west of Font Hill homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","148.18686637","-21.59192997","16922","Hoya australis subsp. australis","1871786","2008-04-28","2008-04-28","1657104","<UNNAMED>","Ex Mackay Regional Botanic Gardens Living Collection, original live propagation material ex Carborough Range above southern end of Lake Elphinstone, ca 23km South, South-West of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.3055","-15.65238889","16922","Hoya australis subsp. australis","1878966","2017-04-24","2017-04-24","1645766","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment, N of Mt Amos Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.2510706102","-21.5817587779","16922","Hoya australis subsp. australis","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.4654722222","-27.4015","16922","Hoya australis subsp. australis","1887618","2019-03-23","2019-03-23","1672417","<UNNAMED>","NE of Dunwich, Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.2125","-15.7452777778","16922","Hoya australis subsp. australis","1896148","2004-04-12","2004-04-12","1706307","<UNNAMED>","Northern ridge off Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.28372582","-16.90649087","16922","Hoya australis subsp. australis","1901697","2010-05-13","2010-05-13","1694743","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.28717222","-16.93561667","16922","Hoya australis subsp. australis","1904306","2006-04-09","2006-04-09","1690451","<UNNAMED>","Beside Boyle Creek, Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.2380555556","-15.5280555556","16922","Hoya australis subsp. australis","1916178","2011-04-27","2011-04-27","1694764","<UNNAMED>","Esk River Section, Annan River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.2327777778","-15.4508333333","16922","Hoya australis subsp. australis","1917231","2004-04-23","2004-04-23","1702075","<UNNAMED>","Leprosy Creek, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.60745909","-24.31178395","16922","Hoya australis subsp. australis","1920898","2011-04-05","2011-04-05","1680100","<UNNAMED>","C. 1km SE of Mt Murchison, beside Callide Coal mine, Biloela district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.2556974","-16.59770201","16922","Hoya australis subsp. australis","1921113","2007-04-22","2007-04-22","1696856","<UNNAMED>","12km NW of Mt Molloy, Gnana Kukul trail, slopes of Mt Lewis/Fraser, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","144.9200277484","-15.1200609464","16922","Hoya australis subsp. australis","1921878","2010-05-02","2010-05-02","1698442","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.45833333","-14.675","16922","Hoya australis subsp. australis","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.5239040874","-20.3254052909","16922","Hoya australis subsp. australis","1933866","1995-05-16","1995-05-16","1714067","<UNNAMED>","E of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 37 145 31 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.509411269","-28.0734042558","16922","Hoya australis subsp. australis","1935040","1962-04-21","1962-04-21","1712558","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.4427689388","-15.0234725872","16922","Hoya australis subsp. australis","1937274","1973-09-24","1973-09-24","1718905","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.3401677778","-14.9699741667","16922","Hoya australis subsp. australis","1938248","2009-04-01","2009-04-01","1719082","<UNNAMED>","About 3.8 km SE of Cape Flattery Mine Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.45833333","-14.675","16922","Hoya australis subsp. australis","1939825","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","147.77609448","-20.10677785","16922","Hoya australis subsp. australis","1940115","1992-10-25","1992-10-25","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","151.2510782007","-25.5817512386","16922","Hoya australis subsp. australis","1943453","1974-09-01","1974-09-30","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.25110821","-16.58180227","16922","Hoya australis subsp. australis","1947321","1932-04-16","1932-04-16","1390796","<UNNAMED>","Mt Fraser.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","143.2594522224","-13.8901558366","16922","Hoya australis subsp. australis","1947643","1982-07-01","1982-07-31","1463862","<UNNAMED>","Ex (Lankelly Ck NE of) Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","148.95945252","-25.65676244","16922","Hoya australis subsp. australis","1949590","1982-05-18","1982-05-18","1410926","<UNNAMED>","6km S of Fairview Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.4427689388","-15.0234725872","16922","Hoya australis subsp. australis","1951769","1973-09-20","1973-09-20","1718905","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.50941127","-28.07340426","16922","Hoya australis subsp. australis","1956262","1955-04-09","1955-04-09","1350060","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.45833333","-14.675","16922","Hoya australis subsp. australis","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","149.6094042248","-20.873431498","16922","Hoya australis subsp. australis","1957880","1986-11-23","1986-11-23","1707603","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","151.05302264","-25.71202902","16922","Hoya australis subsp. australis","1958007","1987-08-26","1987-08-26","1569343","<UNNAMED>","Auburn River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","153.08439864","-27.91506798","16922","Hoya australis subsp. australis","1958520","1770-04-19","2000-11-07","1419437","<UNNAMED>","Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","141.9624638889","-11.9140777778","16922","Hoya australis subsp. australis","1969366","2019-04-16","2019-04-16","1726545","<UNNAMED>","Coastal sand sunes 50-100m west of west bank of Namaleta Creek, ca 12km upstream of mouth with Port Musgrave. Approximately 7km NE of Cullen Point, and 13km N of Mapoon, Western Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.1177777778","-27.6919444444","16922","Hoya australis subsp. australis","1979633","1985-10-13","1985-10-13","1733198","<UNNAMED>","Burtons Gully, Egypt district, 4km WSW of Mt Whitestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.1180555556","-27.6913888889","16922","Hoya australis subsp. australis","1979683","1987-09-20","1987-09-20","1732988","<UNNAMED>","Burtons Gully, 2km NNW of Fordsdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.2380556","-15.45025","16922","Hoya australis subsp. australis","1979962","2019-04-03","2019-04-03","1733430","<UNNAMED>","Endeavour River National Park, 1.3km N of Point Saunders on northern shore of mouth of the Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","150.2101111111","-22.3818611111","16922","Hoya australis subsp. australis","2022594","2018-04-14","2018-04-14","1752618","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Pine Mountain Sector, c. 5km NNE of Pine Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","153.4136111111","-27.8202777778","16922","Hoya australis subsp. australis","2022969","2017-05-02","2017-05-02","1752967","<UNNAMED>","West coast of South Stradbroke Island, 300m N of Couran Cove Resort.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.7008333333","-25.6105555556","16922","Hoya australis subsp. australis","2032679","1982-12-12","1982-12-12","1760858","<UNNAMED>","B. Taylor's property, 9km E of Gayndah on small scrub covered hill next to Burnett Highway. Gayndah map, grid ref. 9246-697667.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","149.08442892","-23.91508998","16922","Hoya australis subsp. australis","2033933","1971-04-25","1971-04-25","1342195","<UNNAMED>","Blackdown Tableland, ca. 32km SE of Blackwater. Ca. 0.8km W of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","144.7397222222","-18.3116666667","16922","Hoya australis subsp. australis","2047005","2003-02-24","2003-02-24","1771363","<UNNAMED>","Undara volcanic crater.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.5703293956","-28.2598443139","16922","Hoya australis subsp. australis","2062584","1984-05-09","1984-05-09","1399930","<UNNAMED>","Cultivated plant at Indooroopilly, ex plant collected by G. & L. Defina at grid ref. 9441-577737, Burnett Creek, Border Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","151.3470028703","-25.9993974311","16922","Hoya australis subsp. australis","2062585","1984-09-07","1984-09-07","1437662","<UNNAMED>","Beeron Holding, 45km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.9832722","-18.4417972","16922","Hoya australis subsp. australis","2063537","2022-04-18","2022-04-18","1783599","<UNNAMED>","Kinrara National Park, eastern side, ca 85.8km SSW of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.7510688376","-27.4150730992","16922","Hoya australis subsp. australis","2072178","1980-11-05","1980-11-05","1447123","<UNNAMED>","Mt Glorious, west side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.6260779357","-28.3067375891","16922","Hoya australis subsp. australis","2072548","1973-04-23","1973-04-23","1383990","<UNNAMED>","Border Road, about 17km S of main Boonah to Rathdowney Road at crossing of Burnett Creek and about 1.5km N of the sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","143.3383333333","-13.9577777778","16922","Hoya australis subsp. australis","2117849","1995-06-24","1995-06-24","1824851","<UNNAMED>","Station Creek area, gorge on side tributary, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.8235556","-27.8189444","16922","Hoya australis subsp. australis","2123064","2023-04-27","2023-04-27","1828051","<UNNAMED>","Mount Elliott Nature Refuge, summit of Mount Elliott; Undullah; Lot/Plan: 40/S311973.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","152.7884166667","-26.5713666667","16922","Hoya australis subsp. australis","2137837","2023-03-18","2023-03-18","1840853","<UNNAMED>","Sunshine Coast Hinterland Great Walk track, near Gheerulla Creek, Mapleton National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","151.99762","-27.56387","16922","Hoya australis subsp. australis","2009892","2020-11-21","2020-11-21","1740733","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","150.931628252","-24.373140276","16922","Hoya australis subsp. australis","31935","1995-04-30","1995-04-30","14290","JOY KRTO13","Kroombit Tops: Kroombit SF, rocky outcrops on upper northern slopes of Dry Creek valley; 47 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"238","147.7760839799","-20.1067788573","16922","Hoya australis subsp. australis","1260492","1992-10-25","1992-10-25","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"239","152.7251324918","-26.6710382627","16922","Hoya australis subsp. australis","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.6053","-28.1822","16922","Hoya australis subsp. australis","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.55","-28.1166","16922","Hoya australis subsp. australis","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.5841667","-25.816667","16922","Hoya australis subsp. australis","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"243","152.7666","-27.51667","16922","Hoya australis subsp. australis","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
