"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"350","138.5845324179","-18.5818339078","17628","Clerodendrum floribundum","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","150.5844086952","-23.4150890282","17628","Clerodendrum floribundum","1571371","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","151.3180555556","-23.7647222222","17628","Clerodendrum floribundum","1571607","1959-12-01","1959-12-31","1375235","<UNNAMED>","Rat Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","146.25111919","-20.08178816","17628","Clerodendrum floribundum","1572168","1891-01-01","1891-01-31","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","140.9928744454","-23.6901502357","17628","Clerodendrum floribundum","1572515","1977-09-15","1977-09-15","1352081","<UNNAMED>","WARLUS VI, Site R49. Dune, 21km from 'Diamantina Lakes' along Springvale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","145.4594331195","-14.673476098","17628","Clerodendrum floribundum","1574933","1967-10-01","1967-10-01","1382921","<UNNAMED>","Great Barrier Reef, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","148.417755366","-20.4151093864","17628","Clerodendrum floribundum","1575109","1770-04-19","2000-11-07","1391478","<UNNAMED>","Slatey Creek, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","152.58438421","-25.24841103","17628","Clerodendrum floribundum","1576551","1929-10-06","1929-10-06","1352600","<UNNAMED>","Traveston, mouth of the Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","145.3427835022","-18.340130416","17628","Clerodendrum floribundum","1578141","1968-03-01","1968-03-31","1380680","<UNNAMED>","Ca. 88km W of Ingham on road to Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","152.3760550187","-24.8067488122","17628","Clerodendrum floribundum","1578151","1948-10-27","1948-10-27","1370824","<UNNAMED>","Fairymead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","144.58448319","-22.2484574","17628","Clerodendrum floribundum","1578170","1919-09-01","1919-09-30","1363446","<UNNAMED>","Tower Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","152.9177355043","-27.4150730992","17628","Clerodendrum floribundum","1578487","1910-11-01","1910-11-30","1359881","<UNNAMED>","Ferny F....","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","146.9177734988","-19.7484510346","17628","Clerodendrum floribundum","1579628","1974-06-30","1974-06-30","1345022","<UNNAMED>","C. 3km N of Reid River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","143.7511840498","-25.4151306505","17628","Clerodendrum floribundum","1580134","1975-11-11","1975-11-11","1340238","<UNNAMED>","'Budgerygar' 64km SW of Yaraka and 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","146.641111111","-18.964444444","17628","Clerodendrum floribundum","1580490","1966-07-01","1966-07-31","1386764","<UNNAMED>","Acheron Isle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","139.491666667","-17.058333333","17628","Clerodendrum floribundum","1580888","1901-06-01","1901-06-30","1386805","<UNNAMED>","Bentinck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","145.91777061","-17.24846467","17628","Clerodendrum floribundum","1581417","1904-01-01","1904-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","147.2427660392","-19.7901149578","17628","Clerodendrum floribundum","1583055","1949-06-28","1949-06-28","1340441","<UNNAMED>","Clare-Burdekin Levee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","145.8761559829","-24.7401145602","17628","Clerodendrum floribundum","1583472","1975-07-01","1975-07-31","1392194","<UNNAMED>","WARLUS Area C. Romulus Tableland, 50km SE of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","145.2511107235","-17.4151341533","17628","Clerodendrum floribundum","1583760","1908-12-01","1908-12-31","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","148.25941869","-19.99011062","17628","Clerodendrum floribundum","1585528","1977-09-19","1977-09-19","1433165","<UNNAMED>","Cape Edgecombe (Edgecumbe), Port Bowen Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","146.1427810237","-19.8567884999","17628","Clerodendrum floribundum","1587973","1980-06-04","1980-06-04","1398622","<UNNAMED>","Big Bend Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","150.7760753619","-23.0900890282","17628","Clerodendrum floribundum","1588297","1977-07-18","1977-07-18","1425917","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 82. Farnborough Beach, Bangalee, 7.5km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","149.0844221734","-22.2484316384","17628","Clerodendrum floribundum","1590080","1959-04-19","1959-04-19","1460978","<UNNAMED>","South of Connors Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","153.0843986373","-27.5817346444","17628","Clerodendrum floribundum","1590200","1977-09-28","1977-09-28","1459958","<UNNAMED>","Fort Road, Oxley, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","145.2094875066","-23.6567855651","17628","Clerodendrum floribundum","1593548","1977-06-14","1977-06-14","1441168","<UNNAMED>","Warlus V, Site G219. (Aust Map Grid Ref. 316000, 7384000). Approx. 12km SW of Barcaldine near Alice River weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","143.526134935","-18.2901410718","17628","Clerodendrum floribundum","1594459","1990-04-21","1990-04-21","1453640","<UNNAMED>","Near bridge, 1kkm E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","144.2427762472","-14.1901488132","17628","Clerodendrum floribundum","1594705","1978-06-11","1978-06-11","1416598","<UNNAMED>","Flinders Island, a continental island lying amidst a group of such islands ca. 7km N of Bathurst Head in the southern end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","150.2760706102","-21.6734254446","17628","Clerodendrum floribundum","1594937","1989-11-02","1989-11-02","1437247","<UNNAMED>","Mt Armitage, Middle Percy Island; 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","144.7594501592","-17.3401360325","17628","Clerodendrum floribundum","1595194","1980-05-02","1980-05-02","1424760","<UNNAMED>","Featherbed Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","145.26361111","-15.47138889","17628","Clerodendrum floribundum","1595360","1966-03-27","1966-03-27","1452830","<UNNAMED>","Finch Bay, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","139.1761694866","-16.6568353871","17628","Clerodendrum floribundum","1595701","1979-11-06","1979-11-06","1450971","<UNNAMED>","Mornington Island just south of airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","143.7928507165","-25.3734639838","17628","Clerodendrum floribundum","1596491","1982-09-14","1982-09-14","1454149","<UNNAMED>","Cheviot Range, 'Budgerygar'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","149.8260889492","-23.7400884608","17628","Clerodendrum floribundum","1597281","1770-04-19","2000-11-07","1375980","<UNNAMED>","Herberts Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","148.9760887121","-21.4567697751","17628","Clerodendrum floribundum","1597997","1981-06-26","1981-06-26","1405492","<UNNAMED>","13km S of Blue Mt. turnoff from Peak Down Highway, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","143.2511162963","-12.7484940108","17628","Clerodendrum floribundum","1600822","1968-10-01","1968-10-31","1398198","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","144.7261128035","-16.2568058704","17628","Clerodendrum floribundum","1602264","1987-03-04","1987-03-04","1447858","<UNNAMED>","19km S of the Palmer River crossing on the Peninsula Development Road. 1km N of the Mareeba-Cook shire boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","140.2511850346","-20.2484874","17628","Clerodendrum floribundum","1602505","1962-07-16","1962-07-16","1423227","<UNNAMED>","Dugald River, just S of Silvermine Creek, west of camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","141.9094580072","-12.5735002944","17628","Clerodendrum floribundum","1604239","1989-12-24","1989-12-24","1400056","<UNNAMED>","Andoom area, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","145.5844478833","-18.9151257754","17628","Clerodendrum floribundum","1604972","1980-04-15","1980-04-15","1429265","<UNNAMED>","Road between Valley of Lagoons and Ingham via Douglas Creek and Mt Fox, 10km SW of Douglas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","144.4927987971","-18.9401360702","17628","Clerodendrum floribundum","1606371","1991-04-11","1991-04-11","1446646","<UNNAMED>","40 km south of the Lynd Junction and 210 km north of Charters Towers on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","149.33666667","-22.76666667","17628","Clerodendrum floribundum","1608890","1959-04-18","1959-04-18","1460997","<UNNAMED>","Ca. 60 miles N of Marlborough, just S of Bora Creek, Junee Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","146.4177884861","-20.581786294","17628","Clerodendrum floribundum","1610149","1986-07-04","1986-07-04","1403585","<UNNAMED>","Waterfall Creek, Doongara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","143.67613494","-18.30680774","17628","Clerodendrum floribundum","1610838","1986-02-26","1986-02-26","1425849","<UNNAMED>","Routh Gorge, Newcastle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","145.6594848161","-24.4734484113","17628","Clerodendrum floribundum","1611765","1981-04-30","1981-04-30","1420126","<UNNAMED>","16km S of Blackall on Tambo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","146.19278878","-21.12344882","17628","Clerodendrum floribundum","1612013","1991-05-10","1991-05-10","1436018","<UNNAMED>","21.6km N of Mirtna Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","146.4178055814","-23.5817798738","17628","Clerodendrum floribundum","1615362","1956-01-03","1956-01-03","1444850","<UNNAMED>","Alpha-Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","139.8095291577","-21.3901580746","17628","Clerodendrum floribundum","1615809","1985-05-01","1985-05-31","1402245","<UNNAMED>","6km SW of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","144.2511292082","-18.0818036921","17628","Clerodendrum floribundum","1615931","1990-05-27","1990-05-27","1423745","<UNNAMED>","Six Mile Road, Elizabeth Creek, Mount Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","145.0844996392","-25.2484517636","17628","Clerodendrum floribundum","1617046","1984-12-12","1984-12-12","1425544","<UNNAMED>","'Lisburne', 108km NE of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","144.4518871751","-15.5308861783","17628","Clerodendrum floribundum","1617504","1988-04-10","1988-04-10","1454699","<UNNAMED>","2.9km past Laura Airstrip, 1.5km W off Battle Camp Road. Laura map, grid ref: 7766-265811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","139.5095023253","-17.0068312459","17628","Clerodendrum floribundum","1618930","1963-05-29","1963-05-29","1374495","<UNNAMED>","Gulf of Carpentaria, South Wellesley Islands, Bentinck Island, north end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","151.9094040423","-25.5900825727","17628","Clerodendrum floribundum","1619505","1979-10-15","1979-10-15","1452539","<UNNAMED>","Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","151.7074686514","-25.5552479549","17628","Clerodendrum floribundum","1621574","1985-09-27","1985-09-27","1424635","<UNNAMED>","2km SW of Wetheron. Gayndah map, grid ref: 9246-700727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","141.8261246739","-12.5735002944","17628","Clerodendrum floribundum","1621791","1990-02-17","1990-02-17","1458124","<UNNAMED>","Meeka, Andoom, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","147.8427611427","-20.42344452","17628","Clerodendrum floribundum","1621883","1975-04-06","1975-04-06","1432336","<UNNAMED>","C. 15km from Collinsville on Bowen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","144.0844796122","-20.7484673604","17628","Clerodendrum floribundum","1622473","1934-06-15","1934-06-15","1440938","<UNNAMED>","'Sussex Park', Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","149.2260828607","-21.0734333799","17628","Clerodendrum floribundum","1622709","1988-06-05","1988-06-05","1422083","<UNNAMED>","Between Mackay Harbour and Lamberts Beach, Dunal System, Slade Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","146.90943983","-19.60678403","17628","Clerodendrum floribundum","1622856","1974-06-15","1974-06-15","1431950","<UNNAMED>","Major Creek, Woodstock-Giru Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","141.9762118833","-25.3734783486","17628","Clerodendrum floribundum","1625021","1988-05-17","1988-05-17","1411358","<UNNAMED>","Ca. 73km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","144.4567380672","-25.7073484527","17628","Clerodendrum floribundum","1625251","1981-10-08","1981-10-08","1420633","<UNNAMED>","Rock Hole, ca. 5km from Milo Hs, 20km NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","143.7511840498","-25.0817973171","17628","Clerodendrum floribundum","1625483","1960-09-11","1960-09-11","1407594","<UNNAMED>","Between Retreat and Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","143.084516775","-24.081799739","17628","Clerodendrum floribundum","1626537","1982-09-12","1982-09-12","1415941","<UNNAMED>","31km W of the Thomson River, 'Tonkoro' Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","148.2510887","-20.08177605","17628","Clerodendrum floribundum","1627554","1977-09-04","1977-09-04","1460021","<UNNAMED>","23.6 NNW of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","147.8261209561","-24.1567677871","17628","Clerodendrum floribundum","1628391","1961-04-13","1961-04-13","1437548","<UNNAMED>","17 miles W of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","144.4261336524","-19.0901347979","17628","Clerodendrum floribundum","1629619","1970-05-19","1970-05-19","1409901","<UNNAMED>","Black Rock 16 miles S of Lynd Junction on Hann Highway between Hughenden and Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","139.4928656637","-20.6568287912","17628","Clerodendrum floribundum","1630441","1983-04-27","1983-04-27","1416282","<UNNAMED>","Spear Creek, 8km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","142.7428445477","-22.5401344661","17628","Clerodendrum floribundum","1631838","1986-04-01","1986-04-30","1460261","<UNNAMED>","36km SW of Winton on Jundah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","146.1761048072","-18.1734583469","17628","Clerodendrum floribundum","1633987","1988-06-10","1988-06-10","1418171","<UNNAMED>","18km NE of Cardwell, Goold Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","145.4760997865","-14.673476098","17628","Clerodendrum floribundum","1635094","1973-06-26","1973-06-26","1440848","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","140.9178335849","-18.2484893833","17628","Clerodendrum floribundum","1635123","1934-04-06","1934-04-06","1406161","<UNNAMED>","Bank of Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","142.5845307769","-25.4151380202","17628","Clerodendrum floribundum","1635426","1980-08-01","1980-08-31","1443478","<UNNAMED>","5km W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","149.7510889492","-23.7484217941","17628","Clerodendrum floribundum","1635992","1980-07-20","1980-07-20","1429816","<UNNAMED>","On 'Lagoona' Station, 14km SE of Duaringa (on Red Hill site of trials).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","152.9260597321","-26.4900753196","17628","Clerodendrum floribundum","1636416","1984-08-15","1984-08-15","1428596","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","145.58443431","-16.91513334","17628","Clerodendrum floribundum","1638746","1962-01-24","1962-01-24","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","149.5927556159","-23.7234217941","17628","Clerodendrum floribundum","1641261","1973-01-08","1973-01-08","1413026","<UNNAMED>","Ca 7.5km W of Duaringa, on side of railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","145.2638888889","-15.6322222222","17628","Clerodendrum floribundum","1642139","1973-06-01","1973-06-30","1427782","<UNNAMED>","Dowlings Hill on Mt Amos Road, south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","147.9177728975","-22.9151070408","17628","Clerodendrum floribundum","1644233","1962-05-18","1962-05-18","1401844","<UNNAMED>","Beacon Hill, 16 miles ESE of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","145.4760997865","-14.673476098","17628","Clerodendrum floribundum","1646059","1973-06-25","1973-06-25","1453767","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","149.091666667","-20.475","17628","Clerodendrum floribundum","1647891","1985-06-05","1985-06-05","1432842","<UNNAMED>","Shaw Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","148.9260856","-20.85677152","17628","Clerodendrum floribundum","1648257","1986-12-12","1986-12-12","1458638","<UNNAMED>","Rabbit Island, southern end of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","145.50113934","-22.4984506177","17628","Clerodendrum floribundum","1648356","1985-03-01","1985-03-31","1434391","<UNNAMED>","Aramac Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","151.9355246299","-26.8389702142","17628","Clerodendrum floribundum","1648842","1987-11-21","1987-11-21","1429736","<UNNAMED>","Stable Camp, Yarraman State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","141.77612863","-13.02349842","17628","Clerodendrum floribundum","1649140","1982-05-27","1982-05-27","1428513","<UNNAMED>","2.7km WSW of Beagle North Camp, 0.6km N of the Beach Road, ca. 37km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","145.00943527","-15.37347259","17628","Clerodendrum floribundum","1650605","1990-07-18","1990-07-18","1426837","<UNNAMED>","Lower reaches of Isabella Creek, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"435","149.2594201231","-21.7567649704","17628","Clerodendrum floribundum","1652208","1988-06-11","1988-06-11","1427846","<UNNAMED>","On Cunning's property, Marian Creek, SW of Mount Christian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"436","150.3427372769","-21.7567587779","17628","Clerodendrum floribundum","1654620","1989-10-24","1989-10-24","1441490","<UNNAMED>","1.5km SW of Smith Bluff, South Percy Island; 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"437","143.15944963","-12.72349401","17628","Clerodendrum floribundum","1656885","1986-02-26","1986-02-26","1451829","<UNNAMED>","Grown from cuttings collected on Creek on Iron Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","151.99272656","-24.44008566","17628","Clerodendrum floribundum","1659613","1992-10-07","1992-10-07","1471824","<UNNAMED>","'Green Horizons', property of A. Geckeler, 8.4km from Rules Beach Road along Fingerfield Road, c. 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"439","144.2408358504","-18.0922073399","17628","Clerodendrum floribundum","1660721","1993-01-20","1993-01-20","1469471","<UNNAMED>","Quartz Hill, N of Mount Surprise, grid ref: 7761-078972.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","148.9927522627","-20.9067715218","17628","Clerodendrum floribundum","1660969","1984-05-01","1984-05-31","1493436","<UNNAMED>","Halliday Bay, 45km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"441","142.4261216901","-11.80683501","17628","Clerodendrum floribundum","1661461","1992-03-08","1992-03-08","1469989","<UNNAMED>","8km W of Cholmondeley Creek Crossing, on Telegraph Line road towards Skordon River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"442","152.8427399921","-27.5295161997","17628","Clerodendrum floribundum","1661601","1993-10-13","1993-10-13","1490363","<UNNAMED>","Barnes Hill Pipeline Reserve Mt Crosby Rd Mt Crosby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"443","146.4914027082","-21.6728924404","17628","Clerodendrum floribundum","1662919","1992-04-05","1992-04-05","1513072","<UNNAMED>","HP-B. 4.5km E of Hyde Park HS on Sandy Ck. (GPS 21 40 28 146 29 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"444","143.2511567929","-20.7484694865","17628","Clerodendrum floribundum","1663845","1970-04-12","1970-04-12","1506875","<UNNAMED>","'Silver Hills', Richmond, property of F. Tritton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"445","152.7918842143","-25.2672999177","17628","Clerodendrum floribundum","1669441","1991-11-18","1991-11-18","1497488","<UNNAMED>","Grimstead Road, Dundowran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"446","138.29286503","-18.50683764","17628","Clerodendrum floribundum","1670597","1995-04-30","1995-04-30","1482268","<UNNAMED>","Musselbrook Creek Gorge, 27.6km by road NE of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"447","145.4011060636","-16.2651371778","17628","Clerodendrum floribundum","1672647","1992-09-19","1992-09-19","1471616","<UNNAMED>","Daintree River Ferry Crossing, 50m E of ferry on S bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"448","152.46578493","-25.69507982","17628","Clerodendrum floribundum","1672892","1996-03-06","1996-03-06","1504257","<UNNAMED>","Just below summit of Mt Benarige in SF57 St Mary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"449","149.2183384332","-21.0832805426","17628","Clerodendrum floribundum","1674802","1994-04-17","1994-04-17","1481736","<UNNAMED>","Slade Point System, N of Industrial Estate, grid ref. 8755-303668.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"450","151.3894060217","-25.4750834223","17628","Clerodendrum floribundum","1675016","1994-10-24","1994-10-24","1513022","<UNNAMED>","Gurgeena Plateau near Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
