"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"284","142.87612148","-13.34016087","16656","Melaleuca viridiflora var. viridiflora","1694522","1991-10-17","1991-10-17","1465663","<UNNAMED>","1km N of Iron Range turnoff on the Peninsula Developmental Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","143.1261162963","-12.7401606775","16656","Melaleuca viridiflora var. viridiflora","1695754","1993-06-05","1993-06-05","1474588","<UNNAMED>","13.2km by road W of Tozer Gap, 86.1km NE of Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","146.10943814","-18.39012501","16656","Melaleuca viridiflora var. viridiflora","1698678","1991-07-04","1991-07-04","1505342","<UNNAMED>","Near Blady Grass Creek, about 20km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","139.0261694866","-16.9735020538","16656","Melaleuca viridiflora var. viridiflora","1698741","1990-06-24","1990-06-24","1480325","<UNNAMED>","Near Doomadgee Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.3594440568","-17.0734674866","16656","Melaleuca viridiflora var. viridiflora","1700313","1992-05-29","1992-05-29","1503222","<UNNAMED>","1km from Chewko Road along road running SW along railway line from Chewko.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","144.7511229166","-18.0817997722","16656","Melaleuca viridiflora var. viridiflora","1702737","1960-12-22","1960-12-22","1486439","<UNNAMED>","St Ronan's Station, Mt. Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","143.50945049","-14.7901488","16656","Melaleuca viridiflora var. viridiflora","1703482","1983-12-10","1983-12-10","1470174","<UNNAMED>","Saltwater Creek, 'Musgrave' Station, Cape York Dev Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","149.62607089","-20.7734315","16656","Melaleuca viridiflora var. viridiflora","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","143.192782963","-12.7401606775","16656","Melaleuca viridiflora var. viridiflora","1704193","1973-08-20","1973-08-20","1499125","<UNNAMED>","Tozers Gap, Kennedy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","150.7493683824","-22.7921064764","16656","Melaleuca viridiflora var. viridiflora","1705518","1996-05-13","1996-05-13","1488896","<UNNAMED>","6.1km W of Five Rocks, BYF site 11, Bayfield 1.25000 Topo, grid ref 688775. 9052-688775","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","145.4261060636","-16.2234705111","16656","Melaleuca viridiflora var. viridiflora","1708324","1962-10-02","1962-10-02","1471083","<UNNAMED>","Bailey's Creek, near site of old landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","138.4095316742","-18.4068377093","16656","Melaleuca viridiflora var. viridiflora","1710501","1992-01-27","1992-01-27","1474469","<UNNAMED>","Hartness Spring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","142.3428040564","-16.0901522821","16656","Melaleuca viridiflora var. viridiflora","1711908","1977-07-25","1977-07-25","1463830","<UNNAMED>","Normanton-Kowanyama Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","146.3261088751","-18.9734560053","16656","Melaleuca viridiflora var. viridiflora","1713605","1989-12-17","1989-12-17","1492666","<UNNAMED>","West side of Bruce Highway, 63km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","147.72609448","-20.12344452","16656","Melaleuca viridiflora var. viridiflora","1715339","1992-07-10","1992-07-10","1515696","<UNNAMED>","Mount Abbot, 50km W of Bowen. Growing with Euc. exserta, Euc. shirleyi and Themeda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","151.9760627442","-24.5234182003","16656","Melaleuca viridiflora var. viridiflora","1716962","1995-06-01","1995-06-01","1493691","<UNNAMED>","14km NNE of Rosedale, near Baffle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","150.792738637","-22.7567551265","16656","Melaleuca viridiflora var. viridiflora","1716966","1993-08-18","1993-08-18","1476652","<UNNAMED>","Shoalwater Bay Military Training Area, adjacent road, 2km WSW of 3 Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","141.6183508524","-13.0898873069","16656","Melaleuca viridiflora var. viridiflora","1720645","1999-10-20","1999-10-20","1553434","<UNNAMED>","Amban, (False Pera Head) Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","138.5263602524","-20.328397897","16656","Melaleuca viridiflora var. viridiflora","1729507","2000-07-27","2000-07-27","1536339","<UNNAMED>","Approximately 108km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","149.5260849335","-22.1567606994","16656","Melaleuca viridiflora var. viridiflora","1730319","1998-01-01","1998-12-31","1523879","<UNNAMED>","Kalarka Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","145.97198504","-18.95326346","16656","Melaleuca viridiflora var. viridiflora","1733824","2001-04-04","2001-04-04","1563395","<UNNAMED>","About 9.8km due SE of Mount Ryan, on Kallanda Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","149.1760828607","-21.2067667132","16656","Melaleuca viridiflora var. viridiflora","1734460","1996-11-16","1996-11-16","1520284","<UNNAMED>","Between Chiluna and Dunrock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","139.6025856587","-17.116192357","16656","Melaleuca viridiflora var. viridiflora","1735549","2002-11-15","2002-11-15","1543491","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m S of Inscription Point on SW side of island. 500m E of resort buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","149.2214249255","-21.0993143818","16656","Melaleuca viridiflora var. viridiflora","1738699","2000-12-06","2000-12-06","1561299","<UNNAMED>","Slade Point dunes/wetlands to ENE of Slade Point Industrial Estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","142.9627540461","-19.4963611788","16656","Melaleuca viridiflora var. viridiflora","1739058","2004-04-04","2004-04-04","1550448","<UNNAMED>","'Strathpark' Station, near Cartridge creek, about 25km NW of the homestead, 135km NNW of Ric hmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","149.21104459","-21.09821286","16656","Melaleuca viridiflora var. viridiflora","1740466","2000-12-01","2000-12-01","1521690","<UNNAMED>","Slade Point - W side of Slade Point Road about midway between Harbour Road turnoff and jucntion with Keeleys Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","141.7686515679","-19.6988135868","16656","Melaleuca viridiflora var. viridiflora","1740646","2001-10-23","2001-10-23","1547084","<UNNAMED>","C. 105km N of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","141.16389891","-19.62497079","16656","Melaleuca viridiflora var. viridiflora","1741539","2002-05-28","2002-05-28","1571153","<UNNAMED>","E side of Mt Fort Bowen, C. 125km NW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","145.9927739691","-17.9234632658","16656","Melaleuca viridiflora var. viridiflora","1746649","1974-09-16","1974-09-16","1518801","<UNNAMED>","Mission Beach - Tully Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","142.9356711865","-19.0890877872","16656","Melaleuca viridiflora var. viridiflora","1746767","2004-04-06","2004-04-06","1539661","<UNNAMED>","'Glenora' Station near Boundary Creek, 35km NNE of 'Woodstock' Homestead, about 120km SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","143.1467477214","-16.6666106646","16656","Melaleuca viridiflora var. viridiflora","1746776","2004-04-22","2004-04-22","1564008","<UNNAMED>","Swamp south of Highbury HS and 42km WNW of Bulimba HS in Staaten River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","139.87527562","-16.66188814","16656","Melaleuca viridiflora var. viridiflora","1746992","2002-11-19","2002-11-19","1544953","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. South central section of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","150.4553833985","-22.6524722775","16656","Melaleuca viridiflora var. viridiflora","1750881","1999-04-26","1999-04-26","1571266","<UNNAMED>","Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","142.41778775","-11.41516994","16656","Melaleuca viridiflora var. viridiflora","1754396","1987-08-25","1987-08-25","1577542","<UNNAMED>","First creek crossing N of turnooff to Twin Falls, ca. 51km S of Bamaga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","149.2214249255","-21.0993143818","16656","Melaleuca viridiflora var. viridiflora","1754760","2000-12-06","2000-12-06","1533322","<UNNAMED>","Slade Point dune/wetlands to ENE of Slade Point Industrial Estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","142.0733540941","-19.3182208385","16656","Melaleuca viridiflora var. viridiflora","1755396","2002-05-23","2002-05-23","1564953","<UNNAMED>","C. 123km S to SSW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","149.3201567593","-21.6702685849","16656","Melaleuca viridiflora var. viridiflora","1759873","2000-12-27","2000-12-27","1568105","<UNNAMED>","Bruce Highway, N of Carmila (18.6km N of West Hill Creek bridge). W side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","149.3715581351","-21.8667476627","16656","Melaleuca viridiflora var. viridiflora","1759874","2000-12-27","2000-12-27","1576266","<UNNAMED>","Bruce Highway, 6km N of Carmila. W side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","148.9499049118","-20.8851476628","16656","Melaleuca viridiflora var. viridiflora","1759875","2001-01-01","2001-01-01","1524549","<UNNAMED>","Seaforth - Victor Creek Road, 2km from Seaforth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","149.219349454","-21.0904555784","16656","Melaleuca viridiflora var. viridiflora","1759954","2001-03-03","2001-03-03","1552728","<UNNAMED>","Slade point dune/wetland system E of industrial estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","145.50470998","-16.2987464","16656","Melaleuca viridiflora var. viridiflora","1760585","2002-03-19","2002-03-19","1553081","<UNNAMED>","Snapper Island, north Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","145.1454185049","-16.5630089056","16656","Melaleuca viridiflora var. viridiflora","1761075","2002-04-29","2002-04-29","1577246","<UNNAMED>","South of Mount Carbine and west of the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","141.4188960634","-19.2305550189","16656","Melaleuca viridiflora var. viridiflora","1762618","2002-05-25","2002-05-25","1545326","<UNNAMED>","C. 143km directly SW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","142.70421156","-16.54866775","16656","Melaleuca viridiflora var. viridiflora","1765163","2004-04-21","2004-04-21","1560006","<UNNAMED>","Breakaways on the south bank of the Staaten River in the Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","138.1816346099","-17.8242037777","16656","Melaleuca viridiflora var. viridiflora","1766102","2001-08-16","2001-08-16","1521025","<UNNAMED>","70km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","144.7725620307","-16.7909164784","16656","Melaleuca viridiflora var. viridiflora","1767059","2002-05-24","2002-05-24","1559202","<UNNAMED>","NW end of Ngarrabullgan, 13.5km WNW of Mount Mulligan and NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","141.7594619635","-13.373498418","16656","Melaleuca viridiflora var. viridiflora","1768360","2001-06-26","2001-06-26","1553423","<UNNAMED>","Aurukun, western Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","142.84945845","-14.42710048","16656","Melaleuca viridiflora var. viridiflora","1768891","2003-10-08","2003-10-08","1528700","<UNNAMED>","Soda Spring, Strathburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","149.3927537898","-21.8900986371","16656","Melaleuca viridiflora var. viridiflora","1769249","2003-05-22","2003-05-22","1521335","<UNNAMED>","Bruce Hwy 2.5km N of Carmilla turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","143.3260022474","-12.7046777846","16656","Melaleuca viridiflora var. viridiflora","1770516","2003-07-23","2003-07-23","1519949","<UNNAMED>","Portland Roads road, between Iron Range and Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","142.1386598864","-19.3309002606","16656","Melaleuca viridiflora var. viridiflora","1774728","2002-05-23","2002-05-23","1547538","<UNNAMED>","'Pioneer' Station, c 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","141.75946196","-13.37349842","16656","Melaleuca viridiflora var. viridiflora","1775084","1999-11-24","1999-11-24","1565597","<UNNAMED>","Dry Swamp, near Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","147.2180438169","-19.5262260689","16656","Melaleuca viridiflora var. viridiflora","1775089","2002-01-29","2002-01-29","1541487","<UNNAMED>","Jerona, between Townsville and Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","139.62511344","-17.09155347","16656","Melaleuca viridiflora var. viridiflora","1775344","2002-11-18","2002-11-18","1548960","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria, 4km N of Fishing Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","142.62668633","-15.5079277866","16656","Melaleuca viridiflora var. viridiflora","1775922","2003-09-13","2003-09-13","1540883","<UNNAMED>","Crosbie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","149.3760871231","-21.6900986371","16656","Melaleuca viridiflora var. viridiflora","1779819","2000-12-27","2000-12-27","1568106","<UNNAMED>","Bruce Highway, N of Carmila (13.1km N of West Hill Creek bridge). W side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","149.2199772667","-21.093851849","16656","Melaleuca viridiflora var. viridiflora","1781078","2001-03-02","2001-03-02","1521416","<UNNAMED>","Slade Point dune/wetland system. Between Mackay Harbour & Slade Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","145.3777835022","-18.3206859715","16656","Melaleuca viridiflora var. viridiflora","1782316","2005-04-10","2005-04-10","1559513","<UNNAMED>","Lumholtz National Park, Princess Hills Section, White's Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","149.0680213","-20.50446068","16656","Melaleuca viridiflora var. viridiflora","1782681","1999-02-10","1999-02-10","1572533","<UNNAMED>","Shaw Island, Lindeman Group. Map ref 8756-155311.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","142.28475865","-17.97848061","16656","Melaleuca viridiflora var. viridiflora","1783274","2001-05-10","2001-05-10","1563264","<UNNAMED>","Cothilda Station property, ca 27km N of Croydon (Site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","149.19209683","-21.10935873","16656","Melaleuca viridiflora var. viridiflora","1783929","2000-12-01","2000-12-01","1521691","<UNNAMED>","Between Slade Point and Andergrove on N side of Keeleys Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","149.2254099655","-21.0683689775","16656","Melaleuca viridiflora var. viridiflora","1783930","2000-12-26","2000-12-26","1541229","<UNNAMED>","Slade Point, Gannet Street Reserve between Gannet and Plover Streets.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","149.5427516002","-22.1234273661","16656","Melaleuca viridiflora var. viridiflora","1785356","1996-07-24","1996-07-24","1532152","<UNNAMED>","Clair View adj to rest area off Bruce Hwy between Mackay & Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","150.7481949472","-23.0624067297","16656","Melaleuca viridiflora var. viridiflora","1785428","2003-05-05","2003-05-05","1562651","<UNNAMED>","Farnborough, 14km N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","142.99527778","-13.11666667","16656","Melaleuca viridiflora var. viridiflora","1790897","2008-05-30","2008-05-30","1605563","<UNNAMED>","Chuula outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","143.1900522318","-16.7773190478","16656","Melaleuca viridiflora var. viridiflora","1792504","2004-07-27","2004-07-27","1632029","<UNNAMED>","Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","138.49222222","-18.70777778","16656","Melaleuca viridiflora var. viridiflora","1794469","2009-09-20","2009-09-20","1624219","<UNNAMED>","Road into Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","152.0142811201","-24.5917471577","16656","Melaleuca viridiflora var. viridiflora","1797869","2013-06-28","2013-06-28","1611961","<UNNAMED>","Littabella National Park, northwest section N of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","142.1979953585","-9.9499767144","16656","Melaleuca viridiflora var. viridiflora","1800834","2010-11-05","2010-11-05","1599125","<UNNAMED>","Mabuiag Is, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","143.19","-13.1850833333","16656","Melaleuca viridiflora var. viridiflora","1808867","2014-05-01","2014-05-01","1604809","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","143.17216667","-16.62516667","16656","Melaleuca viridiflora var. viridiflora","1809160","2004-04-15","2004-04-15","1585162","<UNNAMED>","Staatan National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","139.91670869","-19.44082707","16656","Melaleuca viridiflora var. viridiflora","1809745","2005-08-03","2005-08-03","1589255","<UNNAMED>","6km NW of Dust Bowl Dam on Kamileroi Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","142.99194444","-13.10888889","16656","Melaleuca viridiflora var. viridiflora","1816587","2008-05-30","2008-05-30","1613026","<UNNAMED>","Weissers Creek, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","145.4927748781","-16.6734689414","16656","Melaleuca viridiflora var. viridiflora","1816705","1987-04-08","1987-04-08","1593385","<UNNAMED>","Just east of Porn 15V, Parish of Garioch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","142.2124734171","-19.9026486282","16656","Melaleuca viridiflora var. viridiflora","1824716","2001-04-03","2001-04-03","1612249","<UNNAMED>","NE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","143.01278438","-13.11654732","16656","Melaleuca viridiflora var. viridiflora","1825692","2006-07-17","2006-07-17","1626874","<UNNAMED>","Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","146.7033290543","-19.6381732568","16656","Melaleuca viridiflora var. viridiflora","1828345","2000-06-18","2000-06-18","1581791","<UNNAMED>","High Range, 35km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","142.84861111","-17.87444444","16656","Melaleuca viridiflora var. viridiflora","1829281","2006-09-21","2006-09-21","1616973","<UNNAMED>","Kutchera Station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","143.012881599","-13.11673899","16656","Melaleuca viridiflora var. viridiflora","1832334","2006-07-17","2006-07-17","1611481","<UNNAMED>","Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","142.21233777","-9.23815974","16656","Melaleuca viridiflora var. viridiflora","1833694","2007-10-19","2007-10-19","1585097","<UNNAMED>","Boigu Island, top western Torres Strait Islands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","149.8573089491","-22.0039283236","16656","Melaleuca viridiflora var. viridiflora","1835040","2004-11-22","2004-11-22","1619715","<UNNAMED>","Near resort ruins, Wild Duck Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","145.51637875","-16.58596667","16656","Melaleuca viridiflora var. viridiflora","1836631","2005-04-27","2005-04-27","1617406","<UNNAMED>","Between Pebbly Beach and White Cliffs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","141.1561111111","-19.6213888889","16656","Melaleuca viridiflora var. viridiflora","1838131","2011-10-23","2011-10-23","1616721","<UNNAMED>","Mt Fort Bowen, Euroka Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","142.5131716923","-20.0647306704","16656","Melaleuca viridiflora var. viridiflora","1839966","1999-11-11","1999-11-11","1632212","<UNNAMED>","Approximately 100km NW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","144.42675","-14.8608333333","16656","Melaleuca viridiflora var. viridiflora","1847837","2007-11-19","2007-11-19","1603697","<UNNAMED>","Jack Lakes, Top Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","142.8586194281","-11.9273874795","16656","Melaleuca viridiflora var. viridiflora","1849146","2008-06-14","2008-06-14","1609325","<UNNAMED>","Middle Peak area, Shelburne Bay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","145.88961111","-17.00355556","16656","Melaleuca viridiflora var. viridiflora","1855749","2013-10-18","2013-10-18","1652416","<UNNAMED>","Buddabadoo Creek S of Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","142.6303611083","-12.4507777775","16656","Melaleuca viridiflora var. viridiflora","1856424","2013-05-18","2013-05-18","1663259","<UNNAMED>","Melaleuca flat on road to Sandy Pit, 1km W of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","142.16308332","-9.95627621","16656","Melaleuca viridiflora var. viridiflora","1857124","2009-04-14","2009-04-14","1656957","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","143.55625856","-15.45710078","16656","Melaleuca viridiflora var. viridiflora","1858248","2014-09-09","2014-09-09","1651859","<UNNAMED>","Olkola campsite on Killarney Station on Kimba Plateau, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","143.74027778","-14.37638889","16656","Melaleuca viridiflora var. viridiflora","1860047","2013-06-20","2013-06-20","1659786","<UNNAMED>","Lama Lama National Park, Goose Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","150.3038202723","-22.878016637","16656","Melaleuca viridiflora var. viridiflora","1860235","2014-05-10","2014-05-10","1658068","<UNNAMED>","The Springs, SW corner of the property, 9.3km WSW of old homestead site, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","142.1432854338","-10.1626026585","16656","Melaleuca viridiflora var. viridiflora","1860326","2008-07-24","2008-07-24","1652300","<UNNAMED>","3.7km WSW of Badu Airport, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","145.1197222222","-15.6872222222","16656","Melaleuca viridiflora var. viridiflora","1865328","2014-06-30","2014-06-30","1661157","<UNNAMED>","King's Plains Station, edge of King's Plains Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","145.36983744","-17.1269533","16656","Melaleuca viridiflora var. viridiflora","1870220","2016-02-26","2016-02-26","1665242","<UNNAMED>","Springmount Rd, west of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","149.54166667","-22.125","16656","Melaleuca viridiflora var. viridiflora","1870373","2007-07-23","2007-07-23","1649659","<UNNAMED>","Ex MRBG Living Collection, grown from seeds collected Clair View area off Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
