"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"209","149.1781446454","-25.2821129894","34624","Sphaeromorphaea australis","902322","2001-09-23","2001-09-25","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"210","146.6361111111","-18.9652777777","34624","Sphaeromorphaea australis","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"211","152.751054925","-25.9150763801","34624","Sphaeromorphaea australis","1633499","1989-01-10","1989-01-10","1461660","<UNNAMED>","SF 1419, Neerdie Parish, Bungawatta Expt 232, Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.0093943145","-27.4734026839","34624","Sphaeromorphaea australis","1706330","1938-11-01","1938-11-30","1402024","<UNNAMED>","Musgrave Park, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","149.002209955","-23.715093887","34624","Sphaeromorphaea australis","29221","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"214","153.0593986373","-27.5567346444","34624","Sphaeromorphaea australis","1515314","1973-12-30","1973-12-30","1390401","<UNNAMED>","Griffith University Site, Kessels Rd, Mt. Gravatt, southerly facing slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","149.75797493","-23.26436239","34624","Sphaeromorphaea australis","1927192","1991-04-19","1991-04-19","1710255","<UNNAMED>","Twenty Mile Yards, 'Rookwood', grid ref. 8851-820243.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","151.998001628","-24.528139303","34624","Sphaeromorphaea australis","29713","1994-07-01","1994-07-01","12419","NP_ BOTT005","Bottle Creek CP: Ox bow near old house.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"217","152.4999471763","-25.0875809994","34624","Sphaeromorphaea australis","1697240","1996-10-24","1996-10-24","1475255","<UNNAMED>","Burrum COast National park, Kinkuna section (GPS 25 05 21 152 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.6722222222","-28.2516666667","34624","Sphaeromorphaea australis","1981187","2020-09-05","2020-09-05","1735195","<UNNAMED>","Near Cleary Lane, Durikai S.F., west of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","146.2494769712","-24.1665011461","34624","Sphaeromorphaea australis","1820336","2009-05-21","2009-05-21","1599793","<UNNAMED>","69.8km from Jericho, along Tumbar Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","153.501059194","-27.498400115","34624","Sphaeromorphaea australis","28921","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"221","145.8094652376","-21.5567850925","34624","Sphaeromorphaea australis","1596570","1991-05-13","1991-05-13","1412906","<UNNAMED>","Lake Constant, 1.8km W of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","148.6702","-26.2186","34624","Sphaeromorphaea australis","1178268","1999-01-01","1999-12-31","1064575","<UNNAMED>","SixMile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"223","153.3213430818","-27.8472902","34624","Sphaeromorphaea australis","1774923","2003-05-16","2003-05-16","1540710","<UNNAMED>","Cunningham Drive South, Coomera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","150.78440704","-22.93175541","34624","Sphaeromorphaea australis","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"225","153.0843986373","-27.5817346444","34624","Sphaeromorphaea australis","1604139","1968-11-11","1968-11-11","1399921","<UNNAMED>","Indooroopilly, Brisbane, on roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.432721321","-25.086191613","34624","Sphaeromorphaea australis","29651","1994-04-21","1994-04-21","12359","NP_ KIKU20","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak, on the drainage line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"227","144.8369696713","-20.4487456382","34624","Sphaeromorphaea australis","1755777","2000-03-30","2000-03-30","1560039","<UNNAMED>","White Mountain National Park near Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.7436","-22.8445","34624","Sphaeromorphaea australis","1178475","2000-01-01","2000-12-31","1064672","<UNNAMED>","Kismet","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"229","153.5010595785","-27.4983954071","34624","Sphaeromorphaea australis","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","147.4177635906","-19.4151166061","34624","Sphaeromorphaea australis","1695375","1949-06-26","1949-06-26","1362819","<UNNAMED>","Alva Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","151.643560071","-23.981752961","34624","Sphaeromorphaea australis","32089","1994-01-12","1994-01-12","14437","JOY RODD07","Eurimbula NP - Rodd's Peninsula: Rocky foreshore, next point SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"232","153.0841103869","-26.6002840034","34624","Sphaeromorphaea australis","1735539","2002-11-06","2002-11-06","1578890","<UNNAMED>","Maroochy Airport, southern boundary, past hangers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.4169444444","-22.7330555556","34624","Sphaeromorphaea australis","1842087","2012-04-07","2012-04-07","1632143","<UNNAMED>","400m SE of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.4444121513","-25.3243364279","34624","Sphaeromorphaea australis","1875356","2015-04-16","2015-04-16","1654245","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","152.9177355043","-27.4150730992","34624","Sphaeromorphaea australis","1947363","1875-10-01","1875-10-31","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","149.19274953","-21.29010005","34624","Sphaeromorphaea australis","1634704","1989-01-02","1989-01-02","1428839","<UNNAMED>","Sandy Creek Settlement at mouth of Sandy Creek, S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","153.2773611111","-24.9151111111","34624","Sphaeromorphaea australis","2137650","2022-10-06","2022-10-06","1840811","<UNNAMED>","Orange Creek, N of Ocean Lake, K'gari","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.8749","-21.9603","34624","Sphaeromorphaea australis","1178476","2000-01-01","2000-12-31","1064673","<UNNAMED>","Kyong","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"239","152.46333333","-27.2325","34624","Sphaeromorphaea australis","1911364","2010-03-04","2010-03-04","1690341","<UNNAMED>","Burrundon Mountain, above Esk Creek and c. 4km E of Esk township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","146.4530769159","-22.6487248118","34624","Sphaeromorphaea australis","1934360","1998-02-03","1998-02-03","1715671","<UNNAMED>","Albro Springs Lestree Downs NW of Clermont (GPS 22 39 01 146 27 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","144.5958","-22.4059","34624","Sphaeromorphaea australis","1178224","2000-01-01","2000-12-31","1064566","<UNNAMED>","TheSprin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"242","149.1972485897","-24.3306224996","34624","Sphaeromorphaea australis","901228","2001-03-06","","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"243","152.500220243","-25.080080143","34624","Sphaeromorphaea australis","29667","1994-04-21","1994-04-21","12375","NP_ KIKU24","Burrum Coast NP - Kinkuna: Theodolite Ck, near Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"244","152.8792777778","-25.8244722222","34624","Sphaeromorphaea australis","1863332","2015-12-17","2015-12-17","1646967","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; northern boundary track to Mosquito Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","151.2510670411","-23.5817546232","34624","Sphaeromorphaea australis","1925938","1962-04-21","1962-04-21","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","153.2729492","-24.9134519","34624","Sphaeromorphaea australis","2100445","2022-06-22","2022-06-22","1814133","<UNNAMED>","Orange Creek, on beach dune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.6877","-22.6106","34624","Sphaeromorphaea australis","1178710","1998-01-01","1998-12-31","1064935","<UNNAMED>","Ballyne2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"248","144.9057496389","-20.4472373333","34624","Sphaeromorphaea australis","1862208","2000-03-31","2000-03-31","1650877","<UNNAMED>","Sandstone Wall, 7.8km East of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","153.54389818","-27.43342426","34624","Sphaeromorphaea australis","1897270","2006-12-12","2006-12-12","1696227","<UNNAMED>","North Stradbroke Is, Gorge Track, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","150.234239458","-22.555709138","34624","Sphaeromorphaea australis","1796660","2011-04-11","2011-04-11","1641015","<UNNAMED>","Shoalwater Bay Training area on North-South Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.0374981423","-24.7248017165","34624","Sphaeromorphaea australis","1805024","2013-06-27","2013-06-27","1585448","<UNNAMED>","Watalgan State Forest; N of Lower Waterloo Road and S of Mullet Creek hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","153.3025","-27.6688611111","34624","Sphaeromorphaea australis","1863307","2015-09-24","2015-09-24","1657787","<UNNAMED>","Serpentine Creek Road Historic Cemetery, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","150.8927420286","-23.0567556948","34624","Sphaeromorphaea australis","1631783","1987-10-08","1987-10-08","1421890","<UNNAMED>","N end, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","153.085","-27.5055555556","34624","Sphaeromorphaea australis","1813303","2011-10-02","2011-10-02","1630947","<UNNAMED>","N edge of Whites Hill Reserve, Camp Hill, 8km SE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","150.29294251","-22.40373071","34624","Sphaeromorphaea australis","1859312","2012-02-17","2012-02-17","1656146","<UNNAMED>","Huttonvale Sector, Shoalwater Bay Training Area, c. 500 m SW of the Sabina Point camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
