"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"207","149.2510828607","-21.0817667132","6019","Jagera pseudorhus var. pseudorhus","1733557","1999-03-08","1999-03-08","1566184","<UNNAMED>","Andergrove outer suburb of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.75449664","-17.21325646","6019","Jagera pseudorhus var. pseudorhus","1740087","1995-05-19","1995-05-19","1543594","<UNNAMED>","Goldsborough Valley Rd, Grid Ref 8063-674962.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","146.4579991769","-19.3276533395","6019","Jagera pseudorhus var. pseudorhus","1743423","2001-03-20","2001-03-20","1573185","<UNNAMED>","Palm Tree Creek, off Thornton's Gap road, WSW of Townsville, site 23.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.175","-26.975","6019","Jagera pseudorhus var. pseudorhus","1745990","2000-11-13","2000-11-13","1521021","<UNNAMED>","Emu Creek, Benarkin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","150.3349649096","-22.8089878462","6019","Jagera pseudorhus var. pseudorhus","1749708","1997-04-07","1997-04-07","1544920","<UNNAMED>","The Glen, hills adjacent to Howes Hill, top of peak, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","150.7514849418","-23.1004002598","6019","Jagera pseudorhus var. pseudorhus","1755634","2003-05-07","2003-05-07","1523668","<UNNAMED>","Farnborough, 14km N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.85941319","-26.55674766","6019","Jagera pseudorhus var. pseudorhus","1762609","1993-10-22","1993-10-22","1522117","<UNNAMED>","JUNCTION OF GRANT AVE AND TARONG DRIVE EDENVALE C 3.5KM SE OF KINGAROY.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","146.6094344334","-18.7401204471","6019","Jagera pseudorhus var. pseudorhus","1763035","1998-04-20","1998-04-20","1491882","<UNNAMED>","Palm Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.3127249541","-25.269247666","6019","Jagera pseudorhus var. pseudorhus","1774614","1998-04-16","1998-04-16","1527252","<UNNAMED>","Smith Creek, South Isis road, 4km SE of Childers, property S & T Balaz (GPS 25 16 15 152 18 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","151.7371762925","-25.3998049393","6019","Jagera pseudorhus var. pseudorhus","1785996","1999-03-11","1999-03-11","1528966","<UNNAMED>","Mt Blandy, 4km W of Mingo Crossing, Sanderson's Scrub (GPS 25 24 05 151 44 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.41774364","-27.41507663","6019","Jagera pseudorhus var. pseudorhus","1788128","1958-03-09","1958-03-09","1594275","<UNNAMED>","Gold Creek Rd, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.6261009762","-16.9734666716","6019","Jagera pseudorhus var. pseudorhus","1792303","1982-06-22","1982-06-22","1623568","<UNNAMED>","State Forest Reserve 607, Bridle Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","149.83916667","-22.95166667","6019","Jagera pseudorhus var. pseudorhus","1804746","2008-04-14","2008-04-14","1580308","<UNNAMED>","Gumigil Mine area, below Mine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.85691352","-26.51341466","6019","Jagera pseudorhus var. pseudorhus","1806844","2007-05-09","2007-05-09","1628844","<UNNAMED>","Tessman's Road, 2km NE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","143.02695104","-13.12821399","6019","Jagera pseudorhus var. pseudorhus","1808662","2007-11-02","2007-11-02","1596749","<UNNAMED>","Wenlock River, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","153.0875","-26.7458333333","6019","Jagera pseudorhus var. pseudorhus","1810301","2008-03-25","2008-03-25","1593008","<UNNAMED>","Lower Mooloolah River, Meridan Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","149.07607868","-20.6401011718","6019","Jagera pseudorhus var. pseudorhus","1812292","1986-08-09","1986-08-09","1615403","<UNNAMED>","Blacksmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","143.2594496296","-12.7401606775","6019","Jagera pseudorhus var. pseudorhus","1814150","1982-01-20","1982-01-20","1374921","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","146.47722222","-19.36333333","6019","Jagera pseudorhus var. pseudorhus","1816751","2004-05-09","2004-05-09","1616348","<UNNAMED>","Hervey Range, Hervey Range Road, c. 38km WSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.2761035035","-15.7568052131","6019","Jagera pseudorhus var. pseudorhus","1820175","1982-10-19","1982-10-19","1447920","<UNNAMED>","Timber Reserve 176, Monkhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","146.0801388889","-17.9105","6019","Jagera pseudorhus var. pseudorhus","1825251","2007-03-08","2007-03-08","1603959","<UNNAMED>","Near North Hull River bridge, W of South Mission Beach road, site 150.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","149.175","-21.2916666667","6019","Jagera pseudorhus var. pseudorhus","1825471","1993-02-14","1993-02-14","1633415","<UNNAMED>","Dunrock, Sandy Creek, Mackay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","152.8813511032","-27.5231273108","6019","Jagera pseudorhus var. pseudorhus","1826836","2008-03-28","2008-03-28","1639529","<UNNAMED>","Pullen Pullen Creek, Council Reserve, D'Aguilar Range, 16km WSW of Brisbane City Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.7302355043","-27.3470175436","6019","Jagera pseudorhus var. pseudorhus","1832338","2007-06-24","2007-06-24","1589027","<UNNAMED>","State Forest 1355 Mt Glorious, left branch of England Creek at England Creek Road crossing (camp site), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.2261035","-15.87347188","6019","Jagera pseudorhus var. pseudorhus","1844233","1973-07-24","1973-07-24","1609539","<UNNAMED>","TR 106, Poverty LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.67138889","-16.75444444","6019","Jagera pseudorhus var. pseudorhus","1845755","2009-11-20","2009-11-20","1632825","<UNNAMED>","Clifton Beach, Dead Man's Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","150.35972222","-22.80527778","6019","Jagera pseudorhus var. pseudorhus","1848019","2011-04-12","2011-04-12","1641771","<UNNAMED>","0.5km from East-West road, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.875","-23.7916666667","6019","Jagera pseudorhus var. pseudorhus","1848694","2009-06-01","2009-06-30","1627178","<UNNAMED>","697 Gentle Annie Road, Raglan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","143.3761163","-12.64016068","6019","Jagera pseudorhus var. pseudorhus","1852940","1981-10-27","1981-10-27","1594746","<UNNAMED>","NPR 8, Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.15869031","-15.70837952","6019","Jagera pseudorhus var. pseudorhus","1858048","2014-11-22","2014-11-22","1642185","<UNNAMED>","Banana Creek, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","148.7635","-20.2849444444","6019","Jagera pseudorhus var. pseudorhus","1860019","2014-07-19","2014-07-19","1665474","<UNNAMED>","Airlie Beach picnic, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","149.4583333333","-21.8583333333","6019","Jagera pseudorhus var. pseudorhus","1875003","1969-10-28","1969-10-28","1644744","<UNNAMED>","Portion 10, Parish of West Hill (Carmila).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","150.2875","-22.8447222222","6019","Jagera pseudorhus var. pseudorhus","1876400","2014-05-10","2014-05-10","1647830","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","150.67325329","-22.67044002","6019","Jagera pseudorhus var. pseudorhus","1878525","2016-04-15","2016-04-15","1656886","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, Manifold Scrub, Manifold Track, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.9361111111","-27.4258333333","6019","Jagera pseudorhus var. pseudorhus","1885558","2019-04-04","2019-04-04","1670736","<UNNAMED>","Keperra Bushland, W of Settlement Road and S of Cobalt Street, Keperra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","150.2510706102","-21.5817587779","6019","Jagera pseudorhus var. pseudorhus","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","145.352777778","-15.921388889","6019","Jagera pseudorhus var. pseudorhus","1909034","1969-05-01","1969-05-31","1694693","<UNNAMED>","Near sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.1936111111","-15.4625","6019","Jagera pseudorhus var. pseudorhus","1914357","2004-12-19","2004-12-19","1702519","<UNNAMED>","Endeavour River National Park, Stonewall Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.11944444","-15.42861111","6019","Jagera pseudorhus var. pseudorhus","1915709","2005-11-17","2005-11-17","1706251","<UNNAMED>","Jensen's Crossing, Endeavour River, NW of Cooktown; J.A. Covacevich property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","151.7780555556","-24.1372222222","6019","Jagera pseudorhus var. pseudorhus","1916485","2009-11-24","2009-11-24","1702649","<UNNAMED>","Eurimbula NP, S of Middle Creek camping grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.1788888889","-15.4433333333","6019","Jagera pseudorhus var. pseudorhus","1919784","2004-10-24","2004-10-24","1704889","<UNNAMED>","Endeavour River bank, near Cooktown Airport takeoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","149.084416194","-21.0817667132","6019","Jagera pseudorhus var. pseudorhus","1926514","1985-01-15","1985-01-15","1709017","<UNNAMED>","A few metres off Landing Creek Road, between Mackay and Cape Hillsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","149.842753175","-22.8734271823","6019","Jagera pseudorhus var. pseudorhus","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","151.592726559","-24.456752323","6019","Jagera pseudorhus var. pseudorhus","1929519","1995-04-07","1995-04-07","1711694","<UNNAMED>","Colosseum Creek, 18km SSE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","150.2510706102","-21.5817587779","6019","Jagera pseudorhus var. pseudorhus","1933418","1956-04-28","1956-04-28","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","151.84272656","-24.17341899","6019","Jagera pseudorhus var. pseudorhus","1934396","1970-12-04","1970-12-04","1714018","<UNNAMED>","SF 86 Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","149.25108286","-21.08176671","6019","Jagera pseudorhus var. pseudorhus","1939452","1770-04-19","2000-11-07","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","149.25108286","-21.08176671","6019","Jagera pseudorhus var. pseudorhus","1941244","1926-06-25","1926-06-25","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.5843882583","-25.7484097134","6019","Jagera pseudorhus var. pseudorhus","1945425","1927-06-22","1927-06-22","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","153.08439042","-26.74840307","6019","Jagera pseudorhus var. pseudorhus","1947353","1912-04-01","1912-04-30","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","153.08439431","-27.41506935","6019","Jagera pseudorhus var. pseudorhus","1947354","1931-04-11","1931-04-11","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.9177355043","-27.4150730992","6019","Jagera pseudorhus var. pseudorhus","1947611","1967-04-15","1967-04-15","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.2511035035","-15.9151385465","6019","Jagera pseudorhus var. pseudorhus","1948837","1902-11-01","1902-11-30","1712746","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","146.7427735","-19.8901177","6019","Jagera pseudorhus var. pseudorhus","1950983","1989-08-27","1989-08-27","1505218","<UNNAMED>","The Bluff, E of Mingela, about 70km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","153.1760448847","-25.2567390029","6019","Jagera pseudorhus var. pseudorhus","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","153.1760448847","-25.2567390029","6019","Jagera pseudorhus var. pseudorhus","1953085","1925-05-01","1925-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","152.9177446","-28.08173759","6019","Jagera pseudorhus var. pseudorhus","1953277","1938-04-17","1938-04-17","1381652","<UNNAMED>","Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","150.2760706102","-21.6734254446","6019","Jagera pseudorhus var. pseudorhus","1953826","1989-11-01","1989-11-01","1423003","<UNNAMED>","Rescue Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","153.1760448847","-25.2567390029","6019","Jagera pseudorhus var. pseudorhus","1954360","1919-07-01","1919-07-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.5843882583","-25.7484097134","6019","Jagera pseudorhus var. pseudorhus","1956924","1945-06-10","1945-06-10","1714572","<UNNAMED>","Bauple.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","152.9177355","-27.24840643","6019","Jagera pseudorhus var. pseudorhus","1957168","1931-03-28","1931-03-28","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","145.85944442","-18.09012765","6019","Jagera pseudorhus var. pseudorhus","1958050","1983-04-23","1983-04-23","1422550","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","145.75110098","-16.91513334","6019","Jagera pseudorhus var. pseudorhus","1958546","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","149.40941201","-20.90676784","6019","Jagera pseudorhus var. pseudorhus","1959245","1996-09-12","1996-09-12","1500748","<UNNAMED>","Keswick Island Mt Keswick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.0786111111","-27.1686111111","6019","Jagera pseudorhus var. pseudorhus","2008208","1996-09-05","1996-09-05","1739122","<UNNAMED>","Ivan Smith's scrub on Vonhoff Road, Bunya Gully (G P S 27 10 07 152 54 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","148.3727777778","-20.3838888889","6019","Jagera pseudorhus var. pseudorhus","2008618","1993-01-16","1993-01-16","1739496","<UNNAMED>","State Forest 387, 2km SSW of Peter Faust Dam wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","151.2183333","-23.7686111","6019","Jagera pseudorhus var. pseudorhus","2009357","2019-05-07","2019-05-07","1740110","<UNNAMED>","Ship Hill Lookout, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","149.6927415432","-21.3234297782","6019","Jagera pseudorhus var. pseudorhus","2022656","1992-11-17","1992-11-17","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","145.5865556","-16.9218611","6019","Jagera pseudorhus var. pseudorhus","2023138","2020-12-07","2020-12-07","1753065","<UNNAMED>","Clohesy River, approx 7km by road SW of the Kennedy Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","148.6666111","-20.2810278","6019","Jagera pseudorhus var. pseudorhus","2023221","2020-11-16","2020-11-16","1753132","<UNNAMED>","Woodwark, Paluma Rd, across from Wallace Dr intersection.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","146.3261048072","-18.3401250136","6019","Jagera pseudorhus var. pseudorhus","2032595","1975-08-16","1975-08-16","1367726","<UNNAMED>","Hinchinbrook Island, behind Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","150.91774251","-24.74841588","6019","Jagera pseudorhus var. pseudorhus","2033666","1977-05-24","1977-05-24","1366298","<UNNAMED>","Cania Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","153.2491729","-25.1666221","6019","Jagera pseudorhus var. pseudorhus","2044836","2021-04-10","2021-04-10","1769290","<UNNAMED>","Adjacent Bowraddy break track, Fraser Island (K'gari) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","153.2490733","-25.1664507","6019","Jagera pseudorhus var. pseudorhus","2044862","2021-04-18","2021-04-18","1769495","<UNNAMED>","Adjacent Bowraddy break track, Fraser Island (K'gari) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","153.14379","-25.4494","6019","Jagera pseudorhus var. pseudorhus","2044989","2021-04-19","2021-04-19","1769468","<UNNAMED>","Adjacent Cornwall's Break track, Fraser Island (K'gari) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","148.9855555556","-20.9294444444","6019","Jagera pseudorhus var. pseudorhus","2047323","2013-03-27","2013-03-27","1771469","<UNNAMED>","Cape Hillsborough Road, E. of junction with Ball Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","148.76239","-20.28623","6019","Jagera pseudorhus var. pseudorhus","2054381","2018-08-20","2018-08-20","1776234","<UNNAMED>","Conway NP Picnic area, Airlie Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","152.5825","-25.7958333333","6019","Jagera pseudorhus var. pseudorhus","2055633","1994-01-24","1994-01-24","1777568","<UNNAMED>","Graphite Mine road, Mt Bauple, north end of National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","151.9008333333","-25.4561111111","6019","Jagera pseudorhus var. pseudorhus","2056463","1991-10-12","1991-10-12","1777490","<UNNAMED>","Didcot Creek, 3km ENE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","153.3865278","-27.76925","6019","Jagera pseudorhus var. pseudorhus","2056572","2021-08-18","2021-08-18","1778101","<UNNAMED>","Kangaroo Island, Southern Moreton Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","152.8975","-27.3355555556","6019","Jagera pseudorhus var. pseudorhus","2057113","2021-05-02","2021-05-02","1761215","<UNNAMED>","S of Branch Creek Road, W of Logan Court, Clear Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","152.7469444444","-25.2758333333","6019","Jagera pseudorhus var. pseudorhus","2100949","1996-08-09","1996-08-09","1814657","<UNNAMED>","Ocean Park Estate, Dundowran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","145.55","-16.6675","6019","Jagera pseudorhus var. pseudorhus","2110304","2012-01-06","2012-01-06","1822257","<UNNAMED>","Off Cooktown Highway near Tin Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","151.8522222","-26.8533611","6019","Jagera pseudorhus var. pseudorhus","2118549","2022-04-08","2022-04-08","1825525","<UNNAMED>","Yarraman State Forest, off Ryan Reagon Road, Neumgna.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","152.5295556","-27.2010556","6019","Jagera pseudorhus var. pseudorhus","2121059","2022-03-16","2022-03-16","1826488","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 18/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","145.67685","-16.8058","6019","Jagera pseudorhus var. pseudorhus","1254572","2012-04-28","2012-04-28","1130707","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"293","152.7251324918","-26.6710382627","6019","Jagera pseudorhus var. pseudorhus","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.6887257719","-25.5593250558","6019","Jagera pseudorhus var. pseudorhus","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
