"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"231","143.6505","-18.1434","15486","Cynodon dactylon","1178510","2001-01-01","2001-12-31","1064734","<UNNAMED>","Fiery","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"232","145.5755","-19.9628","15486","Cynodon dactylon","1178516","2001-01-01","2001-12-31","1064740","<UNNAMED>","FletchCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"233","139.933","-20.9667","15486","Cynodon dactylon","1178519","2001-01-01","2001-12-31","1064743","<UNNAMED>","Fountain","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"234","144.5358","-20.1728","15486","Cynodon dactylon","1178521","2001-01-01","2001-12-31","1064745","<UNNAMED>","FourMile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"235","145.2841","-18.1378","15486","Cynodon dactylon","1178542","2001-01-01","2001-12-31","1064705","<UNNAMED>","Graveya","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"236","143.6027","-19.8792","15486","Cynodon dactylon","1178546","2001-01-01","2001-12-31","1064709","<UNNAMED>","Hampstea","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"237","145.0597","-19.9111","15486","Cynodon dactylon","1178558","2001-01-01","2001-12-31","1064811","<UNNAMED>","CubaPlai","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"238","144.533","-20.2345","15486","Cynodon dactylon","1178564","2001-01-01","2001-12-31","1064755","<UNNAMED>","Dans","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"239","144.6222","-17.0578","15486","Cynodon dactylon","1178579","2001-01-01","2001-12-31","1064770","<UNNAMED>","Diethard","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"240","145.8102","-19.3075","15486","Cynodon dactylon","1178596","2001-01-01","2001-12-31","1064877","<UNNAMED>","Breddan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"241","145.1444","-19.9075","15486","Cynodon dactylon","1178600","2001-01-01","2001-12-31","1064819","<UNNAMED>","Buhot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"242","139.8411","-20.6842","15486","Cynodon dactylon","1178608","2001-01-01","2001-12-31","1064827","<UNNAMED>","Campbell","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"243","144.7436","-18.6672","15486","Cynodon dactylon","1178628","2001-01-01","2001-12-31","1064847","<UNNAMED>","Conjuboy","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"244","145.7841","-19.3486","15486","Cynodon dactylon","1178629","2001-01-01","2001-12-31","1064786","<UNNAMED>","Continon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"245","144.7913","-19.6922","15486","Cynodon dactylon","1178647","2001-01-01","2001-12-31","1064895","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"246","151.1379","-25.1389","15486","Cynodon dactylon","1178692","2001-01-01","2001-12-31","1064917","<UNNAMED>","AberIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"247","144.5269","-18.2636","15486","Cynodon dactylon","1178718","2001-01-01","2001-12-31","1064969","<UNNAMED>","12Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"248","144.5636","-18.2617","15486","Cynodon dactylon","1178720","2001-01-01","2001-12-31","1064971","<UNNAMED>","15Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"249","144.4941","-18.06","15486","Cynodon dactylon","1178738","2001-01-01","2001-12-31","1064890","<UNNAMED>","BigOasis","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"250","149.1676","-24.3159","15486","Cynodon dactylon","1178284","2002-01-01","2002-12-31","1064591","<UNNAMED>","SprinCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"251","144.5024","-24.9197","15486","Cynodon dactylon","1178466","2002-01-01","2002-12-31","1064663","<UNNAMED>","Ians","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"252","149.1063","-25.7181","15486","Cynodon dactylon","1178623","2002-01-01","2002-12-31","1064842","<UNNAMED>","Colarado","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"253","144.5258","-25.9631","15486","Cynodon dactylon","1178733","2002-01-01","2002-12-31","1064885","<UNNAMED>","Bgully3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"254","145.03125","-18.08038","15486","Cynodon dactylon","1080043","2008-10-08","","975547","0810_4flor","Native Wells Swamp .Lake Foreshore, Corveg plot. Associated with fauna site, 0810_4faun.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"255","145.03125","-18.08038","15486","Cynodon dactylon","1080043","2008-10-08","","975547","0810_4flor","Native Wells Swamp .Lake Foreshore, Corveg plot. Associated with fauna site, 0810_4faun.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"256","145.0803","-18.1506","15486","Cynodon dactylon","1080045","2008-10-07","","975549","0710_1","East side of closed grassland, Creek dug out as 1m wide channel.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"257","145.0803","-18.1506","15486","Cynodon dactylon","1080045","2008-10-07","","975549","0710_1","East side of closed grassland, Creek dug out as 1m wide channel.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"258","145.0712","-18.1115","15486","Cynodon dactylon","1080050","2008-10-08","","975551","0810_2Flor","GW Swamp. North side of lake edge, associated with Fauna site, 0810_fuan","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"259","145.0712","-18.1115","15486","Cynodon dactylon","1080050","2008-10-08","","975551","0810_2Flor","GW Swamp. North side of lake edge, associated with Fauna site, 0810_fuan","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"260","144.5116","-20.0757","15486","Cynodon dactylon","1080070","2008-10-28","","975559","2810_2flor","Lake Cargoon. Corvge site-dry plain with gilgai and dense basalt boulders, scattered wiry shrubs and open herb ground cover.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"261","144.5116","-20.0757","15486","Cynodon dactylon","1080070","2008-10-28","","975559","2810_2flor","Lake Cargoon. Corvge site-dry plain with gilgai and dense basalt boulders, scattered wiry shrubs and open herb ground cover.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"262","145.35079","-19.57389","15486","Cynodon dactylon","1080072","2008-10-30","","975561","3010_2","Fletcher Creek. Corveg site- open area of 0.6m high closed tussock land.","400","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"263","145.49415","-19.53284","15486","Cynodon dactylon","1080074","2008-10-30","","975563","3010_3flor","Reeves Lake. Corveg site- creek inlet at North-west end. Foreshore with high grazing impact.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"264","145.49415","-19.53284","15486","Cynodon dactylon","1080074","2008-10-30","","975563","3010_3flor","Reeves Lake. Corveg site- creek inlet at North-west end. Foreshore with high grazing impact.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"265","145.49415","-19.53284","15486","Cynodon dactylon","1080074","2008-10-30","","975563","3010_3flor","Reeves Lake. Corveg site- creek inlet at North-west end. Foreshore with high grazing impact.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"266","145.46039","-19.3634","15486","Cynodon dactylon","1080075","2008-10-31","","975564","3110_1","Spring Creek. Corveg site-dry channel bed.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"267","145.46039","-19.3634","15486","Cynodon dactylon","1080075","2008-10-31","","975564","3110_1","Spring Creek. Corveg site-dry channel bed.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"268","145.46039","-19.3634","15486","Cynodon dactylon","1080075","2008-10-31","","975564","3110_1","Spring Creek. Corveg site-dry channel bed.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"269","145.46039","-19.3634","15486","Cynodon dactylon","1080075","2008-10-31","","975564","3110_1","Spring Creek. Corveg site-dry channel bed.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"270","146.437139","-20.000417","15486","Cynodon dactylon","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"271","146.437139","-20.000417","15486","Cynodon dactylon","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"272","146.437139","-20.000417","15486","Cynodon dactylon","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"273","146.437139","-20.000417","15486","Cynodon dactylon","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"274","144.21222","-14.91021","15486","Cynodon dactylon","1080084","2008-12-04","","975569","0412_1","Kalpowar Crossing. Corvege site- sandstone outcrop with basalt boulders.","14","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"275","144.21222","-14.91021","15486","Cynodon dactylon","1080084","2008-12-04","","975569","0412_1","Kalpowar Crossing. Corvege site- sandstone outcrop with basalt boulders.","14","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"276","144.21222","-14.91021","15486","Cynodon dactylon","1080084","2008-12-04","","975569","0412_1","Kalpowar Crossing. Corvege site- sandstone outcrop with basalt boulders.","14","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"277","143.73996","-14.37091","15486","Cynodon dactylon","1080089","2008-12-05","","975573","0512_2","Goose Swamp- Melaleuca swamp forest on plain","150","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"278","143.73996","-14.37091","15486","Cynodon dactylon","1080089","2008-12-05","","975573","0512_2","Goose Swamp- Melaleuca swamp forest on plain","150","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"279","143.73996","-14.37091","15486","Cynodon dactylon","1080089","2008-12-05","","975573","0512_2","Goose Swamp- Melaleuca swamp forest on plain","150","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"280","150.62234","-23.47132","15486","Cynodon dactylon","1080100","2008-11-13","","975582","1311_2","Waterhole near Fitzroy River. Corvege site","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"281","150.62234","-23.47132","15486","Cynodon dactylon","1080100","2008-11-13","","975582","1311_2","Waterhole near Fitzroy River. Corvege site","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"282","145.1339","-18.2023","15486","Cynodon dactylon","1080102","2008-10-09","","975584","0910_1Flor","Walters Plain Lake. Corveg site- broad flat plain, open grassland site at water's egde","4","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"283","145.637111","-19.941333","15486","Cynodon dactylon","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"284","145.637111","-19.941333","15486","Cynodon dactylon","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"285","145.637111","-19.941333","15486","Cynodon dactylon","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"286","149.6845909","-22.3672211","15486","Cynodon dactylon","1118695","2008-11-14","","1012967","1411_1","Hoogly","1000","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"287","150.62869","-23.51567","15486","Cynodon dactylon","1118697","2008-11-13","","1012968","1311_1","Inlet of Fitzroy River","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"288","146.04217","-18.55479","15486","Cynodon dactylon","1133194","2008-10-10","","1025043","1010_1flor","Hidden Valley Creek. Corvege plot-Plain with gullies of Melaleuca and some Eleocharis. Rainforest on upper ridge slope. Associated with Fauna site 1010_1faun.","20","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"289","146.04217","-18.55479","15486","Cynodon dactylon","1133194","2008-10-10","","1025043","1010_1flor","Hidden Valley Creek. Corvege plot-Plain with gullies of Melaleuca and some Eleocharis. Rainforest on upper ridge slope. Associated with Fauna site 1010_1faun.","20","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"290","144.49545","-20.09008","15486","Cynodon dactylon","1133212","2008-10-29","","1025055","2910_1","Lake Cargoon- shallow big lake","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"291","145.581306","-20.008861","15486","Cynodon dactylon","1133767","2008-10-29","","1025526","2910_2Flor","Lake Toomba","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"292","145.581306","-20.008861","15486","Cynodon dactylon","1133767","2008-10-29","","1025526","2910_2Flor","Lake Toomba","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"293","145.581306","-20.008861","15486","Cynodon dactylon","1133767","2008-10-29","","1025526","2910_2Flor","Lake Toomba","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"294","145.5752323","-20.1326364","15486","Cynodon dactylon","1133771","2008-10-26","2008-10-26","1025527","2710_1","Palustrine lake margin","3","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"295","145.5752323","-20.1326364","15486","Cynodon dactylon","1133771","2008-10-26","2008-10-26","1025527","2710_1","Palustrine lake margin","3","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"296","150.9627351971","-25.8952354992","15486","Cynodon dactylon","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"297","149.4975860683","-25.0373178638","15486","Cynodon dactylon","901261","2001-03-09","2001-11-15","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"298","148.6263410594","-20.0189679679","15486","Cynodon dactylon","1129800","2009-01-27","","1021968","INCIDENTAL","Eshelby Island, Gloucester Islands NP, Whitsunday","5","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
