"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"391","153.1230455956","-28.2141390582","954","Miniopterus australis","1205336","1998-01-18","1998-01-23","1088052","Duck Creek Road 5","Duck Creek Road, at top entrance to Lukes Farm, adjacent to Lamington National Park, SEQ.","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"392","153.0936290867","-28.1825004327","954","Miniopterus australis","893851","2004-01-20","2004-01-21","835688","Dunnes Ledge Bat Trap","Western edge of Dunnes Ledge, Duck Creek Road, below Lamington National Park, SEQ.","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"393","153.1028611111","-28.2016666666","954","Miniopterus australis","995988","2003-01-20","2003-01-21","915741","Duck Creek Rd 3","Duck Creek Road, at ecotone between rainforest and open forest, Lamington National Park, SEQ.","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"394","153.0936290867","-28.1825004327","954","Miniopterus australis","995994","2003-01-20","2003-01-21","835688","Dunnes Ledge Bat Trap","Western edge of Dunnes Ledge, Duck Creek Road, below Lamington National Park, SEQ.","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"395","153.2220833333","-27.8175","954","Miniopterus australis","1002067","2006-04-05","2006-04-05","921483","<UNNAMED>","Boral Quarry, Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"396","153.225","-27.8220833333","954","Miniopterus australis","1002068","2006-04-06","2006-04-06","921484","<UNNAMED>","Boral Quarry, Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"397","153.0568055555","-26.4713888888","954","Miniopterus australis","1002032","2006-06-19","2006-06-19","921455","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"398","153.0601388888","-26.4740277777","954","Miniopterus australis","1002038","2006-06-20","2006-06-20","921461","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"399","146.0483333333","-17.4901388888","954","Miniopterus australis","1002005","2006-08-29","2006-09-02","921447","<UNNAMED>","Jubilee Grove (T4) - Waterfall Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"400","146.0390277777","-17.4870833333","954","Miniopterus australis","1002006","2006-08-29","2006-09-02","921448","<UNNAMED>","Jubilee Grove (T2) - Near Innisfail","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"401","146.0322222222","-17.4825","954","Miniopterus australis","1002007","2006-08-30","2006-08-30","921449","<UNNAMED>","Jubilee Rd, Innisfail","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"402","146.0639166666","-17.4632777777","954","Miniopterus australis","1002014","2006-10-02","2006-10-02","921401","<UNNAMED>","Ella Bay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"403","146.0598611111","-17.45625","954","Miniopterus australis","1002017","2006-10-02","2006-10-02","921404","<UNNAMED>","Ella Bay - Harp 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"404","146.0580555555","-17.4562222222","954","Miniopterus australis","1001932","2006-10-03","2006-10-03","921415","<UNNAMED>","Ella Bay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"405","146.0577777777","-17.45625","954","Miniopterus australis","1002024","2006-10-03","2006-10-03","921413","<UNNAMED>","Ella Bay - Harp 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"406","146.0538888888","-17.4510277777","954","Miniopterus australis","1001934","2006-10-04","2006-10-04","921417","<UNNAMED>","Ella Bay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"407","152.89625","-27.8956944444","954","Miniopterus australis","1001945","2006-10-17","2006-10-19","921373","<UNNAMED>","Wyaralong Dam (Beaudesert) - Riparian 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"408","152.8997222222","-27.8876388888","954","Miniopterus australis","1001946","2006-10-17","2007-01-16","921374","<UNNAMED>","Wyaralong Dam (Beaudesert) - Forest 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"409","152.8208333333","-27.9140277777","954","Miniopterus australis","1001898","2006-11-06","2006-11-07","921367","<UNNAMED>","Wyaralong - F6","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"410","152.7843055555","-27.9176388888","954","Miniopterus australis","1001903","2006-11-09","2006-11-09","921319","<UNNAMED>","Wyaralong - F8","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"411","152.7360833333","-27.9684166666","954","Miniopterus australis","1001905","2006-11-20","2006-11-20","921321","<UNNAMED>","Wyaralong - Riparian 10","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"412","151.59625","-26.8179166666","954","Miniopterus australis","1015045","2007-02-22","2007-02-22","932806","<UNNAMED>","Stuart Range - Bunya Mountains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"413","153.21625","-27.8265277777","954","Miniopterus australis","1015057","2007-04-11","2007-04-11","932818","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"414","153.2163888888","-27.8265277777","954","Miniopterus australis","1015058","2007-04-11","2007-04-11","932819","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"415","153.2144444444","-27.8255555555","954","Miniopterus australis","1015059","2007-04-11","2007-04-11","932820","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"416","153.2144444444","-27.8198611111","954","Miniopterus australis","1015064","2007-04-12","2007-04-12","932825","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"417","153.2233333333","-27.8173611111","954","Miniopterus australis","1015067","2007-04-12","2007-04-12","932828","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"418","153.4533333333","-27.4965277777","954","Miniopterus australis","1015163","2007-07-12","2007-07-12","932906","<UNNAMED>","Swallow Lagoon - NSI","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"419","152.95872","-26.74132","954","Miniopterus australis","1033112","2008-01-29","","949059","<UNNAMED>","Nobels Rd, Eudlo","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"420","152.96649","-26.70949","954","Miniopterus australis","1033028","2008-01-31","","949067","<UNNAMED>","Tania Ave, Eudlo","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"421","146.91461","-20.12014","954","Miniopterus australis","1343646","2011-08-23","","1201322","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"422","146.89016","-20.12701","954","Miniopterus australis","1343650","2011-08-23","","1201326","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"423","146.92849","-20.10784","954","Miniopterus australis","1343656","2011-08-24","","1201330","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"424","146.89285","-20.13253","954","Miniopterus australis","1342463","2012-02-21","","1201779","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"425","146.89651","-20.13059","954","Miniopterus australis","1342490","2012-02-23","","1201842","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"426","146.90691","-20.12309","954","Miniopterus australis","1342493","2012-02-24","","1201845","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"427","145.877","-17.00138","954","Miniopterus australis","1343495","2013-10-17","","1201588","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"428","145.8731","-16.99655","954","Miniopterus australis","1343499","2013-10-17","","1201590","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"429","145.8774","-16.99704","954","Miniopterus australis","1343505","2013-10-19","","1201595","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"430","145.87183","-16.99755","954","Miniopterus australis","1343507","2013-10-20","","1201597","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"431","145.87183","-16.99755","954","Miniopterus australis","1343508","2013-10-21","","1201597","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"432","145.88011","-17.00653","954","Miniopterus australis","1343509","2013-10-20","","1201598","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"433","152.91848","-27.42777","954","Miniopterus australis","1342414","2014-09-30","","1201066","INCIDENTAL","Upper Kedron","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"434","152.91848","-27.43242","954","Miniopterus australis","1342415","2014-09-30","","1201067","INCIDENTAL","Upper Kedron","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"435","152.91303","-27.43145","954","Miniopterus australis","1342416","2014-09-30","","1201068","INCIDENTAL","Upper Kedron","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"436","152.91383","-27.42094","954","Miniopterus australis","1342417","2014-09-30","","1201069","INCIDENTAL","Upper Kedron","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"437","153.096","-27.36821","954","Miniopterus australis","1342421","2014-10-23","","1201072","INCIDENTAL","Sisters of Mercy, Nudgee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"438","153.09271","-27.3622","954","Miniopterus australis","1342429","2014-10-24","","1201075","INCIDENTAL","Sisters of Mercy, Nudgee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"439","153.09631","-27.36613","954","Miniopterus australis","1342430","2014-10-25","","1201076","INCIDENTAL","Sisters of Mercy, Nudgee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"440","148.1558333333","-21.8620833333","954","Miniopterus australis","859312","2004-05-24","2004-05-26","802037","INCIDENTAL","Farm dam - Broadlea Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"441","148.1619444444","-21.8590277777","954","Miniopterus australis","859313","2004-05-25","2004-05-26","802038","INCIDENTAL","Broadlea Station - transect 3, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"442","148.1677777777","-21.8506944444","954","Miniopterus australis","859320","2004-05-25","2004-05-27","802141","INCIDENTAL","Broadlea Station - transect 1, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"443","148.1718055555","-21.8436111111","954","Miniopterus australis","859323","2004-05-28","2004-05-29","802047","INCIDENTAL","Broadlea Station - escarpment, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"444","143.1991666666","-13.7330555555","954","Miniopterus australis","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"445","140.4716666666","-21.7","954","Miniopterus australis","859884","2001-05-12","","802581","INCIDENTAL","Selwyn Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"446","148.2480555555","-21.9695833333","954","Miniopterus australis","892807","2004-07-01","","834660","INCIDENTAL","Moorvale Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"447","148.2343055555","-21.9923611111","954","Miniopterus australis","892838","2004-07-03","","834707","INCIDENTAL","Tarkari Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"448","148.2326388888","-21.9990277777","954","Miniopterus australis","892840","2004-07-05","","834706","INCIDENTAL","Moorvale Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"449","144.5427777777","-16.5848611111","954","Miniopterus australis","892915","2004-11-14","","834742","INCIDENTAL","Karma Waters Stn (50km W or Mt Carbine) - Old Mine workings","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"450","145.205","-16.9923611111","954","Miniopterus australis","892919","2004-11-12","","834780","INCIDENTAL","Northcote (25km WNW of Mareeba)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"451","145.22","-17.0169444444","954","Miniopterus australis","892925","2004-11-09","2004-11-14","834668","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"452","145.2005555555","-17.0101388888","954","Miniopterus australis","892927","2004-11-10","2004-11-13","834677","INCIDENTAL","Northcote (25km WNW of Mareeba)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"453","145.19375","-16.9922222222","954","Miniopterus australis","892933","2004-11-09","2004-11-14","834781","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"454","151.9098611111","-26.7816666666","954","Miniopterus australis","971314","2006-02-07","","904935","INCIDENTAL","Tarong Power Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"455","152.945","-27.0147222222","954","Miniopterus australis","971337","2005-11-16","","904905","INCIDENTAL","Six Mile Creek, Elimbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"456","153.0298611111","-27.6563888888","954","Miniopterus australis","971484","2005-10-31","","905131","INCIDENTAL","Parkinson, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"457","152.7265277777","-27.5988888888","954","Miniopterus australis","971561","2005-07-13","","905114","INCIDENTAL","Workshops Rd., Brassall","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"458","153.0510667","-27.55007005","954","Miniopterus australis","541289","1992-01-01","1992-12-31","539865","121139","Only co-ordinates given-20","100","6525","McErlain (1992)","3461","Department of Environment, Science and Innovation","DES"
"459","153.08049279","-25.612851758","954","Miniopterus australis","34539","1770-05-23","1999-04-19","16433","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"460","153.048547784","-25.448408338","954","Miniopterus australis","34572","1995-07-01","1995-07-01","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"461","143.287283896","-12.765826957","954","Miniopterus australis","466660","1993-07-14","1993-07-14","459471","<UNNAMED>","0.3KM NORTH OF KING PARK, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"462","153.2365277777","-28.2325833333","954","Miniopterus australis","460118","2000-05-22","2000-05-25","453863","INCIDENTAL","Natural Bridge Section, Springbrook National Park","250","3733","Natural Bridge National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"463","152.8379","-28.079","954","Miniopterus australis","909646","2005-04-11","2005-04-13","845978","INCIDENTAL","Kooralbyn Hotel Resort, Routley Dve, Kooralbyn","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"464","153.1365","-27.7381","954","Miniopterus australis","909647","1995-06-07","1995-06-09","845979","INCIDENTAL","Qld Rail Ballast Reserve R 219, Buccan SEQ","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"465","152.3367","-27.7158","954","Miniopterus australis","909691","1995-09-20","1995-10-08","846037","INCIDENTAL","Mt Berryman Rd, Mount Berryman","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"466","153.2125","-27.8057","954","Miniopterus australis","914262","1995-06-21","1995-06-23","850327","INCIDENTAL","Corbould Trust on Cliff Barrons Rd, Kingsholme","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"467","153.2072","-27.5501","954","Miniopterus australis","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"468","153.3701","-27.9424","954","Miniopterus australis","918372","1996-05-22","1996-05-24","854158","INCIDENTAL","Near cnr Captain Cook Drive & Napper Road, Parkwood, Gold Coast","400","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"469","152.9124","-27.5978","954","Miniopterus australis","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"470","153.0252777777","-26.7180555555","954","Miniopterus australis","469375","2001-10-13","2001-10-14","461477","INCIDENTAL","Maroochy Bushland Botanic Gardens, Tanawha","300","4393","NatureSearch Maroochy Bushland Gardens Survey - Oct 2001","1","Queensland Parks and Wildlife Service","QPWS"
"471","146.1254113011","-19.0481891534","954","Miniopterus australis","899465","1998-12-14","","837297","<UNNAMED>","Taravale Rd, Mt Zero Holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"472","145.5570397785","-17.9584605624","954","Miniopterus australis","899425","1998-12-17","1998-12-18","836943","<UNNAMED>","Kirrama Station road, W of Dipyard Creek","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"473","145.5587587249","-17.94090672","954","Miniopterus australis","899428","1998-12-17","1998-12-18","836941","<UNNAMED>","Kirrama? Station road.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"474","145.5561967225","-17.936694843","954","Miniopterus australis","899433","1770-05-23","2005-03-21","837306","<UNNAMED>","Nitchaga Creek","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"475","151.98439847","-25.648415228","954","Miniopterus australis","32193","1992-07-01","1992-07-01","14541","ACQ COONAN1","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"476","150.334414044","-23.481754322","954","Miniopterus australis","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"477","152.451064056","-26.231744152","954","Miniopterus australis","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"478","152.5405326623","-26.7574340201","954","Miniopterus australis","896877","1998-02-19","1998-02-20","836679","BTF3","Ferny Fire Management Track, .4km west of Kilcoy Ck crossing, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"479","152.5405326623","-26.7574340201","954","Miniopterus australis","896878","1998-02-19","1998-02-20","836679","BTF3","Ferny Fire Management Track, .4km west of Kilcoy Ck crossing, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"480","152.5427369461","-26.7595177485","954","Miniopterus australis","896940","1998-02-19","1998-02-20","836678","BTF2","Kilcoy Creek, Ferny Fire Management track crossing, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"481","152.5308613951","-26.7613749677","954","Miniopterus australis","896930","1998-02-25","1998-02-27","836645","BTH2","30m south of track to weir junction, west track of Humbug LA paired catchment, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"482","152.5308613951","-26.7613749677","954","Miniopterus australis","896931","1998-02-25","1998-02-27","836645","BTH2","30m south of track to weir junction, west track of Humbug LA paired catchment, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"483","152.5260382522","-26.7602754802","954","Miniopterus australis","896932","1998-02-25","1998-02-27","836646","BTH3","Ridgeline adjacent to Transect 9 (Site 55), west boundary road of Humbug Paired Catchment, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"484","152.5260382522","-26.7602754802","954","Miniopterus australis","896934","1998-02-25","1998-02-27","836646","BTH3","Ridgeline adjacent to Transect 9 (Site 55), west boundary road of Humbug Paired Catchment, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"485","152.5342061681","-26.7550659126","954","Miniopterus australis","896935","1998-02-25","1998-02-27","836647","BTH4/F4","Middle Rd, on ridgeline separating Ferny and Humbug LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"486","153.01773311","-27.4650705","954","Miniopterus australis","540857","1990-01-01","1990-12-31","540292","120707","Brisbane region","20000","6309","Pettigrew (1993)","3461","Department of Environment, Science and Innovation","DES"
"487","152.76773648","-27.39840594","954","Miniopterus australis","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"488","153.13857166","-28.26923476","954","Miniopterus australis","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"489","150.41774728","-23.08175582","954","Miniopterus australis","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"490","152.8928466088","-25.6303876371","954","Miniopterus australis","982434","2006-05-15","2006-05-16","908135","Site P7 (HT2)","Ravens Hill property track 200m north west of beach shack","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"491","152.8928466088","-25.6303876371","954","Miniopterus australis","982435","2006-05-16","2006-05-17","908135","Site P7 (HT2)","Ravens Hill property track 200m north west of beach shack","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"492","152.8850612577","-25.6362423881","954","Miniopterus australis","982440","2006-05-15","2006-05-16","908136","Site P8 (HT4)","Ravenhills track 1.25kms west of coast on proposed park block","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"493","152.8850612577","-25.6362423881","954","Miniopterus australis","982441","2006-05-16","2006-05-17","908136","Site P8 (HT4)","Ravenhills track 1.25kms west of coast on proposed park block","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"494","152.8850612577","-25.6362423881","954","Miniopterus australis","982442","2006-05-17","2006-05-18","908136","Site P8 (HT4)","Ravenhills track 1.25kms west of coast on proposed park block","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"495","152.8231287","-25.5901140798","954","Miniopterus australis","982443","2006-05-16","2006-05-17","908133","Site P5 (HT5)","Kalah Creek road crossing 2.6 kms east of Boonooroo Road Poona NP","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"496","152.8231287","-25.5901140798","954","Miniopterus australis","982444","2006-05-17","2006-05-18","908133","Site P5 (HT5)","Kalah Creek road crossing 2.6 kms east of Boonooroo Road Poona NP","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"497","145.6927727","-17.41513129","954","Miniopterus australis","486051","1981-04-01","1981-04-30","478791","11039","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"498","143.126119885","-13.790156423","954","Miniopterus australis","464382","1979-06-13","1979-06-13","456593","<UNNAMED>","COEN AIRPORT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"499","143.462448333","-13.352323808","954","Miniopterus australis","467507","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"500","143.427618365","-13.372656434","954","Miniopterus australis","467508","1978-08-23","1978-08-23","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"501","143.322618178","-13.773822008","954","Miniopterus australis","467725","1979-06-05","1979-06-05","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"502","143.333451405","-13.75482201","954","Miniopterus australis","467730","1979-06-09","1979-06-09","460278","CSITE-344","PEACH CREEK, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"503","143.367617678","-13.743655216","954","Miniopterus australis","467841","1978-11-19","1978-11-19","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"504","143.367617678","-13.743655216","954","Miniopterus australis","467844","1978-11-22","1978-11-22","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"505","143.128453247","-13.669823527","954","Miniopterus australis","467888","1977-08-23","1977-08-23","460301","CSITE-321","BLUE MOUNTAINS ROAD, PEACH CR XING, 14 KM NNW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"506","143.311784908","-13.709822302","954","Miniopterus australis","467903","1979-03-15","1979-03-15","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"507","143.516449328","-13.922820442","954","Miniopterus australis","468031","1977-08-18","1977-08-18","460339","CSITE-304","MASSY CREEK, 9KM W OF MOUTH, SILVER PLAINS-NESBIT RIVER ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"508","141.875954726","-12.643166357","954","Miniopterus australis","467710","1980-06-01","1980-06-01","461037","CSITE-413","WEIPA","2500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"509","153.2270607175","-28.1732103595","954","Miniopterus australis","1010601","2006-09-25","2006-09-26","928513","Yowgurrabah 01","Nerang River, Yowgurrabah property, Numinbah, SEQ.","250","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"510","145.3594366716","-18.3001331801","954","Miniopterus australis","564913","2002-09-06","2002-09-07","551035","PH10","Falls Dam, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"511","145.4763792583","-18.2373549635","954","Miniopterus australis","564956","2002-09-01","2002-09-02","551087","PH02","Survey Dam, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
