"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"212","152.6332910596","-27.3770175435","15393","Ehretia membranifolia","1953725","1990-11-22","1990-11-22","1437990","<UNNAMED>","Splityard Creek, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","149.1172203898","-25.0923099913","15393","Ehretia membranifolia","1819072","2006-11-25","2006-11-25","1600813","<UNNAMED>","Fairfield - Mapala - Glenhaughton road, north of Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","150.9802777778","-24.6625","15393","Ehretia membranifolia","1844648","2003-04-27","2003-04-27","1623640","<UNNAMED>","Cania Gorge National Park, 100m E of Shamrock Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.1030277844","-26.1739738502","15393","Ehretia membranifolia","1721247","2004-04-03","2004-04-03","1531583","<UNNAMED>","Allies Creek State Forest, SF132, compartment 146, W of Middle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","141.163848053","-23.7986751668","15393","Ehretia membranifolia","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"217","147.2147104836","-19.5456705133","15393","Ehretia membranifolia","1767844","2002-01-30","2002-01-30","1545216","<UNNAMED>","Jeron, W of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.7238111111","-27.9389388889","15393","Ehretia membranifolia","1865129","2016-10-13","2016-10-13","1665584","<UNNAMED>","Hawkins Road, Coulson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","148.2941782887","-25.7662069184","15393","Ehretia membranifolia","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"220","150.798852272","-24.418139519","15393","Ehretia membranifolia","28013","1993-10-08","1993-10-08","11013","ACQ KROO01","Kroombit Tops: Dry Creek adjacent to cattle yards.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"221","147.41776604","-19.58178162","15393","Ehretia membranifolia","1945946","1770-04-19","2000-11-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.7780555556","-27.8836111111","15393","Ehretia membranifolia","1971154","1986-11-16","1986-11-16","1727825","<UNNAMED>","Ivory's Knob, 12km NE of Boonah, end of Woolooman Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","150.443579935","-23.220089272","15393","Ehretia membranifolia","28809","1995-06-23","1995-06-23","11801","ELS ECR4A","The Caves - Etna Creek: Etna Creek at limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"224","151.067736258","-24.098420577","15393","Ehretia membranifolia","29286","1770-05-23","1999-04-19","12039","LST BOORFL1","P93, Booroom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"225","150.50107854","-23.63175407","15393","Ehretia membranifolia","29318","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"226","151.00107182","-24.415085076","15393","Ehretia membranifolia","29723","1992-09-13","1992-09-13","12429","NP_ KRTOR04","Kroombit Tops: North side of Dry Creek. mid/lower slopes. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"227","144.41778933","-17.08180529","15393","Ehretia membranifolia","1582579","1970-05-31","1970-05-31","1397242","<UNNAMED>","4 miles N of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","147.9034435","-21.52451658","15393","Ehretia membranifolia","1676497","1993-10-01","1993-10-01","1474582","<UNNAMED>","'Eaglefield', grid ref: 8454-934193.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","147.82185269","-20.91509805","15393","Ehretia membranifolia","1683767","1992-12-20","1992-12-20","1474147","<UNNAMED>","'Havilah', grid ref 8456-853868.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.99635329","-26.12952658","15393","Ehretia membranifolia","1732684","2002-12-30","2002-12-30","1522703","<UNNAMED>","State Forest 74 Nangur, 8km NW of Goomeri.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","147.6743","-26.4130556","15393","Ehretia membranifolia","869786","2002-04-08","2002-04-08","811931","Tokatakiya 3","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"232","150.473023502","-23.212589366","15393","Ehretia membranifolia","28802","1995-06-07","1995-06-07","11794","ELS ECR2A","The Caves - Etna Creek: Etna Creek at junction with Twelve Mile Creek to west of highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"233","147.5010928146","-19.4984464996","15393","Ehretia membranifolia","1575791","1963-11-01","1963-11-30","1382784","<UNNAMED>","Near Home Hill.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","149.227538989","-23.560316085","15393","Ehretia membranifolia","29911","1998-07-27","1998-07-27","12604","NP_ REDHR03","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"235","149.839143261","-22.747314884","15393","Ehretia membranifolia","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"236","147.8710991","-21.42594067","15393","Ehretia membranifolia","1775655","1997-05-21","1997-05-21","1540258","<UNNAMED>","8.8km from Lancewood Yards to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.02108334","-26.0248071835","15393","Ehretia membranifolia","1797840","2008-12-14","2008-12-14","1641301","<UNNAMED>","'Blue Hills', 3.5km NNE of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","151.9836111111","-27.5538888889","15393","Ehretia membranifolia","2072381","1995-11-21","1995-11-21","1791278","<UNNAMED>","Little Oakey Creek below Range to NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","151.2559515772","-26.3073842582","15393","Ehretia membranifolia","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"240","151.8049595979","-25.7217492393","15393","Ehretia membranifolia","1648140","1984-05-01","1984-05-31","1439154","<UNNAMED>","Brian Pastures Research Station near Gayndah. The Ridges Site 48.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","151.6427518978","-27.2900806389","15393","Ehretia membranifolia","1662540","1983-07-01","1983-07-01","1472524","<UNNAMED>","O'Sheas Road, Acland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","150.709408427","-24.3234181123","15393","Ehretia membranifolia","1665981","1992-11-23","1992-11-23","1499869","<UNNAMED>","Callide, 15km northeast of Biloela, Callide Coal road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","148.048617718","-24.303708916","15393","Ehretia membranifolia","28753","1995-06-01","1995-06-01","11745","CBS 130","178.5km on springsure road adjacent ot Heathwood - road reserve only - cleared behind","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"244","149.9097222222","-24.8247222222","15393","Ehretia membranifolia","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
