"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"225","150.467746659","-23.181755423","17288","Erythroxylum australe","28397","1997-05-10","1997-05-10","11392","ACQ CAVEVC1","The Caves - Belmont Creek: Vic Cummins Property , Bruce Highway at Belmont.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"226","148.0927589146","-21.2567727254","17288","Erythroxylum australe","1769170","1998-01-25","1998-01-25","1551058","<UNNAMED>","6.3km into western side of Redcliffe Vale from Nebo/Collinsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","149.317760915","-23.565093476","17288","Erythroxylum australe","29915","1998-07-27","1998-07-27","12608","NP_ REDHR7A","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"228","146.547524575","-23.827888301","17288","Erythroxylum australe","28720","1995-04-26","1995-04-26","11712","CBS 097","Alpha- Tambo road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"229","146.628074569","-23.318722779","17288","Erythroxylum australe","28703","1995-04-24","1995-04-24","11695","CBS 079","59km from Alpha on Alpha -Clermont road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"230","149.77192095","-23.207592145","17288","Erythroxylum australe","29789","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"231","152.7666","-27.51667","17288","Erythroxylum australe","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"232","149.9177415432","-21.2484297782","17288","Erythroxylum australe","1628030","1984-02-20","1984-02-20","1451312","<UNNAMED>","Newlands Mine site via Glenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","147.619176006","-24.037880817","17288","Erythroxylum australe","28738","1995-05-31","1995-05-31","11730","CBS 115","Snake Range base","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"234","148.93504143","-24.22582984","17288","Erythroxylum australe","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"235","147.529174214","-23.745106466","17288","Erythroxylum australe","28687","1995-04-22","1995-04-22","11679","CBS 063","Province 02: south just past the Willows township turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"236","148.629166039","-24.466202175","17288","Erythroxylum australe","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"237","148.517768672","-23.515100593","17288","Erythroxylum australe","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"238","148.3927697664","-23.2067695001","17288","Erythroxylum australe","1706546","1995-07-09","1995-07-09","1499211","<UNNAMED>","Gregory Mine Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","144.2166666667","-20.95","17288","Erythroxylum australe","2030202","1989-05-01","1989-05-31","1758931","<UNNAMED>","Mt Walker, 12km S of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","151.196902642","-24.440085704","17288","Erythroxylum australe","29022","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"241","148.773327793","-24.242592082","17288","Erythroxylum australe","28755","1995-06-02","1995-06-02","11747","CBS 132","junction of Come- Rolleston and Blackwater roads","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"242","149.002209955","-23.715093887","17288","Erythroxylum australe","29221","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"243","149.220261771","-23.505371318","17288","Erythroxylum australe","29563","1995-10-18","1995-10-18","12271","NP_ TAUNJ11","Taunton NP - Taunton section: Approx. 500m west of J10 census transect marker 7.5.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"244","149.212067185","-23.561427173","17288","Erythroxylum australe","29945","1998-07-29","1998-07-29","12638","NP_ REDHR32","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"245","144.87612292","-18.09013311","17288","Erythroxylum australe","1942459","1990-01-17","1990-01-17","1425368","<UNNAMED>","On Kennedy Highway, SW of Mount Garnet, 40 Mile Scrub National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","150.851073566","-24.41508467","17288","Erythroxylum australe","28027","1993-10-10","1993-10-10","11027","ACQ KROO14B","Kroombit Tops: Following creek in scrub to SE boundary. Lower slopes (of 14a).","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"247","147.2094663199","-24.806772509","17288","Erythroxylum australe","1762512","1981-10-26","1981-10-26","1560034","<UNNAMED>","Nogoa River, Carnarvon NP, (ex Salvator Rosa NP).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","149.1426376172","-24.3019553835","17288","Erythroxylum australe","901230","2001-03-07","","836392","DAVYOPP03","SF29 approx 3 km NW of Conomara homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"249","148.94023418","-24.2012661699","17288","Erythroxylum australe","1260649","2009-08-11","2009-08-11","1135754","INCIDENTAL","Ken's Weir area, near peg 124 (wp13), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"250","149.230261767","-23.527316168","17288","Erythroxylum australe","29565","1995-10-18","1995-10-18","12273","NP_ TAUNJ13","Taunton NP - Taunton section: Rosewood forest north of Aboriginal stone quarry","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"251","148.084436433","-23.4151028335","17288","Erythroxylum australe","1542748","1960-02-22","1960-02-22","1356542","<UNNAMED>","Ca 12 miles N of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","144.8261229166","-18.1234664389","17288","Erythroxylum australe","1592630","1987-03-11","1987-03-11","1418040","<UNNAMED>","40 Mile Scrub National Park, 1.6km N of Mt Surprise Road, junction on Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","147.9291546534","-21.0098295558","17288","Erythroxylum australe","1697216","1996-06-07","1996-06-07","1472751","<UNNAMED>","Mt Blackjack, Wietalaba Station (GPS 21 00 41 147 55 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","151.009696211","-26.028419684","17288","Erythroxylum australe","30296","1994-06-18","1994-06-18","12987","RFT 134","Monogorilby","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"255","147.591104894","-22.259275087","17288","Erythroxylum australe","28664","1995-03-01","1995-03-01","11656","CBS 031","diamond Downs road in Wondabah on edge of cultivation","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"256","144.8427895833","-18.0901331056","17288","Erythroxylum australe","1843163","1983-05-18","1983-05-18","1575767","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","148.2696754177","-22.6461514159","17288","Erythroxylum australe","902374","2001-10-18","","836628","DYS08","Cotherstone leasehold, about 4km SE of Cotherstone Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"258","144.1761292082","-18.1234703588","17288","Erythroxylum australe","1601003","1976-05-23","1976-05-23","1450447","<UNNAMED>","The Big Scrub, 2-4km NE of Mt Surprise turnoff, Mt Garnet-Charters Towers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","146.9177776706","-20.0817823079","17288","Erythroxylum australe","1657886","1942-11-15","1942-11-15","1405169","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","147.63089172","-21.23755793","17288","Erythroxylum australe","1696675","1993-01-10","1993-01-10","1489342","<UNNAMED>","Bluegrass Creek, 'Centah', grid ref 8455-653512.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","149.217762138","-23.564760143","17288","Erythroxylum australe","29919","1998-07-28","1998-07-28","12612","NP_ REDHR12","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"262","146.9177776706","-20.0817823079","17288","Erythroxylum australe","1542750","1972-05-15","1972-05-15","1365567","<UNNAMED>","Barrabas Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","146.0844819658","-24.5817781749","17288","Erythroxylum australe","1568887","1943-11-17","1943-11-17","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","144.2083333333","-20.9416666667","17288","Erythroxylum australe","1632807","1936-05-24","1936-05-24","1431316","<UNNAMED>","Stony slopes of Mt Walker, near Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","146.798351837","-23.574832101","17288","Erythroxylum australe","28708","1995-04-24","1995-04-24","11700","CBS 084","77.5km south on Cravenroad","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"266","146.83806244","-21.52177652","17288","Erythroxylum australe","1829589","2006-04-22","2006-04-22","1602921","<UNNAMED>","2.4km N of Belyando Crossing on road to Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","144.8427895833","-18.0901331056","17288","Erythroxylum australe","1844222","1982-02-10","1982-02-10","1575767","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","147.341124857","-24.04593956","17288","Erythroxylum australe","28697","1995-04-23","1995-04-23","11689","CBS 073","Echo Hills road just past Telecom recieving antennae","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"269","149.765532","-23.187036232","17288","Erythroxylum australe","29787","1770-05-23","1999-04-19","12486","NP_ BOOM151","Goodedulla National Park: West of The Palms, Goodedulla NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"270","151.999954109","-25.641748151","17288","Erythroxylum australe","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"271","148.3865605","-21.15535529","17288","Erythroxylum australe","1723858","2000-04-08","2000-04-08","1545664","<UNNAMED>","Eungella Dam surrounds Eungella to Collinsville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","147.626663672","-22.714830398","17288","Erythroxylum australe","29370","1997-05-01","1997-05-01","12092","LST CLER_S6","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"273","150.798852272","-24.418139519","17288","Erythroxylum australe","28013","1993-10-08","1993-10-08","11013","ACQ KROO01","Kroombit Tops: Dry Creek adjacent to cattle yards.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"274","146.4594551527","-20.5401196274","17288","Erythroxylum australe","1707242","1986-06-13","1986-06-13","1495640","<UNNAMED>","Doongara Station, towards Mt Janet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","146.551691571","-23.845388312","17288","Erythroxylum australe","28719","1995-04-26","1995-04-26","11711","CBS 096","Alpha to Tambo road south of Kuurajong","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"276","151.067736258","-24.098420577","17288","Erythroxylum australe","29286","1770-05-23","1999-04-19","12039","LST BOORFL1","P93, Booroom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"277","150.50107854","-23.63175407","17288","Erythroxylum australe","29318","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"278","152.001343033","-25.636471139","17288","Erythroxylum australe","28041","1994-03-18","1994-03-18","11041","ACQ COON010","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"279","148.8761059978","-24.1567575632","17288","Erythroxylum australe","1659693","1996-01-26","1996-01-26","1477152","<UNNAMED>","'Humboldt', 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","146.492240248","-22.823445496","17288","Erythroxylum australe","28712","1995-04-25","1995-04-25","11704","CBS 088","57.6km along Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"281","150.651910323","-24.601471876","17288","Erythroxylum australe","28119","1994-07-28","1994-07-28","11118","ACQ BILO01","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"282","148.4563888889","-21.2377777778","17288","Erythroxylum australe","1717714","1993-01-15","1993-01-15","1490939","<UNNAMED>","Hazlewood Gorge, SSW of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","147.42888629","-22.433164596","17288","Erythroxylum australe","28680","1995-03-03","1995-03-03","11672","CBS 049","yapunyah site on charters towers road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"284","148.0844402594","-23.7484342875","17288","Erythroxylum australe","1547718","1916-08-01","1916-08-31","1356541","<UNNAMED>","Gindie, Nogoa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","148.5094343897","-23.5900959686","17288","Erythroxylum australe","1612244","1975-04-23","1975-04-23","1457696","<UNNAMED>","45km from Emerald on Rockhampton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","149.1595833333","-21.1582472222","17288","Erythroxylum australe","2137591","2023-02-27","2023-02-27","1840689","<UNNAMED>","Mackay Regional Botanic Gardens, Brigalow Belt Garden. Donated plants grown from seeds collected from Cherwell Range on the Peak Downs Highway. Sandstone country.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","149.191373102","-23.502871485","17288","Erythroxylum australe","29542","1995-10-19","1995-10-19","12250","NP_ TAUNR21","Taunton NP - Taunton section: Approx. 50m south of No.3 dam at western end of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"288","148.08444026","-23.91510095","17288","Erythroxylum australe","1660161","1935-03-07","1935-03-07","1438471","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","144.2594691736","-19.7401339492","17288","Erythroxylum australe","1676500","1993-08-13","1993-08-13","1499419","<UNNAMED>","On road from Lynd, to Mount Morgan, 5.7km past Clarke River going south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","149.756366119","-23.218703225","17288","Erythroxylum australe","29782","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"291","149.227538989","-23.560316085","17288","Erythroxylum australe","29911","1998-07-27","1998-07-27","12604","NP_ REDHR03","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"292","149.317760915","-23.565093476","17288","Erythroxylum australe","29939","1998-07-29","1998-07-29","12632","NP_ REDH27A","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"293","147.7902296499","-22.3571198514","17288","Erythroxylum australe","1697181","1993-04-23","1993-04-23","1471632","<UNNAMED>","Mount McLaren, 'Colin Downs', grid ref. 8453-812272.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","145.5897256611","-18.8648479976","17288","Erythroxylum australe","1887750","2000-02-23","2000-02-23","1672295","<UNNAMED>","1.4km North-West of Mount Jimmy on road between 'Lincoln Springs' and 'Kilclooney' Stations.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","147.544437768","-21.785107786","17288","Erythroxylum australe","28667","1995-03-01","1995-03-01","11659","CBS 034","north of Myra creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"296","147.557785099","-23.782050001","17288","Erythroxylum australe","28688","1995-04-22","1995-04-22","11680","CBS 064","Province 02: 5.4km south of site 063 - Willoos road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"297","148.5027","-22.5231","17288","Erythroxylum australe","2045052","2017-05-16","2017-07-17","1769697","INCIDENTAL","Dysart","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"298","152.234398354","-26.015079948","17288","Erythroxylum australe","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"299","151.917732896","-25.531748453","17288","Erythroxylum australe","29331","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"300","145.9928131872","-23.7567828127","17288","Erythroxylum australe","1662407","1994-02-28","1994-02-28","1516625","<UNNAMED>","Bellvue near Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","148.3453228535","-22.898509359","17288","Erythroxylum australe","901175","2001-10-16","","836625","DYS05","About 4.5km east of Comburagee Homestead, SF21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
