"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"218","150.8636058","-27.96786366","17767","Brunoniella australis","1738580","1998-10-04","1998-10-04","1529192","<UNNAMED>","11.6km along Boondandilla Road, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.6399397703","-25.3661888066","17767","Brunoniella australis","1740041","1999-12-05","1999-12-05","1554569","<UNNAMED>","Churchill Mine Road, N of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.4266337563","-25.702584572","17767","Brunoniella australis","1740846","1999-03-12","1999-03-12","1570139","<UNNAMED>","State Forest 95, 20km west-southwest of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","150.0485822501","-23.1087006469","17767","Brunoniella australis","1740900","1998-05-12","1998-05-12","1522284","<UNNAMED>","Mt Fairview, State Forest 114, 2 km W of Ridgelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.8930808397","-22.0095617762","17767","Brunoniella australis","1747521","2000-03-23","2000-03-23","1532701","<UNNAMED>","10km NW of Ulcanbah Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","147.07610981","-21.95677418","17767","Brunoniella australis","1753657","1998-01-20","1998-01-20","1535308","<UNNAMED>","55km south of Belyando crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.159411534","-25.640084572","17767","Brunoniella australis","1756834","1997-04-08","1997-04-08","1565266","<UNNAMED>","10.2km along Hawkwood Road, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","152.6469021709","-27.2609064325","17767","Brunoniella australis","1759880","2003-03-01","2003-03-01","1547409","<UNNAMED>","C 0.2km due E of eastern end of Sim Jue Creek Road, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","149.0454720439","-25.4388772854","17767","Brunoniella australis","1759904","2002-09-13","2002-09-13","1540137","<UNNAMED>","S of Boyd Creek, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.8647329","-27.63576562","17767","Brunoniella australis","1762759","2000-11-27","2000-11-27","1526624","<UNNAMED>","Redbank Plains, about 700m N of junction of Henty Road and Redbank Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.15747686","-26.83758477","17767","Brunoniella australis","1766209","2001-12-13","2001-12-13","1544495","<UNNAMED>","Marnhull, SE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","151.0460691876","-24.8984172325","17767","Brunoniella australis","1768110","2003-01-06","2003-01-06","1532556","<UNNAMED>","Hurdle Gully Road, Coominglah SF, SW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","153.2148726758","-27.752116241","17767","Brunoniella australis","1768273","2003-08-20","2003-08-20","1570255","<UNNAMED>","Stanmore Road, Yatala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","144.58445016","-17.0818027","17767","Brunoniella australis","1769638","1999-04-05","1999-04-05","1578770","<UNNAMED>","Ex Chillago.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","149.276942612","-25.0209211024","17767","Brunoniella australis","1771351","1998-11-03","1998-11-03","1578088","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 21 149 16 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","147.90060221","-28.38982604","17767","Brunoniella australis","1771506","1999-12-03","1999-12-03","1543116","<UNNAMED>","'Bullindgie' Station, c 42km NW of Dirranbandi along Bollon - Dirranbandi road, 10.3km from Jakelwah - Goodooga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","148.3489226994","-27.8195450933","17767","Brunoniella australis","1771518","2000-03-18","2000-03-18","1563206","<UNNAMED>","'Marouga' Station, c 40km W of St George along road to 'Powrunna' Station; small clump in centre of property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","143.49250778","-13.52098917","17767","Brunoniella australis","1773603","1998-06-28","1998-06-28","1564765","<UNNAMED>","N side of Nesbit River, Silver Plains (GPS 13 31 21 143 29 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","147.98307018","-24.88593453","17767","Brunoniella australis","1774622","1997-12-30","1997-12-30","1571056","<UNNAMED>","N of Mt Rugged, Mt Moffatt NP (GPS 24 53 15 147 58 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.6832955476","-27.6556273108","17767","Brunoniella australis","1774781","2004-02-15","2004-02-15","1537289","<UNNAMED>","O'Neills Road, Amberley, SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.9928091414","-23.340117016","17767","Brunoniella australis","1778444","1998-07-21","1998-07-21","1579488","<UNNAMED>","Near Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.6649898651","-16.8845777827","17767","Brunoniella australis","1782199","1997-03-11","1997-03-11","1550315","<UNNAMED>","Smiths Track, Barron Gorge National Park (GPS 16 53 10 145 39 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.4594440568","-17.2401341533","17767","Brunoniella australis","1783436","1999-04-05","1999-04-05","1536679","<UNNAMED>","Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","149.6135907599","-24.2470272716","17767","Brunoniella australis","1783858","1998-02-26","1998-02-26","1555951","<UNNAMED>","Fitzroy Development Road near Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.1344007772","-26.2150789542","17767","Brunoniella australis","1784177","2000-11-19","2000-11-19","1553601","<UNNAMED>","Kinbombi Falls 4.3km by rd SE of Kinbombi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","148.3664226994","-27.8676006489","17767","Brunoniella australis","1786803","2000-03-17","2000-03-17","1523996","<UNNAMED>","'Marouga' Station, c 40cm W of St George, along road to 'Powrunna' Station; small clump 2.9km S of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","142.1513986","-10.62656043","17767","Brunoniella australis","1790106","2007-01-18","2007-01-18","1630319","<UNNAMED>","Buttertin Beach, Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","152.8249622143","-27.6222939775","17767","Brunoniella australis","1791838","2008-02-22","2008-02-22","1600976","<UNNAMED>","Bundamba, Ipswich; end of Barclay Street on former Rhonda Colliery land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","142.3669833333","-10.9673333333","17767","Brunoniella australis","1795411","2008-02-05","2008-02-05","1620611","<UNNAMED>","Northern Peninsula area, Muttee Heads Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","148.97530383","-27.84898656","17767","Brunoniella australis","1806811","2005-09-09","2005-09-09","1632942","<UNNAMED>","5.2km N of 'Thomby', ENE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","147.5983333333","-25.3713888889","17767","Brunoniella australis","1807777","2011-11-23","2011-11-23","1608763","<UNNAMED>","Slopes of Mt Owen, 'Mt Owen' station, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.24955","-27.17915","17767","Brunoniella australis","1809784","2010-05-06","2010-05-06","1609104","<UNNAMED>","Council Reserve, end of Pretzel Road, Cecil Plains district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","151.123325519","-28.209248613","17767","Brunoniella australis","1812509","2006-10-24","2006-10-24","1590489","<UNNAMED>","State Forest 341 Bringalily, Cattle Creek, 23km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","144.57941667","-14.30983333","17767","Brunoniella australis","1814425","2014-05-10","2014-05-10","1582291","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","148.4386443173","-21.7850271334","17767","Brunoniella australis","1820645","2007-05-27","2007-05-27","1594320","<UNNAMED>","South Walker Mining Lease, Bowen Basin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","147.0349647239","-26.475066942","17767","Brunoniella australis","1828364","2004-12-16","2004-12-16","1608633","<UNNAMED>","Tregole National Park, c 7km SW of Tregole House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","151.2611032968","-28.3098041686","17767","Brunoniella australis","1829006","2006-10-27","2006-10-27","1616798","<UNNAMED>","State Forest 101 Devine, 21km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","151.11804774","-28.24174861","17767","Brunoniella australis","1836662","2006-10-24","2006-10-24","1601332","<UNNAMED>","State Forest 341 Bringalily, 19km NNE of Inglewood, Elsey's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","144.7780877268","-24.934357862","17767","Brunoniella australis","1838868","2010-04-16","2010-04-16","1641367","<UNNAMED>","Idalia. Creek line north of where little shortline joins Collabra Road (WP5), 6.3km south of House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.219","-27.9368055556","17767","Brunoniella australis","1839234","2013-03-20","2013-03-20","1598999","<UNNAMED>","Domville State Forest (SF229), western section; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.2893611617","-26.7353576499","17767","Brunoniella australis","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.4761133342","-17.606798934","17767","Brunoniella australis","1841232","2007-11-29","2007-11-29","1624108","<UNNAMED>","Near telecom tower, W of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","150.79111118","-28.04452925","17767","Brunoniella australis","1845588","2007-12-01","2007-12-01","1639383","<UNNAMED>","Millmerran-Goondiwindi road, NE of 'Kindon'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","147.7619707807","-26.0798260688","17767","Brunoniella australis","1845638","2007-11-20","2007-11-20","1589075","<UNNAMED>","Near cattle yards, 'Currawarra', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","147.1928401666","-24.8437918623","17767","Brunoniella australis","1845748","2008-08-30","2008-08-30","1620459","<UNNAMED>","Louisa Creek, 1.5km south of Belinda Spring, Salvator Rosa, Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","152.93659251","-26.93839268","17767","Brunoniella australis","1852390","2006-03-18","2006-03-18","1597327","<UNNAMED>","Jack Ferris Lookout, near Caves Road, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","142.55758333","-14.812025","17767","Brunoniella australis","1858797","2013-02-05","2013-02-05","1651217","<UNNAMED>","Gravel pit 7.8km E of Strathmay Western Boundary and 150m N of Edward River Rd, Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.9338862112","-25.8121899716","17767","Brunoniella australis","1867804","2015-12-14","2015-12-14","1661871","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.6829444444","-28.119","17767","Brunoniella australis","1868981","2016-11-10","2016-11-10","1648986","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 201/W31906; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","151.9261005335","-28.8400773916","17767","Brunoniella australis","1870700","1980-11-29","1980-11-29","1664870","<UNNAMED>","Girraween National Park, Junction Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","153.0543333333","-26.78025","17767","Brunoniella australis","1870958","2015-01-14","2015-01-14","1657434","<UNNAMED>","Caloundra Conservation Park, immediately S off Caloundra Road; S of Palmview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","151.70236157","-26.23766406","17767","Brunoniella australis","1871515","2015-04-15","2015-04-15","1664480","<UNNAMED>","Mondure State Forest, S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","151.4075273983","-25.4861088158","17767","Brunoniella australis","1871516","2015-06-19","2015-06-19","1651088","<UNNAMED>","Reid State Forest (western section), off No. 6 Road, Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.6122222222","-27.3391666667","17767","Brunoniella australis","1874564","2018-10-24","2018-10-24","1644276","<UNNAMED>","Lake Wivenhoe, between Billies Bay and Hays Landing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","150.4444121513","-25.3243364279","17767","Brunoniella australis","1875356","2015-04-16","2015-04-16","1654245","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","151.3693103681","-25.4434188341","17767","Brunoniella australis","1875384","2015-06-17","2015-06-17","1650702","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","148.4597222222","-25.1727777778","17767","Brunoniella australis","1876487","2015-05-28","2015-05-28","1665252","<UNNAMED>","Modlayember Section of Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","151.1261083443","-28.6234141141","17767","Brunoniella australis","1887458","1993-09-21","1993-09-21","1672247","<UNNAMED>","Inglewood-Texas road, 600m north of Brush Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.608948184","-28.0287202412","17767","Brunoniella australis","1888749","2013-03-18","2013-03-18","1673173","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","147.7761257374","-24.815101198","17767","Brunoniella australis","1889072","2001-03-11","2001-03-11","1673368","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","153.176065304","-27.6400679778","17767","Brunoniella australis","1889136","1993-02-14","1993-02-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","152.5268842147","-25.0945221399","17767","Brunoniella australis","1889442","1996-10-25","1996-10-25","1674752","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 05 46 152 31 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","151.209411534","-25.9567512386","17767","Brunoniella australis","1890261","1997-11-09","1997-11-09","1673883","<UNNAMED>","State Forest 132, about 6km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.0724995198","-24.7419727914","17767","Brunoniella australis","1891819","2013-06-27","2013-06-27","1676173","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","150.4886670694","-25.3323092856","17767","Brunoniella australis","1892186","2015-04-17","2015-04-17","1676178","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","152.3312791699","-25.2195494087","17767","Brunoniella australis","1894716","2011-01-21","2011-01-21","1684082","<UNNAMED>","Childers State Forest, off Plaths Road; 5km ENE of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","144.51444444","-17.16583333","17767","Brunoniella australis","1901291","2010-12-29","2010-12-29","1703404","<UNNAMED>","Donna Cave section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","144.6658333333","-18.2230555556","17767","Brunoniella australis","1904937","2006-01-19","2006-01-19","1694417","<UNNAMED>","Undara National Park, Kilkari Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","145.0275","-15.56333333","17767","Brunoniella australis","1908973","2015-03-23","2015-03-23","1705476","<UNNAMED>","Alkoomie Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","145.2172392018","-16.5640141066","17767","Brunoniella australis","1913860","2006-02-01","2006-02-01","1701562","<UNNAMED>","Windmill Creek, track off East Mary Farms Road, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","151.36442276","-28.04936576","17767","Brunoniella australis","1923177","2010-10-12","2010-10-12","1682414","<UNNAMED>","Junction of Lavelle and Winter Roads, about 6km due south east of Mount Emlyn (Mtn), between Millmerran and Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","148.56977778","-26.29255556","17767","Brunoniella australis","1923835","2009-01-09","2009-01-09","1681239","<UNNAMED>","'Stanhope Downs', 44km by road North West of Roma on the Orallo road. Near old railway line easment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","146.1180769159","-22.9401137007","17767","Brunoniella australis","1924388","1993-03-17","1993-03-17","1707741","<UNNAMED>","4km SW of Lennox HS (GPS 22 56 30 146 07 01) (site 17/3-8)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","150.5594496301","-28.6400842119","17767","Brunoniella australis","1924525","1996-02-20","1996-02-20","1708992","<UNNAMED>","2.8km S of Kurumbul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","148.009432944","-22.9234371781","17767","Brunoniella australis","1924744","1951-06-25","1951-06-25","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","150.7271909261","-25.261749735","17767","Brunoniella australis","1924783","2006-02-08","2006-02-08","1708532","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","148.7594241419","-21.9567689087","17767","Brunoniella australis","1925185","1993-12-15","1993-12-15","1710500","<UNNAMED>","Dipperu National Park, Site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","151.3094416776","-28.6567474474","17767","Brunoniella australis","1925617","1995-01-22","1995-01-22","1709425","<UNNAMED>","'Nabwood', Nanny Creek headwaters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","149.5330309527","-22.5817605156","17767","Brunoniella australis","1925873","2003-02-24","2003-02-24","1709551","<UNNAMED>","47km from Marlborough, towards St Lawrence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","149.842753175","-22.8734271823","17767","Brunoniella australis","1926403","1991-05-02","1991-05-02","1709438","<UNNAMED>","Mount Slopeaway, 5km from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","151.029421306","-26.6009181029","17767","Brunoniella australis","1926719","1997-12-06","1997-12-06","1708407","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 36 09 151 01 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","152.1777513442","-25.6335924902","17767","Brunoniella australis","1932643","1991-12-23","1991-12-23","1717040","<UNNAMED>","Inooroolaba turnoff, Biggenden to Maryborough road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","153.0384444444","-27.8539166667","17767","Brunoniella australis","1933286","2016-03-30","2016-03-30","1713076","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","142.6261194281","-11.9068319239","17767","Brunoniella australis","1937348","1992-02-29","1992-02-29","1719520","<UNNAMED>","46.1km SE of Heathlands by road, opposite microwave tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","148.75112731","-26.5817647","17767","Brunoniella australis","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","148.75112731","-26.5817647","17767","Brunoniella australis","1938886","1938-02-15","1938-02-15","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","145.8094478833","-18.856792442","17767","Brunoniella australis","1938928","1949-10-08","1949-10-08","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","146.9261636249","-27.2734416906","17767","Brunoniella australis","1943483","1947-03-20","1947-03-20","1674562","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","153.00939431","-27.42340268","17767","Brunoniella australis","1943617","1916-05-01","1916-05-01","1381538","<UNNAMED>","Enoggera, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","149.19274953","-21.15676671","17767","Brunoniella australis","1951464","1887-11-01","1887-11-30","1393794","<UNNAMED>","Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","151.27609314","-27.19008371","17767","Brunoniella australis","1952856","1925-09-01","1925-09-30","1562973","<UNNAMED>","Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","151.27609314","-27.19008371","17767","Brunoniella australis","1952858","1916-04-01","1916-04-30","1562973","<UNNAMED>","Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","146.4178227","-25.74844402","17767","Brunoniella australis","1957853","1949-05-27","1949-05-27","1409881","<UNNAMED>","Biddenham, about 10 miles W of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","150.9594080618","-23.6900877426","17767","Brunoniella australis","1958036","1987-11-23","1987-11-23","1446796","<UNNAMED>","Rundle Range, State Forest 60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","152.0329722","-25.5061667","17767","Brunoniella australis","1977875","2018-12-26","2018-12-26","1731566","<UNNAMED>","The Hermitage, Biggenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","152.1015","-27.8363889","17767","Brunoniella australis","1978395","2019-05-20","2019-05-20","1731857","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","151.6469444444","-28.1686111111","17767","Brunoniella australis","1980955","2020-09-05","2020-09-05","1735145","<UNNAMED>","N end of Durikai S.F., W of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","151.7247222222","-28.0825","17767","Brunoniella australis","1981040","1993-01-10","1993-01-10","1734291","<UNNAMED>","State Forest 595 Talgai, near Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","151.3760691876","-24.8067505658","17767","Brunoniella australis","2022554","1995-11-30","1995-11-30","1481929","<UNNAMED>","Goondicum State Forest 269, SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","152.4194444444","-27.2472222222","17767","Brunoniella australis","2032598","2021-01-26","2021-01-26","1760848","<UNNAMED>","Apex Park beside Esk-Hampton Road, Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","152.8147222222","-27.3516666667","17767","Brunoniella australis","2032758","2021-04-13","2021-04-13","1760881","<UNNAMED>","House Mountain Range above Highvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","152.1130555556","-27.7772222222","17767","Brunoniella australis","2047093","2021-06-11","2021-06-11","1771122","<UNNAMED>","West Haldon - Woodbine road, SW of Mt Sylvia.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
