"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"864","153.096","-26.4125","26954","Hypseleotris compressa","1312767","2012-04-12","2012-04-12","1175878","140-0006","Burgess Creek at Grasstree Crescent, Sunrise Beach","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"865","153.096","-26.4125","26954","Hypseleotris compressa","1312768","2012-10-10","2012-10-10","1175878","140-0006","Burgess Creek at Grasstree Crescent, Sunrise Beach","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"866","153.096","-26.4125","26954","Hypseleotris compressa","1312769","2013-04-03","2013-04-03","1175878","140-0006","Burgess Creek at Grasstree Crescent, Sunrise Beach","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"867","153.096","-26.4125","26954","Hypseleotris compressa","1312770","2013-10-10","2013-10-10","1175878","140-0006","Burgess Creek at Grasstree Crescent, Sunrise Beach","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"868","152.9488","-27.9312","26954","Hypseleotris compressa","1314538","2012-10-08","2012-10-08","1175978","145-0009","Allan Creek at Allan Creek Road, Gleneagle","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"869","152.9488","-27.9312","26954","Hypseleotris compressa","1314540","2013-10-29","2013-10-29","1175978","145-0009","Allan Creek at Allan Creek Road, Gleneagle","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"870","153.038","-26.7725","26954","Hypseleotris compressa","1313698","2004-11-12","2004-11-12","1175890","141-0015","Mooloolah River at Rustic Cabin, Steve Irwin Way, Glenview","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"871","153.038","-26.7725","26954","Hypseleotris compressa","1313699","2005-05-02","2005-05-02","1175890","141-0015","Mooloolah River at Rustic Cabin, Steve Irwin Way, Glenview","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"872","153.038","-26.7725","26954","Hypseleotris compressa","1313700","2005-11-02","2005-11-02","1175890","141-0015","Mooloolah River at Rustic Cabin, Steve Irwin Way, Glenview","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"873","153.038","-26.7725","26954","Hypseleotris compressa","1313701","2006-04-26","2006-04-26","1175890","141-0015","Mooloolah River at Rustic Cabin, Steve Irwin Way, Glenview","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"874","153.038","-26.7725","26954","Hypseleotris compressa","1313702","2006-10-09","2006-10-09","1175890","141-0015","Mooloolah River at Rustic Cabin, Steve Irwin Way, Glenview","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"875","153.038","-26.7725","26954","Hypseleotris compressa","1313703","2007-05-02","2007-05-02","1175890","141-0015","Mooloolah River at Rustic Cabin, Steve Irwin Way, Glenview","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"876","153.038","-26.7725","26954","Hypseleotris compressa","1313704","2007-11-05","2007-11-05","1175890","141-0015","Mooloolah River at Rustic Cabin, Steve Irwin Way, Glenview","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"877","153.038","-26.7725","26954","Hypseleotris compressa","1313706","2008-10-06","2008-10-06","1175890","141-0015","Mooloolah River at Rustic Cabin, Steve Irwin Way, Glenview","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"878","153.038","-26.7725","26954","Hypseleotris compressa","1313707","2009-05-07","2009-05-07","1175890","141-0015","Mooloolah River at Rustic Cabin, Steve Irwin Way, Glenview","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"879","153.038","-26.7725","26954","Hypseleotris compressa","1313709","2010-04-15","2010-04-15","1175890","141-0015","Mooloolah River at Rustic Cabin, Steve Irwin Way, Glenview","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"880","153.038","-26.7725","26954","Hypseleotris compressa","1313710","2010-10-07","2010-10-07","1175890","141-0015","Mooloolah River at Rustic Cabin, Steve Irwin Way, Glenview","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"881","153.038","-26.7725","26954","Hypseleotris compressa","1313711","2011-10-07","2011-10-07","1175890","141-0015","Mooloolah River at Rustic Cabin, Steve Irwin Way, Glenview","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"882","153.038","-26.7725","26954","Hypseleotris compressa","1313712","2012-04-16","2012-04-16","1175890","141-0015","Mooloolah River at Rustic Cabin, Steve Irwin Way, Glenview","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"883","153.038","-26.7725","26954","Hypseleotris compressa","1313713","2012-10-03","2012-10-03","1175890","141-0015","Mooloolah River at Rustic Cabin, Steve Irwin Way, Glenview","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"884","153.038","-26.7725","26954","Hypseleotris compressa","1313714","2013-04-09","2013-04-09","1175890","141-0015","Mooloolah River at Rustic Cabin, Steve Irwin Way, Glenview","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"885","153.038","-26.7725","26954","Hypseleotris compressa","1313715","2013-10-16","2013-10-16","1175890","141-0015","Mooloolah River at Rustic Cabin, Steve Irwin Way, Glenview","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"886","153.038","-26.7725","26954","Hypseleotris compressa","1313716","2014-04-11","2014-04-11","1175890","141-0015","Mooloolah River at Rustic Cabin, Steve Irwin Way, Glenview","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"887","152.9452","-26.7785","26954","Hypseleotris compressa","1313718","2005-04-28","2005-04-28","1175891","141-0016","South Mooloolah River at King Road, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"888","152.9452","-26.7785","26954","Hypseleotris compressa","1313719","2005-11-03","2005-11-03","1175891","141-0016","South Mooloolah River at King Road, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"889","152.9452","-26.7785","26954","Hypseleotris compressa","1313858","2006-04-26","2006-04-26","1175891","141-0016","South Mooloolah River at King Road, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"890","152.9452","-26.7785","26954","Hypseleotris compressa","1313872","2013-04-08","2013-04-08","1175891","141-0016","South Mooloolah River at King Road, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"891","152.9709","-26.76274","26954","Hypseleotris compressa","1313875","2004-11-17","2004-11-17","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"892","152.9709","-26.76274","26954","Hypseleotris compressa","1313876","2005-05-02","2005-05-02","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"893","152.9709","-26.76274","26954","Hypseleotris compressa","1313877","2005-11-03","2005-11-03","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"894","152.9709","-26.76274","26954","Hypseleotris compressa","1313878","2006-04-26","2006-04-26","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"895","152.9709","-26.76274","26954","Hypseleotris compressa","1313879","2006-10-13","2006-10-13","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"896","152.9709","-26.76274","26954","Hypseleotris compressa","1313880","2007-05-02","2007-05-02","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"897","152.9709","-26.76274","26954","Hypseleotris compressa","1313881","2007-11-05","2007-11-05","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"898","152.9709","-26.76274","26954","Hypseleotris compressa","1313883","2008-10-07","2008-10-07","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"899","152.9709","-26.76274","26954","Hypseleotris compressa","1313884","2009-05-07","2009-05-07","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"900","152.9709","-26.76274","26954","Hypseleotris compressa","1313886","2010-04-15","2010-04-15","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"901","152.9709","-26.76274","26954","Hypseleotris compressa","1313887","2010-10-07","2010-10-07","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"902","152.9709","-26.76274","26954","Hypseleotris compressa","1313888","2011-04-28","2011-04-28","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"903","152.9709","-26.76274","26954","Hypseleotris compressa","1313889","2011-10-04","2011-10-04","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"904","152.9709","-26.76274","26954","Hypseleotris compressa","1313890","2012-04-17","2012-04-17","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"905","152.9709","-26.76274","26954","Hypseleotris compressa","1313891","2012-10-03","2012-10-03","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"906","152.9709","-26.76274","26954","Hypseleotris compressa","1313892","2013-04-09","2013-04-09","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"907","152.9709","-26.76274","26954","Hypseleotris compressa","1313893","2013-10-11","2013-10-11","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"908","152.9709","-26.76274","26954","Hypseleotris compressa","1313894","2014-04-10","2014-04-10","1175892","141-0017","Mooloolah River at South River Drive, Mooloolah Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"909","153.2427","-27.5458","26954","Hypseleotris compressa","1312733","2005-04-07","2005-04-07","1175994","145-0026","Hilliards Creek at Industry Court, Cleveland","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"910","153.2427","-27.5458","26954","Hypseleotris compressa","1312736","2007-04-30","2007-04-30","1175994","145-0026","Hilliards Creek at Industry Court, Cleveland","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"911","153.2427","-27.5458","26954","Hypseleotris compressa","1312739","2008-09-30","2008-09-30","1175994","145-0026","Hilliards Creek at Industry Court, Cleveland","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"912","153.2427","-27.5458","26954","Hypseleotris compressa","1312740","2009-04-27","2009-04-27","1175994","145-0026","Hilliards Creek at Industry Court, Cleveland","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"913","153.2427","-27.5458","26954","Hypseleotris compressa","1312744","2011-04-11","2011-04-11","1175994","145-0026","Hilliards Creek at Industry Court, Cleveland","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"914","153.2427","-27.5458","26954","Hypseleotris compressa","1312745","2011-10-04","2011-10-04","1175994","145-0026","Hilliards Creek at Industry Court, Cleveland","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"915","153.2427","-27.5458","26954","Hypseleotris compressa","1312746","2012-04-02","2012-04-02","1175994","145-0026","Hilliards Creek at Industry Court, Cleveland","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"916","153.2427","-27.5458","26954","Hypseleotris compressa","1312747","2012-10-02","2012-10-02","1175994","145-0026","Hilliards Creek at Industry Court, Cleveland","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"917","153.2427","-27.5458","26954","Hypseleotris compressa","1312748","2013-04-03","2013-04-03","1175994","145-0026","Hilliards Creek at Industry Court, Cleveland","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"918","153.2427","-27.5458","26954","Hypseleotris compressa","1312749","2014-04-14","2014-04-14","1175994","145-0026","Hilliards Creek at Industry Court, Cleveland","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"919","153.2698","-27.5864","26954","Hypseleotris compressa","1312750","2005-04-08","2005-04-08","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"920","153.2698","-27.5864","26954","Hypseleotris compressa","1312751","2005-10-31","2005-10-31","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"921","153.2698","-27.5864","26954","Hypseleotris compressa","1312752","2006-05-08","2006-05-08","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"922","153.2698","-27.5864","26954","Hypseleotris compressa","1312891","2006-11-06","2006-11-06","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"923","153.2698","-27.5864","26954","Hypseleotris compressa","1312892","2007-05-01","2007-05-01","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"924","153.2698","-27.5864","26954","Hypseleotris compressa","1312893","2007-10-17","2007-10-17","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"925","153.2698","-27.5864","26954","Hypseleotris compressa","1312894","2008-04-30","2008-04-30","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"926","153.2698","-27.5864","26954","Hypseleotris compressa","1312895","2008-09-29","2008-09-29","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"927","153.2698","-27.5864","26954","Hypseleotris compressa","1312896","2009-04-27","2009-04-27","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"928","153.2698","-27.5864","26954","Hypseleotris compressa","1312897","2009-10-05","2009-10-05","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"929","153.2698","-27.5864","26954","Hypseleotris compressa","1312898","2010-04-28","2010-04-28","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"930","153.2698","-27.5864","26954","Hypseleotris compressa","1312899","2010-10-07","2010-10-07","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"931","153.2698","-27.5864","26954","Hypseleotris compressa","1312900","2011-04-12","2011-04-12","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"932","153.2698","-27.5864","26954","Hypseleotris compressa","1312901","2011-10-04","2011-10-04","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"933","153.2698","-27.5864","26954","Hypseleotris compressa","1312902","2012-04-02","2012-04-02","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"934","153.2698","-27.5864","26954","Hypseleotris compressa","1312903","2012-10-02","2012-10-02","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"935","153.2698","-27.5864","26954","Hypseleotris compressa","1312904","2013-04-04","2013-04-04","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"936","153.2698","-27.5864","26954","Hypseleotris compressa","1312905","2013-10-15","2013-10-15","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"937","153.2698","-27.5864","26954","Hypseleotris compressa","1312906","2014-04-14","2014-04-14","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"938","153.2957","-27.6184","26954","Hypseleotris compressa","1312907","2005-04-08","2005-04-08","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"939","153.2957","-27.6184","26954","Hypseleotris compressa","1312908","2005-10-31","2005-10-31","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"940","153.2957","-27.6184","26954","Hypseleotris compressa","1312909","2006-05-08","2006-05-08","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"941","153.2957","-27.6184","26954","Hypseleotris compressa","1312910","2006-11-06","2006-11-06","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"942","153.2957","-27.6184","26954","Hypseleotris compressa","1312911","2007-04-13","2007-04-13","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"943","153.2957","-27.6184","26954","Hypseleotris compressa","1312912","2007-10-15","2007-10-15","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"944","153.2957","-27.6184","26954","Hypseleotris compressa","1312913","2008-04-30","2008-04-30","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"945","153.2957","-27.6184","26954","Hypseleotris compressa","1312914","2008-09-30","2008-09-30","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"946","153.2957","-27.6184","26954","Hypseleotris compressa","1312915","2009-04-28","2009-04-28","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"947","153.2957","-27.6184","26954","Hypseleotris compressa","1312916","2009-10-06","2009-10-06","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"948","153.2957","-27.6184","26954","Hypseleotris compressa","1312917","2010-04-28","2010-04-28","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"949","153.2957","-27.6184","26954","Hypseleotris compressa","1312918","2010-10-07","2010-10-07","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"950","153.2957","-27.6184","26954","Hypseleotris compressa","1312919","2011-04-12","2011-04-12","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"951","153.2957","-27.6184","26954","Hypseleotris compressa","1312920","2011-10-05","2011-10-05","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"952","153.2957","-27.6184","26954","Hypseleotris compressa","1312921","2012-04-03","2012-04-03","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"953","153.2957","-27.6184","26954","Hypseleotris compressa","1312922","2012-10-03","2012-10-03","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"954","153.2957","-27.6184","26954","Hypseleotris compressa","1312923","2013-04-04","2013-04-04","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"955","153.2957","-27.6184","26954","Hypseleotris compressa","1312924","2013-10-16","2013-10-16","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"956","153.2957","-27.6184","26954","Hypseleotris compressa","1312925","2014-04-15","2014-04-15","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"957","153.2089","-27.5312","26954","Hypseleotris compressa","1312927","2005-10-31","2005-10-31","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"958","153.2089","-27.5312","26954","Hypseleotris compressa","1312928","2006-05-12","2006-05-12","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"959","153.2089","-27.5312","26954","Hypseleotris compressa","1312930","2007-05-02","2007-05-02","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"960","153.2089","-27.5312","26954","Hypseleotris compressa","1312931","2007-10-16","2007-10-16","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"961","153.2089","-27.5312","26954","Hypseleotris compressa","1312932","2008-04-29","2008-04-29","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"962","153.2089","-27.5312","26954","Hypseleotris compressa","1312933","2008-09-29","2008-09-29","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"963","153.2089","-27.5312","26954","Hypseleotris compressa","1312934","2009-04-27","2009-04-27","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"964","153.2089","-27.5312","26954","Hypseleotris compressa","1312935","2009-10-05","2009-10-05","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"965","153.2089","-27.5312","26954","Hypseleotris compressa","1312936","2010-04-27","2010-04-27","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"966","153.2089","-27.5312","26954","Hypseleotris compressa","1313075","2010-10-07","2010-10-07","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"967","153.2089","-27.5312","26954","Hypseleotris compressa","1313076","2011-04-11","2011-04-11","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"968","153.2089","-27.5312","26954","Hypseleotris compressa","1313077","2011-10-03","2011-10-03","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"969","153.2089","-27.5312","26954","Hypseleotris compressa","1313078","2012-04-02","2012-04-02","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"970","153.2089","-27.5312","26954","Hypseleotris compressa","1313079","2012-10-02","2012-10-02","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"971","153.2089","-27.5312","26954","Hypseleotris compressa","1313080","2013-04-03","2013-04-03","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"972","153.2089","-27.5312","26954","Hypseleotris compressa","1313081","2013-10-15","2013-10-15","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"973","153.2089","-27.5312","26954","Hypseleotris compressa","1313082","2014-04-04","2014-04-04","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"974","153.2758","-27.8267","26954","Hypseleotris compressa","1314375","2006-10-12","2006-10-12","1176017","HOT-0002","Hotham Creek at Hotham Creek Road (downstream), Willowvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"975","153.2686","-27.7879","26954","Hypseleotris compressa","1311745","2006-10-20","2006-10-20","1176024","PIM-0003","Pimpama River at Stewarts Road, Ormeau","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"976","152.997","-27.5936","26954","Hypseleotris compressa","1311708","2010-05-07","2010-05-07","1176020","OXL-0003","Blunder Creek at King Avenue, Willawong","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"977","152.997","-27.5936","26954","Hypseleotris compressa","1311710","2011-04-27","2011-04-27","1176020","OXL-0003","Blunder Creek at King Avenue, Willawong","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
