"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"718","152.6480102698","-26.6461726103","698","Crinia signifera","1001997","2006-07-30","2006-07-31","921439","<UNNAMED>","Conondale NP - Booloumba Creek Camping area 4","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"719","151.8108333333","-28.7490277777","698","Crinia signifera","1015107","2007-05-30","2007-05-30","932865","<UNNAMED>","Stalling Swamp Lane - Ballendean","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"720","153.4544444444","-27.4986111111","698","Crinia signifera","1015153","2007-07-11","2007-07-11","932899","<UNNAMED>","Swallow Lagoon - NSI","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"721","153.4309722222","-27.4880555555","698","Crinia signifera","1015155","2007-07-11","2007-07-11","932901","<UNNAMED>","Brown Lake - NSI","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"722","152.41677","-28.1877","698","Crinia signifera","1181497","2010-05-03","","1067209","<UNNAMED>","Emu Creek, Main Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"723","153.41695","-27.82258","698","Crinia signifera","1181369","2010-06-06","","1067161","<UNNAMED>","Couran Cove, South Stradbroke Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"724","152.10762","-27.25777","698","Crinia signifera","1181375","2010-06-27","","1067167","<UNNAMED>","Crows Nest National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"725","152.44895","-26.63669","698","Crinia signifera","1181384","2010-06-28","","1067123","<UNNAMED>","Peachtrees, Jimna State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"726","151.9385","-28.83325","698","Crinia signifera","1181293","2010-10-22","","1067062","<UNNAMED>","Near Information Center, Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"727","151.91566","-28.90508","698","Crinia signifera","1181297","2010-10-23","","1067065","<UNNAMED>","Old Wallangara Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"728","151.949401","-28.82735","698","Crinia signifera","1181302","2010-10-24","","1067016","<UNNAMED>","Swamp, Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"729","150.96212","-24.35706","698","Crinia signifera","1181163","2010-12-06","","1066951","<UNNAMED>","Barracks, Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"730","151.00383","-24.38344","698","Crinia signifera","1181098","2010-12-09","","1066922","<UNNAMED>","Kroombit Ck, Kroombit Tops NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"731","153.094696","-27.631691","698","Crinia signifera","1342692","2011-03-04","","1201747","INCIDENTAL","Karawatha Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"732","150.9635","-24.35933","698","Crinia signifera","1343689","2014-04-01","","1201728","INCIDENTAL","Barracks, Kroombit Tops","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"733","152.10696","-27.25409","698","Crinia signifera","1343914","2014-05-10","","1200912","INCIDENTAL","Crows Nest National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"734","153.0905555555","-28.2940277777","698","Crinia signifera","859311","2004-07-10","","801974","INCIDENTAL","Lamington NP - Christmas Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"735","150.9376388888","-24.3016666666","698","Crinia signifera","859972","2004-04-16","","802663","INCIDENTAL","Kroombit Tops NP - Forestry Barracks","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"736","153.0758333333","-26.565","698","Crinia signifera","860028","2003-10-13","2003-10-16","802724","INCIDENTAL","South Mt Coolum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"737","152.8819444444","-26.7815277777","698","Crinia signifera","860062","2004-02-07","","802738","INCIDENTAL","Mary Cairncross Park","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"738","152.6505555555","-26.6191666666","698","Crinia signifera","860073","2003-09-13","","802742","INCIDENTAL","Conondale Np - Charlie Moreland campground","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"739","152.0869444444","-27.3458333333","698","Crinia signifera","860121","2003-12-04","","802815","INCIDENTAL","Crows Nest NP - Perserverance Heights section","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"740","152.0994444444","-27.3336111111","698","Crinia signifera","860145","2003-12-04","","802863","INCIDENTAL","Crows Nest NP - Perserverance Heights section","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"741","153.055","-27.3591666666","698","Crinia signifera","860151","2003-09-23","","802820","INCIDENTAL","Groth Rd., Boondall","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"742","152.3452777777","-27.9822222222","698","Crinia signifera","860169","2000-01-17","","802884","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"743","152.3452777777","-27.9822222222","698","Crinia signifera","860170","2003-10-17","","802885","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"744","151.8791666666","-28.8583333333","698","Crinia signifera","860200","2003-10-18","","802878","INCIDENTAL","Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"745","151.8915277777","-26.7380555555","698","Crinia signifera","892829","2001-10-31","2001-11-01","834629","INCIDENTAL","Tarong SF - Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"746","153.3120833333","-28.0369444444","698","Crinia signifera","893115","2004-08-18","","835011","INCIDENTAL","Kookaburra Drive - Worongary","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"747","152.3145833333","-27.9748611111","698","Crinia signifera","971491","2005-11-19","","905080","INCIDENTAL","Forestry Reserve Rd., Goomburra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"748","152.7390277777","-28.2754166666","698","Crinia signifera","971504","2005-10-28","","905093","INCIDENTAL","Logan River, Mt Barney Lodge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"749","152.7476111111","-28.2763333333","698","Crinia signifera","971505","2000-11-26","","905094","INCIDENTAL","Private camping area and natural spring, Mount Barney","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"750","151.9955555555","-28.8434722222","698","Crinia signifera","971525","2005-09-03","","905057","INCIDENTAL","Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"751","151.5844173","-26.88174943","698","Crinia signifera","491025","1974-01-01","1974-01-31","493961","35916","Bunya Mountains","3600","2254","McDonald (1974)","3461","Department of Environment, Science and Innovation","DES"
"752","152.11774622","-27.26091103","698","Crinia signifera","489275","1974-01-08","1974-01-08","492204","38948","Crows Nest Ck, Crows Nest NP629","900","2254","McDonald (1974)","3461","Department of Environment, Science and Innovation","DES"
"753","152.11774622","-27.26091103","698","Crinia signifera","489283","1974-01-15","1974-01-15","492212","38957","Crows Nest NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"754","152.89272707","-26.54007337","698","Crinia signifera","539595","1983-12-01","1983-12-31","531554","119445","Cooloolabin SF","900","6518","McDonald (1984)","3461","Department of Environment, Science and Innovation","DES"
"755","152.5010684","-26.74840953","698","Crinia signifera","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"756","151.0432605397","-24.407347072","698","Crinia signifera","920177","2005-11-24","","855892","INCIDENTAL","At TP058A, along Kroombit Forest Drive, Kroombit Tops, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"757","152.101071356","-27.3317365545","698","Crinia signifera","1418933","2003-12-05","2003-12-09","1256650","INCIDENTAL","Perseverance Creek Forest Reserve, Ravensbourne, SEQ.","1000","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"758","151.8281666666","-28.67175","698","Crinia signifera","1129882","2009-05-22","2009-05-23","957193","Greenlands","Mayne Hall, 51 Philpott Lane, Greenlands, SEQ.","300","11777","Miscellaneous survey data","120","Department of Environment and Resource Management","DERM"
"759","153.07078933","-27.64062528","698","Crinia signifera","541547","1994-08-13","1994-08-13","539611","121397","Karawatha Reserve, under powerlines, park on Illaweena St (1G)","250","6411","Muirhead & Stewart (1995) in Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"760","153.09023341","-27.6361807","698","Crinia signifera","541526","1994-10-14","1994-10-14","539645","121376","Karawatha Reserve (4E)","250","6411","Muirhead & Stewart (1995) in Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"761","151.9877777777","-28.7922222222","698","Crinia signifera","893828","2005-02-09","2005-02-11","835646","Granitica Nature Refuge","Granitica Nature Refuge, Parsih Lane, Eukey, SEQ.","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"762","151.9877777777","-28.7922222222","698","Crinia signifera","914069","2004-09-01","","835646","Granitica Nature Refuge","Granitica Nature Refuge, Parsih Lane, Eukey, SEQ.","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"763","152.3392294303","-28.1105680399","698","Crinia signifera","1032318","2007-05-08","2007-05-13","948861","Spicers Peak Nature Refuge Campsite and immediate surrounds","Spicers Peak Nature Refuge, campsite in souther section of property, on Freestone Creek South, junction of two tracks, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"764","152.3398448583","-28.0981771736","698","Crinia signifera","1042210","2007-05-08","","957169","INCIDENTAL","Spicers Peak Nature Refuge, via South Branch Road (near lower creek crossing at cattle yards), Maryvale SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"765","152.3397853854","-28.0979151092","698","Crinia signifera","1042219","2007-05-09","","957144","INCIDENTAL","Spicers Peak Nature Refuge, on creek gully just after Wallaroo clearing approaching the plateau, via South Branch Road, Maryvale SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"766","153.425","-27.625","698","Crinia signifera","909577","1995-02-01","","845905","INCIDENTAL","Ibis Lagoon, North Stradbroke Is","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"767","153.1365","-27.7381","698","Crinia signifera","909647","1995-06-07","1995-06-09","845979","INCIDENTAL","Qld Rail Ballast Reserve R 219, Buccan SEQ","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"768","153.0397","-27.3411","698","Crinia signifera","914155","1996-12-04","","850239","INCIDENTAL","Western side of Cabbage Tree Creek, Taigum","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"769","152.4043","-28.2289","698","Crinia signifera","914219","1993-08-12","1993-08-15","850332","INCIDENTAL","Gambubal FR","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"770","153.2072","-27.5501","698","Crinia signifera","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"771","153.3701","-27.9424","698","Crinia signifera","918372","1996-05-22","1996-05-24","854158","INCIDENTAL","Near cnr Captain Cook Drive & Napper Road, Parkwood, Gold Coast","400","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"772","152.8116350485","-27.1308751762","698","Crinia signifera","565732","2003-03-08","2003-03-09","551691","INCIDENTAL","NatureSearch Pine Rivers Ocean View Survey","300","7961","NatureSearch Pine Rivers Ocean View Survey March 2003","220","WBM Oceanics Australia","WBM"
"773","153.05105347","-26.08174005","698","Crinia signifera","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"774","151.35111111","-28.5399999966","698","Crinia signifera","923841","1770-05-23","1940-12-31","859544","176775","Waroo nr Inglewood","1800","2488","Parker (1940)","3461","Department of Environment, Science and Innovation","DES"
"775","152.9594444433","-26.56083333","698","Crinia signifera","924312","1770-05-23","1940-12-31","860015","177248","Yandina","1800","2488","Parker (1940)","3461","Department of Environment, Science and Innovation","DES"
"776","152.25111111","-25.2149999966","698","Crinia signifera","924536","1770-05-23","1940-12-31","860239","177472","Isis Scrub","5400","2488","Parker (1940)","3461","Department of Environment, Science and Innovation","DES"
"777","152.8252777777","-27.5144444444","698","Crinia signifera","574777","1998-09-25","1998-09-25","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"778","152.8252777777","-27.5144444444","698","Crinia signifera","574896","1998-05-23","1998-05-23","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"779","152.8252777777","-27.5144444444","698","Crinia signifera","982501","1999-08-28","1999-08-28","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"780","152.8252777777","-27.5144444444","698","Crinia signifera","982506","2000-06-03","2000-06-03","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"781","152.106903908","-27.2597921532","698","Crinia signifera","564200","1992-04-29","1992-04-29","550313","Crows Nest NP","Crows Nest Falls National Park (from park entrance along walking track), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"782","152.76773648","-27.39840594","698","Crinia signifera","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"783","152.31349","-28.2661","698","Crinia signifera","1182595","2010-02-25","2010-02-26","1068212","cb00077FCb","Farm Creek, frog survey subsite","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"784","152.31349","-28.2661","698","Crinia signifera","1182595","2010-02-25","2010-02-26","1068212","cb00077FCb","Farm Creek, frog survey subsite","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"785","153.05105347","-26.08174005","698","Crinia signifera","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"786","152.4098842533","-28.22736317","698","Crinia signifera","1182604","1993-08-12","1993-08-12","1068237","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","200","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"787","153.2566198","-27.6567351","698","Crinia signifera","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"788","151.84274605","-26.84008076","698","Crinia signifera","491781","1976-10-22","1976-10-22","494145","35527","Yarraman SF289, NW section","3600","2887","Roberts (1976)","3461","Department of Environment, Science and Innovation","DES"
"789","150.94690539","-24.38591821","698","Crinia signifera","477909","1977-11-22","1977-11-22","490695","24397","Kroombit Tops area","14000","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"790","151.970464342","-27.473508857","698","Crinia signifera","1404110","2016-12-10","2016-12-10","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"791","151.970520318","-27.587848385","698","Crinia signifera","1477683","2018-05-05","2018-05-05","1311083","INCIDENTAL","Waterbird Habitat, Alderley St, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"792","151.9649752862","-27.5932472221","698","Crinia signifera","1477688","2018-05-08","2018-05-08","1287465","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"793","152.1024697708","-27.3303424419","698","Crinia signifera","2116305","2003-12-07","2003-12-07","1823780","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"794","152.1060309398","-27.3420479558","698","Crinia signifera","2116380","2003-12-08","2003-12-08","1823631","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"795","151.9416408645","-27.5261768025","698","Crinia signifera","1928257","2005-07-26","2005-07-26","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"796","151.9416408645","-27.5261768025","698","Crinia signifera","1928259","2005-07-30","2005-07-30","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"797","151.9416408645","-27.5261768025","698","Crinia signifera","1928262","2005-08-11","2005-08-11","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"798","152.1129923514","-27.2592102354","698","Crinia signifera","2122295","2007-08-08","2007-08-08","1827708","INCIDENTAL","Crows Nest Falls, Crows Nest National Park, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"799","152.0282975059","-27.6197923485","698","Crinia signifera","1192204","2008-11-08","2008-11-08","1076695","INCIDENTAL","Flagstone Creek via Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"800","152.0995728309","-27.533143391","698","Crinia signifera","1192172","2008-12-01","2008-12-01","1076591","INCIDENTAL","Helidon Livestock Dip, Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"801","151.88899","-28.77335","698","Crinia signifera","1395341","2016-04-12","2016-04-12","1236238","INCIDENTAL","Baldwin property, Horans Gorge Nature Refuge via Ballandean, SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"802","152.377997","-27.627071","698","Crinia signifera","1967677","2020-02-07","2020-02-07","1725026","INCIDENTAL","Lake Dwyer, Laidley Heights SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"803","151.9649752862","-27.5932472221","698","Crinia signifera","2032384","2020-04-12","2020-04-12","1759864","INCIDENTAL","Ballin Park, Middle Ridge, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"804","151.97284","-27.58527","698","Crinia signifera","2031796","2020-08-11","2020-08-11","1760520","INCIDENTAL","East Creek, Garnet Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"805","152.06635","-27.26292","698","Crinia signifera","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"806","152.06984","-27.26461","698","Crinia signifera","2076440","2022-08-07","2022-08-07","1794686","INCIDENTAL","Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"807","149.666549","-27.20865","698","Crinia signifera","2099785","2022-10-01","2022-10-01","1813840","INCIDENTAL","dam, Myall Park Botanic Gardens, Glenmorgan SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"808","149.694077","-27.296606","698","Crinia signifera","2099789","2022-10-02","2022-10-02","1813844","INCIDENTAL","Erringibba National Park, Windemere Road, Glenmorgan SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"809","152.06142","-27.45334","698","Crinia signifera","2099890","2022-10-21","2022-10-21","1813928","INCIDENTAL","Penfolds Road, Murphys Creek SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"810","152.064888","-27.261825","698","Crinia signifera","2100136","2022-12-04","2022-12-04","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"811","152.0661111111","-27.2577777777","698","Crinia signifera","2121945","2023-04-08","2023-04-08","1827153","INCIDENTAL","Site 1, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"812","151.943649","-27.60047","698","Crinia signifera","2121780","2023-05-19","2023-05-19","1827444","INCIDENTAL","Murray Clewett Wetlands, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"813","151.966724","-27.591657","698","Crinia signifera","2122168","2023-07-26","2023-07-26","1827137","INCIDENTAL","East Creek, Amanda Drive Park, Centenary Heights, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"814","151.964922","-27.593002","698","Crinia signifera","2122169","2023-07-26","2023-07-26","1827138","INCIDENTAL","East Creek, Amanda Drive Park, Centenary Heights, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"815","151.966724","-27.591657","698","Crinia signifera","2122402","2023-08-20","2023-08-20","1827345","INCIDENTAL","East Creek, Amanda Drive (Ballin Park), Centenary Heights, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"816","151.845604","-27.582708","698","Crinia signifera","2122660","2023-09-30","2023-09-30","1827607","INCIDENTAL","cnr. Oestreich and Wellcamp Westbrook Road, Wellcamp SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"817","151.6296858594","-26.9217406654","698","Crinia signifera","566193","2003-04-10","2003-04-12","552101","INCIDENTAL","Horse Gully, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"818","151.9360889692","-28.8331255301","698","Crinia signifera","566528","1996-06-05","1996-06-05","552402","INCIDENTAL","Girraween National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"819","151.9705203452","-27.5906261599","698","Crinia signifera","573618","2003-07-08","2003-07-08","555565","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"820","151.93802021","-27.5247931474","698","Crinia signifera","573807","2003-09-06","2003-09-06","555738","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"821","152.3466666666","-27.9819444444","698","Crinia signifera","853601","2003-10-08","2003-10-08","796915","INCIDENTAL","Goomburra Forest Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"822","152.0094314407","-28.8897863694","698","Crinia signifera","858567","2003-12-19","2003-12-19","801331","INCIDENTAL","South Bald Rock, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"823","151.991929592","-28.6867310481","698","Crinia signifera","858600","2003-12-18","2003-12-18","801334","INCIDENTAL","Quart Pot Creek, Eukey, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"824","152.10765","-27.25898","698","Crinia signifera","1191695","2010-07-19","","1076220","INCIDENTAL","Crows Nest Creek, Crows Nest Falls Section, Crows Nest National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"825","152.05919","-27.23229","698","Crinia signifera","1191730","2010-06-26","","1076246","INCIDENTAL","Rocky Dip via Crows Nest, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"826","152.07074","-27.25712","698","Crinia signifera","1351282","2014-08-03","","1207783","INCIDENTAL","The Kelly Property, Lot 1 RP15448, Crows Nest, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"827","151.66655","-28.26129","698","Crinia signifera","1395455","2015-01-30","","1236196","INCIDENTAL","Durikai State Forest via Karara, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"828","152.0688888888","-27.2763888888","698","Crinia signifera","459260","2001-03-22","","452992","INCIDENTAL","Crows Nest","100","4276","Rogers - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"829","150.95107197","-24.38175162","698","Crinia signifera","477991","1994-03-01","1994-03-31","490683","24370","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"830","152.11774622","-27.26091103","698","Crinia signifera","489280","1974-01-01","1974-12-31","492209","38954","Crows Nest Falls NP","1000","2934","Scott (1985)","3461","Department of Environment, Science and Innovation","DES"
"831","152.685209054","-26.8180190609","698","Crinia signifera","431577","1997-05-06","1997-05-12","426128","BL03","GULLY, APPROX 1KM FROM BELLTHORPE FORESTRY BARRACKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"832","152.6727104524","-26.8182344839","698","Crinia signifera","431578","1997-05-06","1997-05-10","426129","BL04","RIDGE ON JIMNA RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"833","152.4781423972","-26.183971765","698","Crinia signifera","431135","1997-05-21","1997-05-25","425644","FWO3","Widgee Ck at causeway adjacent to Brooyar Forest Station, Brooyar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"834","152.5533136564","-26.1539761512","698","Crinia signifera","431144","1997-05-21","1997-05-25","425653","FWOC","Glastonbury Ck at Glastonbury Ck Forest Park, Brooyar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"835","152.0782775812","-25.9377313541","698","Crinia signifera","430992","1997-06-17","1997-06-20","425513","GROP1","PLANTED CREEK ROAD CLOSE TO SITE GR22 (SITE E) CREEK FLATS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
