"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"235","144.35681","-15.7786","1491","Philemon argenticeps","1451075","2017-03-07","","1286124","INCIDENTAL","West Quinkan-Wulbburjubar Country via Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"236","144.6930333333","-15.9302333333","1491","Philemon argenticeps","1451088","2017-03-15","","1286137","INCIDENTAL","Spring Creek, 'Bonny Glen' via Lakeland Downs, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","144.45215","-15.5680833333","1491","Philemon argenticeps","1451093","2017-03-16","","1286164","INCIDENTAL","Magoo Swamp via Laura, CYP.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","144.44737","-15.56718","1491","Philemon argenticeps","1451096","2017-03-05","2017-03-17","1286167","INCIDENTAL","Ang-Girarra Aboriginal Corporation Caravan Park, Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"239","143.58445298","-14.96931519","1491","Philemon argenticeps","524512","1992-06-16","1992-06-16","530677","110318","Artemis Stn, S of Coen","1800","6230","Sage (1994)","3461","Department of Environment, Science and Innovation","DES"
"240","143.45111622","-13.83182118","1491","Philemon argenticeps","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"241","145.2344444433","-15.7899999966","1491","Philemon argenticeps","932786","1770-05-23","1973-12-31","868489","194221","Shipton's Flat","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"242","142.9427777766","-13.08583333","1491","Philemon argenticeps","932815","1770-05-23","1973-12-31","868518","194250","Wenlock","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"243","139.55261","-20.59879","1491","Philemon argenticeps","2075586","2021-10-01","2021-10-01","1793233","INCIDENTAL","Lake Moondarra","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"244","139.57365","-20.58979","1491","Philemon argenticeps","2124152","2023-09-16","2023-09-16","1829464","INCIDENTAL","Lake Moondarra","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"245","138.4761111","-18.7066666633","1491","Philemon argenticeps","936966","1993-06-29","1993-06-29","872669","202035","Lawn Hill gorge NP","3000","10838","Thornton & Thornton (1993)","3461","Department of Environment, Science and Innovation","DES"
"246","145.76361111","-16.7441666633","1491","Philemon argenticeps","938917","1957-09-03","1957-09-03","874616","204966","Cairns, wharf to Edgehill via esplanade","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"247","139.6677777766","-20.70666666","1491","Philemon argenticeps","939184","1958-08-10","1958-08-10","874883","205234","Mt Isa district, including reservoirs","20000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"248","145.32611111","-16.63166666","1491","Philemon argenticeps","939229","1958-08-30","1958-08-30","874928","205279","Julatten-Mt Molloy area","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"249","145.32611111","-16.63166666","1491","Philemon argenticeps","939231","1959-09-06","1959-09-06","874930","205281","Julatten-Mt Molloy District","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"250","145.32611111","-16.63166666","1491","Philemon argenticeps","939230","1960-03-04","1960-03-04","874929","205280","Julatten-Mt Molloy District","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"251","138.33333","-18.66667","1491","Philemon argenticeps","1171389","2010-08-20","2010-08-22","1058437","INCIDENTAL","Boodjamulla National Park, camp near Ridgepole Waterhole","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"252","146.2844444433","-19.59833333","1491","Philemon argenticeps","928005","1991-04-01","1991-04-30","863708","180964","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
