"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"436","153.1350057267","-28.2624704383","15339","Eustrephus latifolius","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"437","153.2938008169","-28.2047795975","15339","Eustrephus latifolius","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"438","152.706838741","-27.735275362","15339","Eustrephus latifolius","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"439","152.34325","-28.34744","15339","Eustrephus latifolius","1170512","2010-02-24","2010-02-25","1057572","cb_00019Sp","North east of Killarney","5","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"440","152.4172112243","-28.2406638794","15339","Eustrephus latifolius","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"441","151.3094003744","-23.7567546232","15339","Eustrephus latifolius","1511105","1966-03-26","1966-03-26","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"442","141.865277778","-12.636666667","15339","Eustrephus latifolius","1514041","1974-07-24","1974-07-24","1389328","<UNNAMED>","6.75km NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"443","153.251065304","-27.5817346444","15339","Eustrephus latifolius","1514389","1968-03-28","1968-03-28","1341444","<UNNAMED>","Capalaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"444","153.0093943145","-27.4234026839","15339","Eustrephus latifolius","1516499","1912-03-18","1912-03-18","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"445","143.2511163","-12.74849401","15339","Eustrephus latifolius","1516512","1968-10-21","1968-10-21","1397208","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"446","152.12607698","-27.25674329","15339","Eustrephus latifolius","1522350","1973-01-28","1973-01-28","1392306","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"447","151.5844237665","-27.7484124988","15339","Eustrephus latifolius","1522482","1946-11-20","1946-11-20","1349358","<UNNAMED>","4 miles S of Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"448","152.9927399921","-27.5067384219","15339","Eustrephus latifolius","1522493","1968-10-18","1968-10-18","1384004","<UNNAMED>","Indooroopilly, on cultivated ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"449","150.8094086952","-23.3400890282","15339","Eustrephus latifolius","1523967","1977-07-14","1977-07-14","1353502","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 29. Keppel Sands, 8km S of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"450","153.0843825543","-25.5817374487","15339","Eustrephus latifolius","1529276","1967-05-04","1967-05-04","1374165","<UNNAMED>","1 mile inland from Happy Valley on the eastern side of Fraser Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"451","145.9177676429","-16.9151333383","15339","Eustrephus latifolius","1529277","1918-10-01","1918-10-31","1346140","<UNNAMED>","Yarrabah, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"452","145.2561111111","-15.4577777778","15339","Eustrephus latifolius","1531232","1970-05-24","1970-05-24","1354298","<UNNAMED>","Cooktown, Grassy hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"453","151.7510598923","-24.4150856564","15339","Eustrephus latifolius","1533431","1930-10-01","1930-10-31","1395310","<UNNAMED>","North Baffle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"454","153.251065304","-27.9150679778","15339","Eustrephus latifolius","1536818","1916-11-01","1916-11-30","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"455","150.82607536","-23.29008903","15339","Eustrephus latifolius","1537067","1977-07-13","1977-07-13","1378753","<UNNAMED>","South-west side of Coconut Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"456","148.1027777778","-25.1841666667","15339","Eustrephus latifolius","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"457","145.2916666667","-15.8583333333","15339","Eustrephus latifolius","1541369","1969-05-01","1969-05-31","1398452","<UNNAMED>","0.5 mile NW of Stuckies Gap, Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"458","152.9177355","-27.24840643","15339","Eustrephus latifolius","1542902","1931-02-01","1931-02-28","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"459","151.8094338668","-28.5900773916","15339","Eustrephus latifolius","1543021","1974-02-18","1974-02-18","1372242","<UNNAMED>","Amiens, near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"460","153.0844031948","-28.24840053","15339","Eustrephus latifolius","1543666","1912-02-01","1912-02-29","1362842","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"461","149.174166667","-20.2475","15339","Eustrephus latifolius","1545280","1969-05-30","1969-05-30","1351831","<UNNAMED>","Edward Island. Great Barrier Reef, near Whitsunday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"462","153.38455556","-27.51547222","15339","Eustrephus latifolius","1545367","1973-11-17","1973-11-17","1382300","<UNNAMED>","Goat Island, about 1km W of Dunwich, on Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"463","145.2511022718","-15.4151392539","15339","Eustrephus latifolius","1546225","1977-06-02","1977-06-02","1343238","<UNNAMED>","Cooktown, near Graveyard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"464","153.084378218","-25.4150723367","15339","Eustrephus latifolius","1546590","1770-04-19","2000-11-07","1369489","<UNNAMED>","Fraser Island, Lake Mackenzie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"465","152.5077777778","-28.0797222222","15339","Eustrephus latifolius","1546606","1770-04-19","2000-11-07","1344772","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"466","145.4261060636","-16.2234705111","15339","Eustrephus latifolius","1549576","1962-10-02","1962-10-02","1342209","<UNNAMED>","Bailey's Creek area, on western spur of Bailey Hill. (ca. 8 miles ENE of Daintree).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"467","150.2260706101","-21.6567587775","15339","Eustrephus latifolius","1550880","1971-02-27","1971-02-27","1363412","<UNNAMED>","Pine Islet. Great Barrier Reef, Northumberland Group, about 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"468","152.4177484999","-27.5817421341","15339","Eustrephus latifolius","1553565","1930-07-05","1930-07-05","1397200","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"469","153.0593986373","-27.5567346444","15339","Eustrephus latifolius","1553566","1967-02-04","1967-02-04","1343337","<UNNAMED>","Mt Gravatt University Site, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"470","152.7510733254","-27.5817384219","15339","Eustrephus latifolius","1553567","1908-01-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"471","145.275","-15.4916666667","15339","Eustrephus latifolius","1553842","1976-08-01","1976-08-31","1347900","<UNNAMED>","Quarantine Bay, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"472","145.41777488","-16.74846894","15339","Eustrephus latifolius","1554697","1932-04-08","1932-04-08","1374389","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"473","149.90940821","-21.00676311","15339","Eustrephus latifolius","1558346","1969-08-03","1969-08-03","1382026","<UNNAMED>","Penrith Island, Great Barrier Reef, about 64km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"474","151.9427571","-27.7234125","15339","Eustrephus latifolius","1560724","1770-04-19","2000-11-07","1393786","<UNNAMED>","Ramsay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"475","151.9177672","-28.91507739","15339","Eustrephus latifolius","1560796","1944-11-01","1944-11-30","1374342","<UNNAMED>","Near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"476","153.2510653","-27.91506798","15339","Eustrephus latifolius","1560860","1947-03-01","1947-03-31","1355502","<UNNAMED>","Mount Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"477","145.5011073","-17.49846327","15339","Eustrephus latifolius","1561582","1917-07-01","1917-07-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"478","145.5011009762","-16.4984666716","15339","Eustrephus latifolius","1561583","1929-12-10","1929-12-10","1393642","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"479","144.7511229166","-18.0817997722","15339","Eustrephus latifolius","1561584","1960-12-29","1960-12-29","1357831","<UNNAMED>","St Ronan's Stn, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"480","145.2511168355","-18.415130416","15339","Eustrephus latifolius","1561593","1967-11-26","1967-11-26","1378668","<UNNAMED>","North of Wairuna Station, approx. 40 miles S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"481","145.5844372789","-17.0817980002","15339","Eustrephus latifolius","1561594","1971-05-26","1971-05-26","1357663","<UNNAMED>","S.F.R. 607, Bridle L.A.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"482","152.9760733254","-27.5067384219","15339","Eustrephus latifolius","1562130","1974-02-08","1974-02-08","1354182","<UNNAMED>","By side of Meiers Road, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"483","153.4260609812","-27.3400693506","15339","Eustrephus latifolius","1563279","1973-10-11","1973-10-11","1369635","<UNNAMED>","Moreton Island, 17km SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"484","141.901388889","-12.582222222","15339","Eustrephus latifolius","1563455","1974-12-09","1974-12-09","1390237","<UNNAMED>","11.5km N of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"485","153.5010595785","-27.4983954071","15339","Eustrephus latifolius","1564597","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"486","152.58440666","-27.58173842","15339","Eustrephus latifolius","1567913","1770-04-19","2000-11-07","1351476","<UNNAMED>","Tallegalla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"487","151.8094338668","-28.5734107249","15339","Eustrephus latifolius","1569014","1930-01-11","1930-01-11","1361507","<UNNAMED>","Messines, via Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"488","152.084388352","-24.7484154789","15339","Eustrephus latifolius","1569016","1970-01-21","1970-01-21","1383842","<UNNAMED>","Near Burnett River approx. 1 mile S of Goondoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"489","145.5011009762","-16.4984666716","15339","Eustrephus latifolius","1569018","1770-04-19","2000-11-07","1367717","<UNNAMED>","Barron River, Trinity Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"490","146.2511048072","-18.2484583469","15339","Eustrephus latifolius","1569028","1770-04-19","2000-11-07","1369496","<UNNAMED>","Hinchinbrook Island S of Missionary Bay near foot of Mt Burnett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"491","153.0927237537","-26.5067363987","15339","Eustrephus latifolius","1569029","1957-05-03","1957-05-03","1343335","<UNNAMED>","Mt Emu, near Coolum Beach, east of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"492","153.251065304","-27.9150679778","15339","Eustrephus latifolius","1569517","1916-01-01","1916-01-31","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"493","148.2510922479","-21.0817727254","15339","Eustrephus latifolius","1572333","1978-04-06","1978-04-06","1398544","<UNNAMED>","Broken River Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"494","151.91772941","-24.58175153","15339","Eustrephus latifolius","1572594","1920-04-01","1920-04-30","1380389","<UNNAMED>","Baffle Creek District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"495","148.6260818753","-20.3234396172","15339","Eustrephus latifolius","1575029","1770-04-19","2000-11-07","1351992","<UNNAMED>","Strathdickie, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"496","146.0761048072","-18.3734583469","15339","Eustrephus latifolius","1577813","1975-05-10","1975-05-10","1365025","<UNNAMED>","Beside Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"497","153.0927319707","-27.5900679778","15339","Eustrephus latifolius","1583626","1972-04-14","1972-04-14","1363782","<UNNAMED>","Stockyard Creek, Ford Road, Rochedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"498","145.2511107235","-17.4151341533","15339","Eustrephus latifolius","1583760","1908-12-01","1908-12-31","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"499","145.2511082114","-16.5818022747","15339","Eustrephus latifolius","1583761","1954-11-15","1954-11-15","1361508","<UNNAMED>","Mossman, entrance to Mossman Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"500","145.2511060636","-16.0818038444","15339","Eustrephus latifolius","1583762","1967-11-19","1967-11-19","1378659","<UNNAMED>","24km NNW of Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"501","153.0843943145","-27.4150693506","15339","Eustrephus latifolius","1583770","1969-03-25","1969-03-25","1369497","<UNNAMED>","Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"502","153.0844031948","-28.24840053","15339","Eustrephus latifolius","1583781","1964-01-02","1964-01-02","1349521","<UNNAMED>","Lamington National Park; Guest House.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"503","150.8094086952","-23.1734223615","15339","Eustrephus latifolius","1584465","1977-09-09","1977-09-09","1452899","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 167-8. Double Head, Rosslyn Harbour, 7km S-E of Yeppoon. The two rocky headlands of the Double Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"504","152.1340534013","-27.485983305","15339","Eustrephus latifolius","1584761","1990-08-13","1990-08-13","1449430","<UNNAMED>","Alice Creek, 7.5km ESE of Murphys Creek Rail Siding, grid ref. 9342-143592.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"505","142.4663888889","-10.7341666667","15339","Eustrephus latifolius","1586597","1990-02-28","1990-02-28","1458918","<UNNAMED>","Near Ginger Mick's Mine, 2km S of Punsand Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"506","153.5010595785","-27.4983954071","15339","Eustrephus latifolius","1586838","1938-01-01","1938-12-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"507","150.9760758443","-24.7067492172","15339","Eustrephus latifolius","1589052","1983-10-20","1983-10-20","1460408","<UNNAMED>","Cania Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"508","145.2427986667","-20.4234660999","15339","Eustrephus latifolius","1590184","1975-07-24","1975-07-24","1400686","<UNNAMED>","21km NW of Pentland, near a creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"509","151.4897222222","-24.5380555556","15339","Eustrephus latifolius","1592325","1980-04-15","1980-04-15","1440565","<UNNAMED>","Bulburin State Forest (S.F. 67 Bulburin). Upper Boyne River near Scott Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"510","152.3583333333","-26.2416666667","15339","Eustrephus latifolius","1593291","1989-01-25","1989-01-25","1410569","<UNNAMED>","Widgee Mountain, Kilkivan area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"511","145.9177706123","-17.2484646669","15339","Eustrephus latifolius","1594036","1770-04-19","2000-11-07","1447110","<UNNAMED>","Bellenden Ker Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"512","150.3427372769","-21.6734254446","15339","Eustrephus latifolius","1594943","1989-10-28","1989-10-28","1446068","<UNNAMED>","Blunt Bay, North East Island; 60km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"513","150.0094229604","-25.4400832496","15339","Eustrephus latifolius","1605133","1960-05-07","1960-05-07","1448029","<UNNAMED>","Mt Rose, 45km NE of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"514","151.8777318481","-25.4392493837","15339","Eustrephus latifolius","1610871","1990-07-12","1990-07-12","1439311","<UNNAMED>","Chowey Creek, 4km NNE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"515","150.89274203","-23.04008903","15339","Eustrephus latifolius","1611881","1987-10-07","1987-10-07","1440125","<UNNAMED>","Corroboree Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"516","145.4177773902","-17.2484674866","15339","Eustrephus latifolius","1612273","1959-04-24","1959-04-24","1423668","<UNNAMED>","Great Dividing Range between Atherton (ca. 6 miles W) and Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"517","145.25833333","-15.49166667","15339","Eustrephus latifolius","1612766","1969-05-16","1969-05-16","1418665","<UNNAMED>","Mt Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"518","152.7094066587","-27.5734050886","15339","Eustrephus latifolius","1614562","1970-03-30","1970-03-30","1454441","<UNNAMED>","Walloon, near (WNW of) Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"519","149.42607868","-20.9234345051","15339","Eustrephus latifolius","1614861","1989-03-26","1989-03-26","1446260","<UNNAMED>","Keswick Island. Continental Island, 37km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"520","151.32713679","-25.99104377","15339","Eustrephus latifolius","1620538","1990-08-20","1990-08-20","1421093","<UNNAMED>","Beeron Holding, 6km WSW of 'Toondahra', grid ref. 9146-324240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"521","150.4927489171","-23.1567562021","15339","Eustrephus latifolius","1622798","1988-02-20","1988-02-20","1410391","<UNNAMED>","Olsen's Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"522","149.11305556","-20.54722222","15339","Eustrephus latifolius","1623265","1985-11-05","1985-11-05","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"523","141.9177913406","-12.5818336277","15339","Eustrephus latifolius","1623390","1989-02-05","1989-02-05","1418772","<UNNAMED>","Beach Flats area, near Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"524","149.6760934833","-24.6734152611","15339","Eustrephus latifolius","1628243","1977-04-17","1977-04-17","1457383","<UNNAMED>","Brigalow Research Station 30km NW of Theodore, Roundstone Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"525","142.22612082","-10.57350488","15339","Eustrephus latifolius","1629072","1975-07-12","1975-07-12","1451701","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"526","145.6094343095","-16.8401333383","15339","Eustrephus latifolius","1630152","1972-05-14","1972-05-14","1410088","<UNNAMED>","Kennedy Highway, 3.2km W of Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"527","148.2309117457","-21.54500665","15339","Eustrephus latifolius","1630714","1990-08-26","1990-08-26","1439293","<UNNAMED>","Lake Elphinstone, southern end ridge, grid ref. 8554-273168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"528","151.1594004287","-23.4067530366","15339","Eustrephus latifolius","1634125","1987-11-13","1987-11-13","1437051","<UNNAMED>","Hummocky Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"529","145.4177727303","-16.4151371778","15339","Eustrephus latifolius","1638584","1981-08-31","1981-08-31","1413036","<UNNAMED>","Mossman Gorge above Mossman, N of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"530","144.91444444","-18.41388889","15339","Eustrephus latifolius","1639249","1970-05-18","1970-05-18","1443377","<UNNAMED>","Kinrara Crater on Meadowbank Station in McBride Plateau Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"531","148.5844189293","-20.9151048552","15339","Eustrephus latifolius","1640366","1990-03-01","1990-03-31","1456533","<UNNAMED>","Eungella National Park, Diggings Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"532","151.076388889","-23.159444444","15339","Eustrephus latifolius","1641439","1987-11-14","1987-11-14","1401363","<UNNAMED>","Barren Island SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"533","142.226120822","-10.9235048774","15339","Eustrephus latifolius","1643074","1985-09-01","1985-09-01","1460908","<UNNAMED>","Eastern bank of Jardine River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"534","152.7510688376","-27.4150730992","15339","Eustrephus latifolius","1646533","1980-11-05","1980-11-05","1449919","<UNNAMED>","West side of Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"535","146.0927777753","-19.1234554556","15339","Eustrephus latifolius","1651649","1987-03-22","1987-03-22","1460097","<UNNAMED>","'Taravale' near Hell Hole Creek, 0.5-1.5km E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"536","144.9927760316","-15.7734737257","15339","Eustrephus latifolius","1652316","1987-03-06","1987-03-06","1439451","<UNNAMED>","0.9km E of the West Normanby River on the Lakeland Downs to Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"537","150.3427372769","-21.7567587779","15339","Eustrephus latifolius","1655025","1989-10-26","1989-10-26","1458660","<UNNAMED>","Site 13, Onslow Point; South Percy Island; 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"538","148.94274854","-20.27343962","15339","Eustrephus latifolius","1655933","1985-11-02","1985-11-02","1420178","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"539","150.08440891","-22.24842436","15339","Eustrephus latifolius","1656372","1945-04-19","1945-04-19","1428738","<UNNAMED>","Near (S of) Stanage Bay (NW end of Shoalwater Bay).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"540","151.7760852311","-27.2900806389","15339","Eustrephus latifolius","1659575","1992-12-16","1992-12-16","1493158","<UNNAMED>","Noller's Hill, Highland Plains, roadside N of Portion 3767, Parish of King, Rosalie Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
