"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"369","152.96772883","-26.86507228","1517","Lichenostomus melanops","531935","1770-05-23","1984-12-31","529228","111777","Beerwah area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"370","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","861494","2004-07-31","2004-08-01","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"371","151.16703814","-26.1514125498","1517","Lichenostomus melanops","922682","2002-11-24","2002-11-24","858385","175613","Opp Allies Creek SF, Gum-topped Ironbark forest","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"372","151.4619340204","-28.3109021959","1517","Lichenostomus melanops","1041538","2001-08-04","2001-08-04","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"373","151.9358333333","-28.8325","1517","Lichenostomus melanops","574831","1973-07-15","1973-07-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"374","152.0070000033","-24.6450034634","1517","Lichenostomus melanops","898304","1994-05-11","1994-05-12","839304","<UNNAMED>","SF 898 adj Watalgan railway station on Walsh Ck","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"375","151.9358333333","-28.8325","1517","Lichenostomus melanops","574650","1976-02-08","1976-02-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"376","151.9358333333","-28.8325","1517","Lichenostomus melanops","574695","1975-10-05","1975-10-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"377","149.12611017","-25.27342105","1517","Lichenostomus melanops","550912","1770-05-23","1991-12-31","467362","157120","Gorge, Robinson Gorge NP","7500","7594","Anon (1991)","3461","Department of Environment, Science and Innovation","DES"
"378","152.03441656","-27.46507774","1517","Lichenostomus melanops","495236","1966-10-22","1966-10-22","499869","43318","Murphy's Creek & surrounding area","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"379","150.81775542","-26.08175396","1517","Lichenostomus melanops","522156","1770-05-23","1984-12-31","523029","103419","Wonga Hills","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"380","150.6387344333","-26.3233671065","1517","Lichenostomus melanops","1165716","2010-04-30","","1053155","INCIDENTAL","Mailstage Logging Area, Barakula S.F.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"381","153.2177313","-27.63173543","1517","Lichenostomus melanops","541518","1992-01-01","1992-12-31","539637","121368","Deagon-Gaven area, SEQ","36000","6806","Imbruglia (1992)","3461","Department of Environment, Science and Innovation","DES"
"382","151.9358333333","-28.8325","1517","Lichenostomus melanops","574803","1974-03-24","1974-03-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"383","151.2316532866","-28.6167424179","1517","Lichenostomus melanops","565312","1994-12-01","1994-12-01","551353","SF 120 (2)","State Forest 120, south of Inglewood, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"384","153.043586822","-26.642349837","1517","Lichenostomus melanops","2159675","1995-05-25","1995-05-25","1853616","<UNNAMED>","SITE A WESTERN EDGE LOT 3 & AREAS LOT 2 (RP 118979); LOWER EUDLO CREEK","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"385","151.65109683","-28.19841241","1517","Lichenostomus melanops","551620","1999-05-01","1999-05-01","466674","157828","Durikai SF-northern part","3600","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"386","151.067737784","-24.381751656","1517","Lichenostomus melanops","34396","1994-04-01","1994-04-01","16326","LST","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"387","151.151209285","-26.027145199","1517","Lichenostomus melanops","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"388","151.895","-28.8769444444","1517","Lichenostomus melanops","1293949","2014-02-08","","1161037","INCIDENTAL","Hickling Lne, Old Wallangarra Rd via Wallangarra, SEQ.","100","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"389","151.9358333333","-28.8325","1517","Lichenostomus melanops","574835","1973-08-12","1973-08-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"390","152.4632719392","-25.5847923594","1517","Lichenostomus melanops","565481","1995-08-31","1995-08-31","551494","SF 12","State Forest 12, Parish of Gungaloon, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","150.89693086","-27.14369672","1517","Lichenostomus melanops","550930","1997-12-01","1997-12-01","467380","157138","Site SSN, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"392","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","914051","2005-02-17","2005-02-17","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"393","152.2427777766","-28.00666666","1517","Lichenostomus melanops","939027","1958-09-01","1958-09-01","874726","205076","Inveramsay district 16ml E of Allora","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"394","151.9358333333","-28.8325","1517","Lichenostomus melanops","574732","1974-07-28","1974-08-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"395","148.276020794","-24.963760742","1517","Lichenostomus melanops","899688","2002-04-17","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"396","151.0340277777","-28.2677777777","1517","Lichenostomus melanops","1001971","2006-10-29","2006-10-30","921345","<UNNAMED>","Aspeys Holding - Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"397","151.9358333333","-28.8325","1517","Lichenostomus melanops","574834","1973-08-05","1973-08-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"398","152.33023369","-26.34007841","1517","Lichenostomus melanops","505062","1991-05-04","1991-05-04","510105","58897","Barambah FSC nr Manumbar","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"399","151.9358333333","-28.8325","1517","Lichenostomus melanops","574678","1975-05-11","1975-05-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"400","151.9358333333","-28.8325","1517","Lichenostomus melanops","574682","1975-06-08","1975-06-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"401","151.9358333333","-28.8325","1517","Lichenostomus melanops","574669","1976-08-15","1976-08-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"402","151.9358333333","-28.8325","1517","Lichenostomus melanops","574806","1974-03-31","1974-04-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"403","151.9358333333","-28.8325","1517","Lichenostomus melanops","574808","1974-04-14","1974-04-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"404","151.87026614","-28.84840964","1517","Lichenostomus melanops","541967","1994-04-01","1994-04-01","539176","121823","Property adj Girraween NP","900","7079","Hanger & Hanger (1994)","3461","Department of Environment, Science and Innovation","DES"
"405","148.2336172411","-25.0596484997","1517","Lichenostomus melanops","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"406","151.7377500066","-28.8414657714","1517","Lichenostomus melanops","897590","1996-09-01","1996-09-02","837813","<UNNAMED>","Teresa's YBG site No. 206, road in North section of Sundown NP","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"407","151.945834","-28.831392","1517","Lichenostomus melanops","1416401","2017-04-23","2017-04-24","1174713","INCIDENTAL","QPWS quarters, Girraween National Park","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"408","152.08861111","-27.4399999966","1517","Lichenostomus melanops","938600","1954-08-15","1954-08-15","874299","204649","Murphy's Ck stn-Paradise Ck 5ml NE area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"409","151.16752355","-26.1555530143","1517","Lichenostomus melanops","922675","2002-11-24","2002-11-24","858378","175606","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"410","150.6434166666","-26.4475","1517","Lichenostomus melanops","1131208","2005-06-01","2005-06-01","1023196","INCIDENTAL","Barakula Big Bread Road","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"411","151.66775507","-27.43174743","1517","Lichenostomus melanops","487647","1966-10-19","1966-10-19","500560","42037","Oakey, Brookvale Park & Schulz's Lagoon","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"412","151.9358333333","-28.8325","1517","Lichenostomus melanops","574815","1973-03-18","1973-03-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"413","151.9358333333","-28.8325","1517","Lichenostomus melanops","574818","1973-04-08","1973-04-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"414","151.9358333333","-28.8325","1517","Lichenostomus melanops","574756","1975-02-02","1975-02-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"415","151.9358333333","-28.8325","1517","Lichenostomus melanops","574658","1976-04-04","1976-04-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"416","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","940606","2004-09-19","2004-09-19","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"417","151.9358333333","-28.8325","1517","Lichenostomus melanops","574757","1975-02-09","1975-02-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"418","151.9358333333","-28.8325","1517","Lichenostomus melanops","574759","1975-02-23","1975-03-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"419","151.9358333333","-28.8325","1517","Lichenostomus melanops","574819","1973-04-15","1973-04-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"420","151.69443133","-28.39618939","1517","Lichenostomus melanops","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"421","148.276020794","-24.963760742","1517","Lichenostomus melanops","899689","2002-04-19","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"422","149.084431506","-23.831757913","1517","Lichenostomus melanops","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"423","148.2033734514","-25.0436807425","1517","Lichenostomus melanops","565932","2001-04-03","2001-04-03","551869","INCIDENTAL","Ward's Canyon, Carnarvon National Park, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"424","152.525434675","-25.3988993645","1517","Lichenostomus melanops","896983","1997-05-10","","837633","<UNNAMED>","West side of Lenthalls Dam, Wongi SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"425","151.91776308","-28.58174284","1517","Lichenostomus melanops","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"426","151.1058339863","-25.8869580067","1517","Lichenostomus melanops","899516","2001-08-08","","837188","AL08","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"427","151.9358333333","-28.8325","1517","Lichenostomus melanops","574586","1976-10-24","1976-10-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"428","151.4619340204","-28.3109021959","1517","Lichenostomus melanops","1041534","2001-05-19","2001-05-19","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"429","152.6466646267","-25.8736136267","1517","Lichenostomus melanops","894677","1996-06-27","","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"430","151.9358333333","-28.8325","1517","Lichenostomus melanops","574736","1974-08-25","1974-08-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"431","152.351081941","-27.980629808","1517","Lichenostomus melanops","2162743","1995-01-06","1995-01-06","1855536","<UNNAMED>","Goomburra State Forest","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"432","148.2954431524","-25.0452062933","1517","Lichenostomus melanops","567121","2002-04-11","","553003","Carnarvon Gorge walking track","Carnarvon Gorge","1000","8047","Carnarvon Gorge weed inspection","1","Queensland Parks and Wildlife Service","QPWS"
"433","150.5168067707","-26.1978799027","1517","Lichenostomus melanops","899674","1998-09-16","","836328","FEAPBK01","Track crossing Pine Corner Ck, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"434","152.32469338","-27.95340783","1517","Lichenostomus melanops","523195","1996-09-21","1996-09-21","522014","104463","Glenrock property nr main range NP","300","2080","Lehmann (1997)","3461","Department of Environment, Science and Innovation","DES"
"435","151.9358333333","-28.8325","1517","Lichenostomus melanops","574763","1975-03-23","1975-03-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"436","151.0944204367","-27.352855421","1517","Lichenostomus melanops","1344426","1980-05-24","1980-05-24","1202410","INCIDENTAL","Lake Broadwater","500","15042","Wilson (1980)","3041","Chinchilla Field Naturalists Club","CFNC"
"437","152.609411306","-28.006738926","1517","Lichenostomus melanops","2158470","1994-03-13","1994-03-13","1852686","<UNNAMED>","Mt French Sth Peak - Access via Darvall's prop at end of French's Ck Rd off Boonah-Lake Moogerah Rd","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"438","151.9358333333","-28.8325","1517","Lichenostomus melanops","574755","1975-01-26","1975-02-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"439","152.9713182382","-26.3131182997","1517","Lichenostomus melanops","431771","1993-07-01","","424914","<UNNAMED>","Cooloothin Creek","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"440","150.68443329","-27.06508713","1517","Lichenostomus melanops","524352","1983-01-01","1983-12-31","530808","105621","Kia-ora Stn, Kogan","1500","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"441","151.6240555412","-28.1892247328","1517","Lichenostomus melanops","895352","1999-06-23","","838175","<UNNAMED>","Durikai SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"442","151.0275","-28.6055555555","1517","Lichenostomus melanops","982894","2006-03-10","2006-03-11","908316","Yelarbon Forestry 4","Yelarbon Forestry, Site 4 (unburnt), Inglewood, SCQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"443","152.16775264","-28.01507554","1517","Lichenostomus melanops","523237","1959-01-01","1959-12-31","521940","104505","Nielson farm nr Inverramsey","1800","2426","Nielsen (1960)","3461","Department of Environment, Science and Innovation","DES"
"444","151.9358333333","-28.8325","1517","Lichenostomus melanops","574790","1974-01-06","1974-01-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"445","151.0403978417","-24.8958838022","1517","Lichenostomus melanops","899004","2001-08-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"446","147.07530461","-24.99066269","1517","Lichenostomus melanops","521748","1970-10-16","1970-10-16","523429","103008","Mt Pluto, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"447","151.95106099","-24.98175011","1517","Lichenostomus melanops","531517","1770-05-23","1984-12-31","529615","111359","Gin Gin area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"448","151.93025","-28.83031","1517","Lichenostomus melanops","1191668","2010-10-13","","1076526","INCIDENTAL","The Junction Walk, Girraween National Park, SQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"449","152.9552777666","-26.3066666633","1517","Lichenostomus melanops","937474","1994-03-02","1994-03-02","873176","202543","Cootharaba property nr Coolithin Ck","900","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"450","151.9358333333","-28.8325","1517","Lichenostomus melanops","574710","1976-07-04","1976-07-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"451","151.9358333333","-28.8325","1517","Lichenostomus melanops","574843","1973-11-25","1973-12-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"452","151.9124474515","-28.8219365319","1517","Lichenostomus melanops","565956","2003-03-29","2003-03-29","551825","INCIDENTAL","Bald Rock Creek, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"453","151.02995291","-28.60254993","1517","Lichenostomus melanops","542580","1999-04-13","1999-04-13","538553","122436","200m north of South-East corner of logging coup 31 Site=T071, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"454","151.96938","-27.47511","1517","Lichenostomus melanops","1886162","2019-02-12","2019-02-12","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"455","151.9358333333","-28.8325","1517","Lichenostomus melanops","574845","1973-12-09","1973-12-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"456","151.51773185","-24.56508687","1517","Lichenostomus melanops","477542","1970-01-01","1970-12-31","490272","25049","Dawes Range and adjacent valley","15000","3312","Zillman (1990)","3461","Department of Environment, Science and Innovation","DES"
"457","152.15106982","-26.33174629","1517","Lichenostomus melanops","505060","1987-01-24","1987-01-24","510103","58895","Murgon-Gallangowan SF area","18000","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"458","151.9358333333","-28.8325","1517","Lichenostomus melanops","574707","1975-12-28","1976-01-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"459","152.39830701","-28.30340642","1517","Lichenostomus melanops","549791","1994-11-02","1994-11-02","468465","144618","Carabeen NR, 10km NE Killarney","900","6742","Larsen (1994)","3461","Department of Environment, Science and Innovation","DES"
"460","152.609411446","-28.023405535","1517","Lichenostomus melanops","2161992","1994-03-13","1994-03-13","1854945","<UNNAMED>","Mt French Sth Peak - Access via Darvall's prop at end of French's Ck Rd off Boonah-Lake Moogerah Rd","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"461","151.4619340204","-28.3109021959","1517","Lichenostomus melanops","1010395","2006-11-10","2006-11-10","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"462","150.9095652","-24.3677482","1517","Lichenostomus melanops","1442936","2017-12-06","2017-12-06","1212695","KT20","Ironbark Creek crossing, Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"463","151.9358333333","-28.8325","1517","Lichenostomus melanops","574663","1976-05-09","1976-05-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"464","152.3260856","-28.24424037","1517","Lichenostomus melanops","504153","1976-06-12","1976-06-12","511010","57057","Rocky Creek NP & adj area, Emu Vale","2000","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"465","151.894493","-28.874533","1517","Lichenostomus melanops","1309475","2015-01-17","2015-01-18","1174722","INCIDENTAL","Hickling Lane, Old Wallangarra Road","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"466","152.959406641","-28.123402884","1517","Lichenostomus melanops","2167537","1992-12-01","1992-12-31","1858575","<UNNAMED>","Dragonweyr Forge, Christmas Creek Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"467","152.1671552962","-25.1631560649","1517","Lichenostomus melanops","898209","1995-07-04","","839436","<UNNAMED>","Gully Bird Transect, Cordalba SF","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"468","151.9488629663","-28.486181157","1517","Lichenostomus melanops","574877","1998-04-25","1998-04-25","556465","Sorrento Rd","Sorrento Road, Dalveen area, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"469","150.70111054","-28.11508566","1517","Lichenostomus melanops","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"470","152.6211759182","-25.8786692641","1517","Lichenostomus melanops","894768","1999-01-29","","837964","<UNNAMED>","Bauple SF, annual burn treatment.","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"471","151.6460869879","-28.1972948584","1517","Lichenostomus melanops","574974","1997-09-07","1997-09-07","556398","Durikai SF","Durikai State Forest, near Karara, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"472","152.8810621877","-27.6553368472","1517","Lichenostomus melanops","431772","1993-03-05","","424915","<UNNAMED>","Woogaroo Creek","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"473","151.9358333333","-28.8325","1517","Lichenostomus melanops","574753","1975-01-12","1975-01-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"474","149.2063688146","-23.847645949","1517","Lichenostomus melanops","898285","1994-04-16","","835764","Site 64","Mimosa Ck crossing on Eastbrook Tk, Blackdown Tablelands","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"475","152.976056796","-26.306740085","1517","Lichenostomus melanops","2169037","1993-06-30","1993-07-02","1859523","<UNNAMED>","Cooloothin Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"476","149.093741","-23.844761","1517","Lichenostomus melanops","1265284","2012-10-18","2012-10-18","1139251","INCIDENTAL","Blackdown Tablelands National Park","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"477","151.9358333333","-28.8325","1517","Lichenostomus melanops","574744","1974-11-10","1974-11-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"478","151.89453","-28.8745","1517","Lichenostomus melanops","1965931","2019-01-05","2019-01-05","1723421","INCIDENTAL","Hickling Lane, Old Wallangarra Road","350","14499","Terry Reis Incidental Records","199","Private Individual",""
"479","151.1017676868","-28.7062946581","1517","Lichenostomus melanops","896521","2003-04-07","2003-04-10","836497","Control 3","Texas State Forest 2 (SF132) south side of SF132, no leases, no grazing","25","9080","Texas Surveys","3461","Department of Environment, Science and Innovation","DES"
"480","151.5844173","-26.88174943","1517","Lichenostomus melanops","543592","1770-05-23","1993-12-31","537538","123449","Bunya Mountains","3600","6442","Nix (1993)","121","Public Domain","PD"
