"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"207","151.9247222222","-27.3866666667","15565","Calotis cuneifolia","1970506","2005-01-01","2005-01-31","1727435","<UNNAMED>","Cooby Dam near Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.1925","-27.2091666667","15565","Calotis cuneifolia","1977831","1971-12-08","1971-12-08","1731360","<UNNAMED>","Banks of Myall Creek - Moonie Highway, 11km SW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","146.8997884672","-28.8053891726","15565","Calotis cuneifolia","1979100","2003-09-11","2003-09-11","1732482","<UNNAMED>","Culgoa Floodplain NP, Myola section N boundary ca 2km W of bore drain at gate into 'Mulga Downs', SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","151.45943171","-27.94008255","15565","Calotis cuneifolia","1980210","1996-02-29","1996-02-29","1733558","<UNNAMED>","Owens Scrub road, 26km ESE of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","150.0916666667","-27.375","15565","Calotis cuneifolia","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","147.8155555556","-27.9627777778","15565","Calotis cuneifolia","2046101","1979-08-17","1979-08-17","1770278","<UNNAMED>","34km from Bollon on road to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.7172222222","-28.8627777778","15565","Calotis cuneifolia","2046167","1993-01-08","1993-01-08","1770560","<UNNAMED>","Sundown National Park, near Red Rock Gorge, road to Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.6073438889","-28.0077625","15565","Calotis cuneifolia","2048737","2010-10-21","2010-10-21","1772501","<UNNAMED>","Bowra Wildlife Sanctuary c. 2.3km south of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.4396667","-28.1050278","15565","Calotis cuneifolia","2055765","2020-09-10","2020-09-10","1777439","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.0468056","-28.2666667","15565","Calotis cuneifolia","2055892","2020-10-07","2020-10-07","1778184","<UNNAMED>","Morgan Park Conservation Park, southern side of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","150.8","-28.2666667","15565","Calotis cuneifolia","2056146","1934-09-02","1934-09-02","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","150.6333333","-28.15","15565","Calotis cuneifolia","2056550","1919-09-01","1919-09-30","1778331","<UNNAMED>","Wyaga.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","151.2436111","-26.3952778","15565","Calotis cuneifolia","2057060","1932-12-01","1932-12-31","1778580","<UNNAMED>","South Durong.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.9813163543","-26.4675268726","15565","Calotis cuneifolia","2057770","2003-11-29","2003-11-29","1778954","<UNNAMED>","19 McGuire Road, Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.925","-28.4083333333","15565","Calotis cuneifolia","2059104","1968-03-07","1968-03-07","1780021","<UNNAMED>","Ca. 19 miles S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.0627777778","-27.2627777778","15565","Calotis cuneifolia","2063400","2022-01-15","2022-01-15","1783451","<UNNAMED>","Chasely Park, Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","147.259292","-26.115151","15565","Calotis cuneifolia","2063921","2022-06-06","2022-06-06","1783828","<UNNAMED>","2km SE along track '83' from Winneba House. Road follows parallel to Chesterton Range NP western Boundary. Site 250m walk east from road. 36.4km NE of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","150.5788889","-26.6025","15565","Calotis cuneifolia","2078870","2015-10-23","2015-10-23","1796220","<UNNAMED>","S of Barakula State Forest, c. 11.3km N of Warrego Highway on Auburn Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","150.1166667","-26.7102778","15565","Calotis cuneifolia","2079018","2015-10-20","2015-10-20","1796298","<UNNAMED>","[Ca 10.1 km] SW of Miles, [along Butlers Road].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.3172222222","-28.0658333333","15565","Calotis cuneifolia","2096352","2022-08-30","2022-08-30","1810583","<UNNAMED>","38km W of Cunnamulla, towards Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","147.0608333333","-28.0258333333","15565","Calotis cuneifolia","2096512","2022-09-05","2022-09-05","1810759","<UNNAMED>","Narkoola National Park, W of Bollon","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","150.7302777778","-27.6127777778","15565","Calotis cuneifolia","2096792","2022-09-06","2022-09-06","1810642","<UNNAMED>","Cecil Plains-Moonie road, 15.7km from Moonie Highway","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.9366666667","-28.0430555556","15565","Calotis cuneifolia","2097037","2022-09-05","2022-09-05","1810907","<UNNAMED>","Hillview, c. 24km E of Cunnamulla","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","150.6060333333","-27.5469333333","15565","Calotis cuneifolia","2109899","2022-09-30","2022-09-30","1821891","<UNNAMED>","Moonie Highway, S of Dalby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","150.975","-27.5455555556","15565","Calotis cuneifolia","2110461","2022-09-18","2022-09-18","1822298","<UNNAMED>","Kumbarilla State Forest, c. 11km WNW of Dunmore forest office","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","148.3536","-27.9903","15565","Calotis cuneifolia","2117369","2022-10-01","2022-10-01","1824507","<UNNAMED>","On Balonne Highway west of St. George.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","150.339","-26.925","15565","Calotis cuneifolia","2118409","2023-06-07","2023-06-07","1825386","<UNNAMED>","Condamine State Forest, 20km W of Condamine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","144.2819444","-19.7713889","15565","Calotis cuneifolia","2121587","2023-03-07","2023-03-07","1826782","<UNNAMED>","The Lakes Station, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.0786111","-20.6219444","15565","Calotis cuneifolia","2125087","2023-07-31","2023-07-31","1829934","<UNNAMED>","White Mountains National Park, Poison Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","148.1663665784","-26.2363877199","15565","Calotis cuneifolia","901439","1999-07-01","","837108","<UNNAMED>","33km NE of Mitchell. Camp and water reserve north of Eastern Creek Holdings, Mitchell (at SE corner of SF 160)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"237","148.1429991422","-26.2300840507","15565","Calotis cuneifolia","901440","1999-07-01","","837140","<UNNAMED>","SF north of Eastern Ck Holdings, Mitchell. 1.3k from last plot, N side of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"238","147.9449303873","-26.4182357456","15565","Calotis cuneifolia","901414","1999-07-02","","837134","<UNNAMED>","SF 126, north of Mitchell, west side of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"239","151.1828036486","-28.4575507413","15565","Calotis cuneifolia","901406","1999-11-15","","837199","<UNNAMED>","Off tabacco road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"240","151.0877758994","-28.3275840696","15565","Calotis cuneifolia","901408","1999-11-16","","837230","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"241","151.0658130431","-28.1766084551","15565","Calotis cuneifolia","901456","1999-11-17","","837227","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"242","150.6628535899","-28.2153181557","15565","Calotis cuneifolia","901458","1999-11-18","","837224","<UNNAMED>","SF219","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"243","150.5572829781","-28.2682027454","15565","Calotis cuneifolia","901460","1999-11-18","","837222","<UNNAMED>","Bendidee SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"244","150.939262","-28.3438384599","15565","Calotis cuneifolia","901412","1999-11-19","","837221","<UNNAMED>","Leasehold between Whetstone SF and Inglewood SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"245","150.9584781868","-28.0803619938","15565","Calotis cuneifolia","901413","1999-11-19","","835925","S007","Creek crossing fauna site on Commoron Ck, southern boundary of Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"246","150.8869746906","-28.2315981802","15565","Calotis cuneifolia","901461","1999-11-19","","837220","<UNNAMED>","Whetstone SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"247","151.0585422613","-27.9717991778","15565","Calotis cuneifolia","901366","1999-11-20","","837219","<UNNAMED>","Off Goondiwindi/Millmerran Hwy at Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"248","150.9854998076","-28.0275555926","15565","Calotis cuneifolia","901463","1999-11-20","","835927","S009","Fauna Site S009 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"249","150.9919073013","-28.0685736605","15565","Calotis cuneifolia","901464","1999-11-20","","835926","S008","Fauna site S008 at Western Ck SF, western boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"250","151.1025298369","-27.7617149437","15565","Calotis cuneifolia","901465","1999-11-21","","837218","<UNNAMED>","North of Millmerran, Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"251","150.9734548465","-27.5485655512","15565","Calotis cuneifolia","901355","2000-03-15","","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"252","150.883719098","-28.3061179637","15565","Calotis cuneifolia","901386","2000-02-16","","837216","<UNNAMED>","Neweena Holding, east of Whetstone SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"253","150.440431058","-27.8734920483","15565","Calotis cuneifolia","901827","2000-06-29","","835914","SBBK","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"254","150.4816986491","-27.8539426476","15565","Calotis cuneifolia","901828","2000-06-29","","835915","SBBL","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"255","150.3884403447","-27.8611307374","15565","Calotis cuneifolia","901829","2000-06-30","","835916","SBBM","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"256","150.4212219703","-27.7941076958","15565","Calotis cuneifolia","901831","2000-06-30","","835918","SBBO","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"257","152.4088888888","-27.335","15565","Calotis cuneifolia","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"258","149.755420579","-25.0168931136","15565","Calotis cuneifolia","901254","2001-03-06","2001-11-13","836479","COO08","SF 44 approx 24km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"259","149.5153749131","-24.975419113","15565","Calotis cuneifolia","901256","2001-03-08","2001-11-15","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"260","149.5229933106","-25.01875643","15565","Calotis cuneifolia","901255","2001-03-09","2001-11-14","836481","COO09","SF 44 approx 2km SE of "Coorada" on logging track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"261","149.5239075957","-24.9500665846","15565","Calotis cuneifolia","901257","2001-03-08","2001-11-15","836450","COO11","SF 44 approx 3.5km north of "Red Hills" turnoff on Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"262","150.931445018","-24.8138881827","15565","Calotis cuneifolia","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"263","149.2958564878","-25.0719218864","15565","Calotis cuneifolia","901199","2001-04-10","","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"264","149.3438854085","-25.081984196","15565","Calotis cuneifolia","901276","2001-04-09","","836207","RC03","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"265","149.3066063372","-25.1293424604","15565","Calotis cuneifolia","901280","2001-04-10","","836173","RC09","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"266","149.300855614","-25.1695172366","15565","Calotis cuneifolia","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"267","150.320367664","-26.9841022147","15565","Calotis cuneifolia","901218","2001-08-21","","836540","CON08","SF 161, Eastern boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
