"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1754","152.95662319","-27.49007091","1539","Entomyzon cyanotis","541014","1957-01-01","1957-12-31","540107","120864","Upper reaches Witton Ck nr Moore Pk & Mt Coot-tha","450","6547","McKenzie (1969)","3461","Department of Environment, Science and Innovation","DES"
"1755","151.97608524","-27.58591127","1539","Entomyzon cyanotis","524385","1982-01-01","1982-12-31","530783","105654","Stockwell St, Toowoomba","450","2278","McKilligan & McKilligan (1987)","3461","Department of Environment, Science and Innovation","DES"
"1756","151.97608524","-27.58591127","1539","Entomyzon cyanotis","541405","1982-01-01","1982-12-31","539750","121255","Stockwell St, Toowoomba","450","2278","McKilligan & McKilligan (1987)","3461","Department of Environment, Science and Innovation","DES"
"1757","152.16774657","-27.36507707","1539","Entomyzon cyanotis","488550","1984-01-28","1984-01-28","491456","40356","Ravensbourne area","1800","2280","McKilligan (1984)","3461","Department of Environment, Science and Innovation","DES"
"1758","149.34279042","-27.29009393","1539","Entomyzon cyanotis","508777","1992-09-18","1992-09-18","506435","87188","Telgazlie Stn","3600","2282","McKilligan (1992)","3461","Department of Environment, Science and Innovation","DES"
"1759","145.24277014","-15.49013653","1539","Entomyzon cyanotis","538454","1990-01-01","1990-12-31","532713","118304","Cooktown region","10000","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"1760","145.20666165","-15.68180489","1539","Entomyzon cyanotis","538478","1990-01-01","1990-12-31","532680","118328","Upper Annan River, Cooktown region","1800","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"1761","153.0968916","-26.65673833","1539","Entomyzon cyanotis","522322","1995-06-17","1995-06-17","522840","103587","Maroochydore","1800","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"1762","146.784415371","-19.2484595163","1539","Entomyzon cyanotis","556081","2001-03-25","2001-03-25","462212","162305","Mundy Ck (Rowes Bay to Garbutt), Townsville","1200","6560","McLean (2001)","3461","Department of Environment, Science and Innovation","DES"
"1763","148.98445785","-26.82759652","1539","Entomyzon cyanotis","522437","1980-09-01","1980-09-30","522749","103702","Sunnymead, 33km SSE of Roma","1000","2291","McMullen (1980)","3461","Department of Environment, Science and Innovation","DES"
"1764","152.2691","-24.8288","1539","Entomyzon cyanotis","1483149","1995-06-25","1995-06-25","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"1765","152.2691","-24.8288","1539","Entomyzon cyanotis","1483154","2004-02-29","2004-02-29","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"1766","148.2738888877","-24.2555555522","1539","Entomyzon cyanotis","929159","2001-07-01","2001-07-31","864862","182118","Site 3.1-Staircase Range, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"1767","144.426082866","-14.1943280872","1539","Entomyzon cyanotis","921232","1996-09-19","1996-09-19","856935","173735","Twelve Mile WH, Lakefield NP","900","10347","Merilees (1997)","3461","Department of Environment, Science and Innovation","DES"
"1768","148.6874330031","-21.2260596752","1539","Entomyzon cyanotis","870933","1994-05-13","","813074","INCIDENTAL","Captains Crossing on Teemburra Crk, Mia Mia SF, SE of Eungella","100","8815","Mia Mia SF","1","Queensland Parks and Wildlife Service","QPWS"
"1769","153.005255276","-25.9855716289","1539","Entomyzon cyanotis","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1770","152.9739950965","-27.418298314","1539","Entomyzon cyanotis","893829","2005-01-26","","835647","19 Corvi Street, Mitchelton, SEQ","19 Corvi Street, Mitchelton, SEQ.","500","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"1771","152.9739950965","-27.418298314","1539","Entomyzon cyanotis","893831","2005-02-20","2005-02-20","835647","19 Corvi Street, Mitchelton, SEQ","19 Corvi Street, Mitchelton, SEQ.","500","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"1772","152.9739950965","-27.418298314","1539","Entomyzon cyanotis","893832","2005-02-23","2005-02-23","835647","19 Corvi Street, Mitchelton, SEQ","19 Corvi Street, Mitchelton, SEQ.","500","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"1773","151.8333333333","-25.6666666666","1539","Entomyzon cyanotis","893883","2004-09-08","2004-09-08","835699","INCIDENTAL","Ban Ban Springs, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"1774","151","-24.6666666666","1539","Entomyzon cyanotis","893884","2004-09-09","2004-09-10","835700","INCIDENTAL","Cania Gorge National Park, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"1775","151.0786111111","-25.345","1539","Entomyzon cyanotis","931195","2001-08-07","2001-08-07","866898","184460","Site T1, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"1776","151.0791666666","-25.3444444444","1539","Entomyzon cyanotis","931196","2001-08-07","2001-08-07","866899","184461","Site N2, Eidsvold Weir area","1800","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"1777","151.0791666666","-25.3441666666","1539","Entomyzon cyanotis","931197","2001-08-07","2001-08-07","866900","184462","Site T2, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"1778","151.0744444444","-25.3197222222","1539","Entomyzon cyanotis","931199","2001-08-07","2001-08-07","866902","184464","Site T3, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"1779","151.05","-25.3166666666","1539","Entomyzon cyanotis","931201","2001-08-07","2001-08-07","866904","184466","Site N4, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"1780","151.075","-25.3166666666","1539","Entomyzon cyanotis","931202","2001-08-07","2001-08-07","866905","184467","Site N1, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"1781","151.0875","-25.3166666666","1539","Entomyzon cyanotis","931204","2001-08-07","2001-08-07","866907","184469","Site N3, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"1782","151.0705555555","-25.2797222222","1539","Entomyzon cyanotis","931208","2001-08-07","2001-08-07","866911","184473","Site T4, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"1783","144.99583","-21.42083","1539","Entomyzon cyanotis","1175058","2003-06-07","2003-06-09","1061610","INCIDENTAL","Woolshed Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1784","145.03556","-21.33278","1539","Entomyzon cyanotis","1174975","2004-06-13","2004-06-13","1061575","INCIDENTAL","Mingo Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1785","144.8911111111","-21.4547222222","1539","Entomyzon cyanotis","1175038","2010-06-13","2010-06-13","1061590","INCIDENTAL","9 Mile Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1786","146.75111111","-19.2066666633","1539","Entomyzon cyanotis","938390","1952-08-24","1952-08-24","874089","203467","Townsville Town Common & adj suburb","5400","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"1787","152.0844444433","-27.42333333","1539","Entomyzon cyanotis","938076","1953-08-22","1953-08-22","873775","203153","Murphy's Ck-Copper Gully area","4800","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1788","151.11361111","-27.3524999966","1539","Entomyzon cyanotis","938097","1953-08-23","1953-08-23","873796","203174","Lake Broadwater (land & adj open forest)","3000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1789","150.3066666655","-26.7066666633","1539","Entomyzon cyanotis","938192","1953-08-24","1953-08-24","873891","203269","Columboola (Turkey Gully) area","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1790","150.5219444433","-23.37333333","1539","Entomyzon cyanotis","938300","1953-08-24","1953-08-24","873999","203377","Rockhampton area","7200","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1791","151.8594444433","-26.9649999966","1539","Entomyzon cyanotis","938139","1953-09-02","1953-09-02","873838","203216","Cooyar area incl Palms","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1792","152.1177777766","-27.54833333","1539","Entomyzon cyanotis","937990","1953-09-05","1953-09-05","873689","203067","Lockyer Ck nr Toowoomba","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1793","152.2969444433","-28.3399999966","1539","Entomyzon cyanotis","938573","1954-01-01","1954-12-31","874272","204622","Killarney area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1794","152.97611111","-27.51083333","1539","Entomyzon cyanotis","938597","1954-01-01","1954-12-31","874296","204646","Indooroopilly area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1795","151.97611111","-25.1649999966","1539","Entomyzon cyanotis","938632","1954-01-01","1954-12-31","874331","204681","Morganville area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1796","150.07611111","-24.94833333","1539","Entomyzon cyanotis","938635","1954-01-01","1954-12-31","874334","204684","Theodore area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1797","150.5219444433","-23.37333333","1539","Entomyzon cyanotis","938653","1954-01-01","1954-12-31","874352","204702","Rockhampton area","5400","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1798","152.08861111","-27.4399999966","1539","Entomyzon cyanotis","938600","1954-08-15","1954-08-15","874299","204649","Murphy's Ck stn-Paradise Ck 5ml NE area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1799","150.3177777766","-26.7149999966","1539","Entomyzon cyanotis","938619","1954-08-15","1954-08-15","874318","204668","Royston Stn-Turkey Gully area, S of Columboola","1500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1800","147.0594444433","-19.47333333","1539","Entomyzon cyanotis","938687","1954-08-17","1954-08-17","874386","204736","Cromarty area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1801","150.50111111","-24.29833333","1539","Entomyzon cyanotis","938643","1954-08-19","1954-08-19","874342","204692","Callide Valley, 2ml from Callide/11ml from Biloela","900","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1802","152.00111111","-27.47333333","1539","Entomyzon cyanotis","938599","1954-08-24","1954-08-24","874298","204648","Murphys Creek stn 4ml west","900","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1803","150.4677777766","-23.4066666633","1539","Entomyzon cyanotis","938650","1954-08-24","1954-08-24","874349","204699","Rockhampton-Gracemere area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1804","146.7427777766","-19.2066666633","1539","Entomyzon cyanotis","938713","1954-08-24","1954-08-24","874412","204762","Townsville Town Common","2000","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1805","149.6552777766","-27.2066666633","1539","Entomyzon cyanotis","938613","1954-08-26","1954-08-26","874312","204662","Myall Park area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1806","146.7677777766","-19.22333333","1539","Entomyzon cyanotis","938712","1954-08-26","1954-08-26","874411","204761","SE corner of Townsville Town Common","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1807","144.1969444433","-20.8441666633","1539","Entomyzon cyanotis","938667","1954-08-28","1954-08-28","874366","204716","Hughenden area","5400","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1808","150.33861111","-26.72333333","1539","Entomyzon cyanotis","938618","1954-08-29","1954-08-29","874317","204667","Wilgadale-Forest Glen Stn, 5ml SE of Columboola","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1809","150.4677777766","-23.4066666633","1539","Entomyzon cyanotis","938649","1954-09-01","1954-09-01","874348","204698","Rockhampton-Gracemere area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1810","152.70111111","-26.4941666633","1539","Entomyzon cyanotis","938621","1954-09-05","1954-09-05","874320","204670","0.5ml S Brooloo, Mary Valley","900","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1811","152.8969443333","-25.6649999966","1539","Entomyzon cyanotis","935865","1991-03-28","1991-03-28","871568","200928","Boonooroo area","3600","2405","Muir (1991)","3461","Department of Environment, Science and Innovation","DES"
"1812","145.8677777766","-19.3316666633","1539","Entomyzon cyanotis","928061","1985-05-22","1985-05-22","863764","181020","Lassies Creek Holding","7200","10368","Mumbray (1985)","3461","Department of Environment, Science and Innovation","DES"
"1813","144.432085","-14.87428","1539","Entomyzon cyanotis","1970715","2019-11-18","2019-11-24","1727595","Top","Muundhi - Top Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"1814","144.410215","-14.901186","1539","Entomyzon cyanotis","1970716","2019-11-18","2019-11-24","1727596","Paper","Muundhi - Papperbark Woodland","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"1815","144.409872","-14.905894","1539","Entomyzon cyanotis","1970717","2019-11-18","2019-11-24","1727597","Red","Muundhi - Red gum","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"1816","144.419963","-14.90692","1539","Entomyzon cyanotis","1970718","2019-11-18","2019-11-24","1727598","Middle","Muundhi - Middle Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"1817","144.403983","-14.929948","1539","Entomyzon cyanotis","1970720","2019-11-18","2019-11-24","1727600","Gallery","Muundhi - Crossing/Gallery","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"1818","146.8967925","-21.6369394","1539","Entomyzon cyanotis","1356943","2015-12-07","2015-12-10","1213023","Nairana HS","Nairana Homestead and surrounds, Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"1819","146.8434164406","-21.6236554258","1539","Entomyzon cyanotis","566904","2002-11-04","","552842","Transect 08 stop - Site 5","Nairana National Park","2300","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1820","146.8965903759","-21.6367886554","1539","Entomyzon cyanotis","567020","2002-11-04","","552871","Homestead","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1821","146.863752409","-21.6998828753","1539","Entomyzon cyanotis","567021","2002-11-04","","552886","Transect 06 start - Site 3","Nairana National Park","800","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1822","146.8435486741","-21.6264834905","1539","Entomyzon cyanotis","567045","2002-11-04","","552844","Mistake Creek","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1823","146.8625661218","-21.6764996007","1539","Entomyzon cyanotis","566900","2002-11-05","","552868","Site 4","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1824","146.8434164406","-21.6236554258","1539","Entomyzon cyanotis","566901","2002-11-05","","552869","Site 5","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1825","146.896455","-21.637018","1539","Entomyzon cyanotis","1347500","2015-03-06","","1204383","Homestead","Nairana National Park Homestead and surrounds","100","15086","Nairana National Park Caretaker Bird Sightings","3461","Department of Environment, Science and Innovation","DES"
"1826","146.896455","-21.637018","1539","Entomyzon cyanotis","1347501","2015-03-07","","1204383","Homestead","Nairana National Park Homestead and surrounds","100","15086","Nairana National Park Caretaker Bird Sightings","3461","Department of Environment, Science and Innovation","DES"
"1827","149.784421156","-23.29842464","1539","Entomyzon cyanotis","32667","1995-07-05","1995-07-05","14937","NP_ BOOMFA2","Goodedulla National Park","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1828","151.912730593","-25.286749254","1539","Entomyzon cyanotis","34452","1996-09-11","1996-09-11","16363","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1829","152.04383544","-24.568972736","1539","Entomyzon cyanotis","32670","1997-04-10","1997-04-10","14940","NP_ LITALF1","Littabella NP: Littabella N.P Site 01","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1830","152.053001369","-24.593138813","1539","Entomyzon cyanotis","32674","1997-05-21","1997-05-21","14944","NP_ LITALF4","Littabella NP: Littabella N.P. site 04","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1831","146.899594289","-22.936111039","1539","Entomyzon cyanotis","32692","1998-12-01","1998-12-01","14962","NP_ NRNPI04","Narrien Range NP: Creek line southern block on western bounary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1832","146.899178348","-22.943166034","1539","Entomyzon cyanotis","32693","1998-12-02","1998-12-02","14963","NP_ NRNPI05","Narrien Range NP: Creek line in block C - western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1833","146.900844204","-22.927888044","1539","Entomyzon cyanotis","32687","1998-12-04","1998-12-04","14957","NP_ NRNPN06","Narrien Range NP: Block C - western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1834","143.434947079","-12.615327286","1539","Entomyzon cyanotis","466250","1993-08-11","1993-08-11","459090","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1835","142.3434555","-10.895335814","1539","Entomyzon cyanotis","467059","1993-05-04","1993-05-04","460982","<UNNAMED>","1 KM WEST OF UMAGICO, BAMAGA","500","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1836","142.286121351","-10.980503442","1539","Entomyzon cyanotis","467076","1993-04-24","1993-04-24","459889","<UNNAMED>","JARDINE RIVER PUMPSTATION, 9KM SE OF MUTEE HEAD","200","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1837","148.38443565","-23.18176738","1539","Entomyzon cyanotis","550858","1770-05-23","1976-12-31","467421","157066","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"1838","152.7133333333","-26.8025","1539","Entomyzon cyanotis","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"1839","147.7450135443","-23.5078167306","1539","Entomyzon cyanotis","834422","2003-04-08","","785267","Poplar Box Site 2","Ramboda Nature Refuge","100","8423","Nature Search - Emerald","1","Queensland Parks and Wildlife Service","QPWS"
"1840","149.9577777777","-25.8336111111","1539","Entomyzon cyanotis","460526","2000-07-08","2000-07-09","454158","INCIDENTAL","Jo & Bruce Wearing's property, Taroom","10","4520","NatureSearch (Taroom WPSQ)","1","Queensland Parks and Wildlife Service","QPWS"
"1841","153.108","-26.642","1539","Entomyzon cyanotis","909545","1996-09-02","","845868","INCIDENTAL","Twin Waters, Maroochydore","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1842","152.942","-26.625","1539","Entomyzon cyanotis","909556","1996-07-01","","845966","INCIDENTAL","Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1843","153.058","-27.625","1539","Entomyzon cyanotis","909557","1996-10-01","","845901","INCIDENTAL","Calamvale, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1844","153.058","-27.625","1539","Entomyzon cyanotis","909569","1995-12-01","","845941","INCIDENTAL","Calamvale, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1845","153.0843","-27.2541","1539","Entomyzon cyanotis","909573","1996-09-02","","845909","INCIDENTAL","Clontarf","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1846","152.942","-26.858","1539","Entomyzon cyanotis","909603","1996-09-01","","845870","INCIDENTAL","2km west of Beerwah village","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1847","152.942","-26.858","1539","Entomyzon cyanotis","909610","1996-07-01","","845865","INCIDENTAL","2km west of Beerwah village","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1848","153.058","-27.392","1539","Entomyzon cyanotis","909615","1996-03-01","","845890","INCIDENTAL","Wavell Heights, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1849","153.058","-27.392","1539","Entomyzon cyanotis","909616","1996-03-01","","845889","INCIDENTAL","Wavell Heights, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1850","152.8379","-28.079","1539","Entomyzon cyanotis","909646","2005-04-11","2005-04-13","845978","INCIDENTAL","Kooralbyn Hotel Resort, Routley Dve, Kooralbyn","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1851","153.0514","-27.6155","1539","Entomyzon cyanotis","914097","1996-11-09","","850205","INCIDENTAL","Calamvale","500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1852","152.942","-26.658","1539","Entomyzon cyanotis","914131","1996-08-09","","850226","INCIDENTAL","Mundoo St & Wes Creek Rd, Coes Creek","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1853","153.0103","-26.7016","1539","Entomyzon cyanotis","914137","1996-08-10","","850232","INCIDENTAL","Rainforest Drive, Chevallum","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1854","152.942","-26.742","1539","Entomyzon cyanotis","914139","1996-08-03","","850234","INCIDENTAL","Eudlo area","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1855","152.242","-26.575","1539","Entomyzon cyanotis","914140","1996-09-01","","850235","INCIDENTAL","Wombi Creek, Mount Stanley","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1856","153.092","-26.842","1539","Entomyzon cyanotis","914150","1994-08-05","","850196","INCIDENTAL","Area adjacent to Bells Crek, Golden Beach","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1857","152.935","-26.8602","1539","Entomyzon cyanotis","914152","1996-05-01","","850236","INCIDENTAL","Piat Place, Beerwah","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1858","152.942","-26.858","1539","Entomyzon cyanotis","914153","1996-06-01","","850237","INCIDENTAL","Piat Place, Beerwah","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1859","153.008","-27.408","1539","Entomyzon cyanotis","914161","1996-01-01","","850245","INCIDENTAL","Stafford, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1860","153.3701","-27.9424","1539","Entomyzon cyanotis","918372","1996-05-22","1996-05-24","854158","INCIDENTAL","Near cnr Captain Cook Drive & Napper Road, Parkwood, Gold Coast","400","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1861","153.0575","-26.4386111111","1539","Entomyzon cyanotis","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"1862","152.8116350485","-27.1308751762","1539","Entomyzon cyanotis","565732","2003-03-08","2003-03-09","551691","INCIDENTAL","NatureSearch Pine Rivers Ocean View Survey","300","7961","NatureSearch Pine Rivers Ocean View Survey March 2003","220","WBM Oceanics Australia","WBM"
"1863","152.9416666666","-27.3463888888","1539","Entomyzon cyanotis","469370","2002-04-20","2002-04-21","461472","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"1864","147.017747322","-19.4901239462","1539","Entomyzon cyanotis","556287","1988-02-21","1988-02-21","462024","162511","St Margarets Ck, Belemahar Stn, 40km S of Townsville","900","6435","Newton & Johnson (1988)","3461","Department of Environment, Science and Innovation","DES"
"1865","144.94272267","-16.92990272","1539","Entomyzon cyanotis","1252021","2008-05-08","2008-05-08","1128834","INCIDENTAL","Lookout, Mount Mulligan Station","10","13489","Ngarrabullgan (Mount Mulligan)","3461","Department of Environment, Science and Innovation","DES"
"1866","144.77718025","-16.77418381","1539","Entomyzon cyanotis","1252029","2008-05-13","2008-05-13","1128326","INCIDENTAL","Ngarrabullgan (Mount Mulligan)","10","13489","Ngarrabullgan (Mount Mulligan)","3461","Department of Environment, Science and Innovation","DES"
"1867","152.2260847","-28.00674181","1539","Entomyzon cyanotis","541822","1961-01-01","1961-12-31","539320","121672","Inverramsay, 16ml E of Allora","1800","2427","Nielsen (1961)","3461","Department of Environment, Science and Innovation","DES"
"1868","151.16775691","-26.84841829","1539","Entomyzon cyanotis","522452","1965-04-01","1965-04-30","522735","103717","6ml S of Jandowae","900","2429","Nielsen (1966)","3461","Department of Environment, Science and Innovation","DES"
"1869","151.16775691","-26.84841829","1539","Entomyzon cyanotis","522453","1965-09-01","1965-09-30","522736","103718","6ml S of Jandowae","900","2429","Nielsen (1966)","3461","Department of Environment, Science and Innovation","DES"
"1870","150.36360401","-26.90258985","1539","Entomyzon cyanotis","522476","1965-10-01","1965-10-31","522700","103742","Rockwood Stn, 22ml SW of Chinchilla","2000","2429","Nielsen (1966)","3461","Department of Environment, Science and Innovation","DES"
"1871","152.80105832","-26.19424179","1539","Entomyzon cyanotis","522192","1993-03-19","1993-03-19","523007","103455","Bingara Rainforest Camp nr Kin Kin","900","2434","Nielsen (1993)","3461","Department of Environment, Science and Innovation","DES"
"1872","145.24277396","-16.59013699","1539","Entomyzon cyanotis","538561","1993-09-29","1993-09-29","532589","118411","Mt Molloy-Julatten-Mt Carbine area","13000","6439","Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"1873","145.8052777766","-18.8399999966","1539","Entomyzon cyanotis","938731","1770-05-23","1996-12-31","874430","204780","Mt Fox area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
