"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"593","152.57329674","-27.5692401","1721","Aviceda subcristata","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"594","152.52190886","-27.59007379","1721","Aviceda subcristata","541418","1983-03-27","1983-03-27","539707","121268","Woolshed Creek Rd (eucalypt), Marburg District","450","6775","Leach & Watson (1994)","3461","Department of Environment, Science and Innovation","DES"
"595","152.92606839","-27.51923768","1721","Aviceda subcristata","497082","1977-08-27","1977-08-27","498194","46275","Rafting Ground Reserve, Brisbane","900","2065","Leach (1977)","3461","Department of Environment, Science and Innovation","DES"
"596","152.5844444433","-27.5899999966","1721","Aviceda subcristata","931884","1983-08-14","1983-08-14","867587","193319","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10243","Leach (1983)","3461","Department of Environment, Science and Innovation","DES"
"597","152.5844443333","-27.5899999966","1721","Aviceda subcristata","935629","1987-08-09","1987-08-09","871332","200692","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10247","Leach (1987)","3461","Department of Environment, Science and Innovation","DES"
"598","150.90108395","-25.70258622","1721","Aviceda subcristata","522079","1977-01-01","1977-12-31","523127","103341","E116, Narayen Research Stn","1800","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"599","152.57190814","-27.60257337","1721","Aviceda subcristata","505356","1990-08-07","1990-08-07","509817","59191","Tallegalla","1800","2068","Leach (1990)","3461","Department of Environment, Science and Innovation","DES"
"600","152.56913034","-27.59424008","1721","Aviceda subcristata","541428","1981-01-01","1981-12-31","539717","121278","Woolshed Ck/Schuman's Rds, Marburg District","5000","6776","Leach (1995)","3461","Department of Environment, Science and Innovation","DES"
"601","152.52190886","-27.59007379","1721","Aviceda subcristata","541419","1988-01-01","1988-12-31","539708","121269","Woolshed Creek Rd, Marburg District","450","6777","Leach (1996)","3461","Department of Environment, Science and Innovation","DES"
"602","152.24423","-27.76296","1721","Aviceda subcristata","1441268","2016-01-12","2016-12-31","1277672","INCIDENTAL","Lefthand Branch, 24km S of Gatton, SE Qld","10","15945","Lefthand Branch Bird Lists","199","Private Individual",""
"603","152.90106543","-27.13173898","1721","Aviceda subcristata","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"604","153.1677777766","-27.4024999966","1721","Aviceda subcristata","931963","1980-10-25","1980-10-25","867666","193398","Lytton-Fisherman Island area","3600","10259","Lillingston & Lillingstone (1980)","3461","Department of Environment, Science and Innovation","DES"
"605","150.5212070527","-23.3091408581","1721","Aviceda subcristata","858376","2004-06-10","","801185","Limestone Creek","Limestone Creek CP","100","8580","Limestone Creek CP Training site","1","Queensland Parks and Wildlife Service","QPWS"
"606","152.4469014","-26.63591021","1721","Aviceda subcristata","505086","1991-10-19","1991-10-19","510129","58921","Peachtrees SFP","900","2102","Lingren (1991)","3461","Department of Environment, Science and Innovation","DES"
"607","152.9761111","-27.4899999966","1721","Aviceda subcristata","937717","1992-08-22","1992-08-22","873417","202786","Taringa","1200","10267","Litz-tyne (1992)","3461","Department of Environment, Science and Innovation","DES"
"608","152.2697991","-27.5726316","1721","Aviceda subcristata","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"609","152.3440907","-27.5086814","1721","Aviceda subcristata","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"610","152.5378625","-27.4760395","1721","Aviceda subcristata","1172779","1900-01-01","2002-01-31","1059663","Jensens G","Jensen's Gully","800","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"611","152.428215","-27.454882","1721","Aviceda subcristata","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"612","150.45107976","-23.36508855","1721","Aviceda subcristata","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"613","152.05524953","-27.4609109","1721","Aviceda subcristata","540736","1920-01-01","1920-12-31","540404","120586","Murphy's Creek area","1800","6619","Lord (1932)","3461","Department of Environment, Science and Innovation","DES"
"614","152.10108234","-27.49007711","1721","Aviceda subcristata","541008","1933-04-01","1933-04-30","540157","120858","Alice Creek nr Murphys Creek","900","6621","Lord (1934)","3461","Department of Environment, Science and Innovation","DES"
"615","152.05524953","-27.4609109","1721","Aviceda subcristata","540711","1933-04-18","1933-04-18","540438","120561","Murphys Creek","900","6621","Lord (1934)","3461","Department of Environment, Science and Innovation","DES"
"616","152.05524953","-27.4609109","1721","Aviceda subcristata","540709","1933-11-11","1933-11-11","540436","120559","Murphys Creek","900","6621","Lord (1934)","3461","Department of Environment, Science and Innovation","DES"
"617","152.05524953","-27.4609109","1721","Aviceda subcristata","540710","1933-11-17","1933-11-17","540437","120560","Murphys Creek","900","6621","Lord (1934)","3461","Department of Environment, Science and Innovation","DES"
"618","152.05524953","-27.4609109","1721","Aviceda subcristata","540722","1937-06-01","1937-06-30","540449","120572","Murphys Creek","900","6624","Lord (1937)","3461","Department of Environment, Science and Innovation","DES"
"619","152.06774935","-27.46507746","1721","Aviceda subcristata","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"620","151.6246740923","-25.6289649953","1721","Aviceda subcristata","1298275","2005-02-16","2005-02-16","1164426","Gayndah Park","Gayndah Park","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"621","148.8677777766","-20.9649999966","1721","Aviceda subcristata","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"622","148.85111111","-20.9566666633","1721","Aviceda subcristata","922331","1984-01-01","1984-12-31","858034","175262","Higham's property, S of Seaforth Rd 1km E Jolimont Bridge","900","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"623","143.2844444333","-12.7816666633","1721","Aviceda subcristata","936678","1913-11-01","1913-11-30","872381","201746","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"624","145.80944308","-18.15262786","1721","Aviceda subcristata","505007","1987-06-01","1987-06-30","510167","58842","Murray Falls SFP, NW of Cardwell","900","2170","Magarry (1987)","3461","Department of Environment, Science and Innovation","DES"
"625","146.8689182444","-19.1131274951","1721","Aviceda subcristata","1014790","2004-09-05","","932548","INCIDENTAL","Balding Bay Track","100","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"626","152.2822222222","-28.0213888888","1721","Aviceda subcristata","430787","2000-11-17","2000-11-23","423199","Mandala","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"627","152.2822222222","-28.0213888888","1721","Aviceda subcristata","430789","2000-11-18","2000-11-19","423201","INCIDENTAL","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"628","150.6184444444","-26.2813333333","1721","Aviceda subcristata","1131198","2005-06-01","2005-06-01","1023186","INCIDENTAL","Barakula Track to Fire Tower","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"629","146.0355555555","-17.4845833333","1721","Aviceda subcristata","1002003","2006-08-29","2006-09-02","921445","<UNNAMED>","Jubilee Grove (T1) - Near Innisfail","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"630","146.0418055555","-17.49125","1721","Aviceda subcristata","1002004","2006-08-29","2006-09-02","921446","<UNNAMED>","Jubilee Grove (T3) - Rainforest Dr","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"631","146.0595833333","-17.4568055555","1721","Aviceda subcristata","1002016","2006-10-02","2006-10-02","921403","<UNNAMED>","Ella Bay - Opportunistic","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"632","146.0563888888","-17.46875","1721","Aviceda subcristata","1001987","2006-10-03","2006-10-03","921412","<UNNAMED>","Ella Bay - Opp 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"633","152.89625","-27.8956944444","1721","Aviceda subcristata","1001945","2006-10-17","2006-10-19","921373","<UNNAMED>","Wyaralong Dam (Beaudesert) - Riparian 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"634","152.5883333333","-26.065","1721","Aviceda subcristata","1001950","2006-10-23","2006-10-23","921378","<UNNAMED>","Cooroy to Curra - Site 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"635","151.8198611111","-28.7476388888","1721","Aviceda subcristata","1001924","2006-12-20","2006-12-20","921339","<UNNAMED>","Severn River, Ballendean. Target 4 (Stalling Lane)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"636","153.1933333333","-27.6433333333","1721","Aviceda subcristata","1015142","2007-07-03","2007-07-03","932888","<UNNAMED>","Cornubia, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"637","148.5364167","-20.50758333","1721","Aviceda subcristata","1033092","2008-01-12","","949082","<UNNAMED>","NW of Gunyarra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"638","152.967","-26.7937","1721","Aviceda subcristata","1033037","2008-02-01","","949073","<UNNAMED>","Dularcha National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"639","141.30338","-17.04396","1721","Aviceda subcristata","1343472","2011-06-24","","1201178","INCIDENTAL","Smithburn River, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"640","148.87037","-23.36734","1721","Aviceda subcristata","1343848","2011-11-22","","1201515","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"641","148.2867","-21.61407","1721","Aviceda subcristata","1342562","2012-05-09","","1201915","INCIDENTAL","Kemist Creek Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"642","152.650885","-26.645123","1721","Aviceda subcristata","1343379","2013-09-07","","1201488","INCIDENTAL","Booloumba Creek, Conondale National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"643","145.8740699663","-16.9982139766","1721","Aviceda subcristata","1342313","2014-05-21","","1200917","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"644","152.9876388888","-26.2657222222","1721","Aviceda subcristata","860081","2004-02-01","","802761","INCIDENTAL","Elanda Point","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"645","151.9002777777","-26.7361111111","1721","Aviceda subcristata","892831","2001-10-29","","834794","INCIDENTAL","Tarong SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"646","145.7490277777","-16.9031944444","1721","Aviceda subcristata","892930","2004-10-19","2004-11-02","834797","INCIDENTAL","Centenial Lakes - Cairns","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"647","145.3355555555","-16.2626388888","1721","Aviceda subcristata","892943","2004-10-24","","834761","INCIDENTAL","Daintree River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"648","152.8965277777","-26.8820833333","1721","Aviceda subcristata","893104","2004-08-29","","834997","INCIDENTAL","Luttons SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"649","152.0520833333","-27.3680555555","1721","Aviceda subcristata","971540","2005-12-01","","905148","INCIDENTAL","New England Hwy.- Sth of Hampton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"650","152.7268055555","-27.5966666666","1721","Aviceda subcristata","971559","2005-07-13","","905112","INCIDENTAL","Workshops Rd., Brassall","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"651","152.88439088","-26.24007425","1721","Aviceda subcristata","522214","1994-07-01","1994-07-31","522971","103478","Marr residence, Kin Kin","500","2186","Marr & Hembrow (1994)","3461","Department of Environment, Science and Innovation","DES"
"652","152.8844443333","-26.2399999966","1721","Aviceda subcristata","935840","1994-12-01","1994-12-31","871543","200903","Marr residence, Kin Kin","500","10304","Marr & Hembrow (1995)","3461","Department of Environment, Science and Innovation","DES"
"653","152.887159989","-26.2400657639","1721","Aviceda subcristata","560681","1998-10-01","1998-10-31","546822","169550","Marr residence, Kin Kin","450","6670","Marr & Hembrow (1998)","3461","Department of Environment, Science and Innovation","DES"
"654","152.8844443333","-26.2399999966","1721","Aviceda subcristata","935844","1991-12-07","1991-12-07","871547","200907","Marr residence, Kin Kin","500","2189","Marr (1992)","3461","Department of Environment, Science and Innovation","DES"
"655","152.8844444333","-26.2399999966","1721","Aviceda subcristata","937451","1993-12-01","1993-12-31","873153","202520","Marr residence, Kin Kin","500","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"656","152.88439088","-26.24007425","1721","Aviceda subcristata","522207","1994-11-01","1994-11-30","522964","103471","Marr property, Kin Kin","500","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"657","152.8844444333","-26.2399999966","1721","Aviceda subcristata","937452","1995-04-01","1995-04-30","873154","202521","Marr residence, Kin Kin","500","2191","Marr (1995)","3461","Department of Environment, Science and Innovation","DES"
"658","152.8844444333","-26.2399999966","1721","Aviceda subcristata","937453","1995-05-01","1995-05-31","873155","202522","Marr residence, Kin Kin","500","2191","Marr (1995)","3461","Department of Environment, Science and Innovation","DES"
"659","152.8844444333","-26.2399999966","1721","Aviceda subcristata","937460","1996-02-01","1996-02-29","873162","202529","Marr residence, Kin Kin","500","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"660","142.37612117","-10.93600285","1721","Aviceda subcristata","470295","1912-01-01","1912-12-31","471756","1973","Skull Ck, Cape York","1200","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"661","149.18858347","-21.14426648","1721","Aviceda subcristata","481816","1910-01-01","1910-12-31","484569","17341","Mackay","5000","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"662","153.23856508","-27.72340171","1721","Aviceda subcristata","505372","1923-01-01","1923-12-31","509833","59207","Hopedale on Albert River","900","2236","Mayo (1923)","3461","Department of Environment, Science and Innovation","DES"
"663","152.85106237","-26.67757348","1721","Aviceda subcristata","492670","1960-01-01","1960-12-31","495044","33924","Kondalilla Falls NP","2000","2243","McArthur (1965)","3461","Department of Environment, Science and Innovation","DES"
"664","150.43857953","-23.59008781","1721","Aviceda subcristata","550896","2000-01-01","2000-12-31","467402","157104","Mt Nagrom Nature Refuge, NNE of Mount Morgan","1800","6505","McCabe (2000)","3461","Department of Environment, Science and Innovation","DES"
"665","152.18857953","-27.36507691","1721","Aviceda subcristata","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"666","152.5010684","-26.74840953","1721","Aviceda subcristata","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"667","149.1951085","-21.2372998","1721","Aviceda subcristata","1063791","2007-09-18","2007-09-18","963717","Site 7","Saline grasses with emergent mangroves","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"668","153.0919","-27.5991","1721","Aviceda subcristata","935628","1990-05-05","1990-05-05","871331","200691","Park nr McFadzean residence, Runcorn","900","10795","McFadzean (1990)","3461","Department of Environment, Science and Innovation","DES"
"669","153.09550259","-26.63729391","1721","Aviceda subcristata","522311","1995-06-17","1995-06-17","522889","103576","Mudjimba EP","900","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"670","152.2691","-24.8288","1721","Aviceda subcristata","1483149","1995-06-25","1995-06-25","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"671","152.2691","-24.8288","1721","Aviceda subcristata","1483154","2004-02-29","2004-02-29","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"672","152.2593897","-24.99008171","1721","Aviceda subcristata","476784","1994-06-01","1994-06-30","489527","26361","Bingera SF840, Epsilon/Gamma/Delta LA","5000","2361","Melzer (1994)","3461","Department of Environment, Science and Innovation","DES"
"673","151.2523945843","-24.5309922911","1721","Aviceda subcristata","2062160","2021-08-27","2021-08-27","1779799","Dawes NP 011","Spur running southwest off Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, west of Many Peaks township, SEQ.","50","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"674","152.6354783095","-27.7040655464","1721","Aviceda subcristata","893833","2003-07-25","","804382","MKHA Land","Moggill Koala Hospital Association Land, Ebenezer, SEQ.","300","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"675","152.878497026","-27.5621887216","1721","Aviceda subcristata","565210","2002-08-09","","551309","INCIDENTAL","Corner of Parasol and Montanus Street, Bellbowrie, SEQ.","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"676","152.9099261448","-27.5298027117","1721","Aviceda subcristata","893842","2004-10-08","","835679","INCIDENTAL","Corner of Bainbridge Drive and Moggill Road, Pullenvale, SEQ.","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"677","153.0441398468","-27.5458564898","1721","Aviceda subcristata","893848","2003-10-11","2003-10-12","835685","INCIDENTAL","19 Edgehill Street, Nathan, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"678","150.3066666655","-26.7066666633","1721","Aviceda subcristata","938192","1953-08-24","1953-08-24","873891","203269","Columboola (Turkey Gully) area","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"679","152.08861111","-27.4399999966","1721","Aviceda subcristata","938600","1954-08-15","1954-08-15","874299","204649","Murphy's Ck stn-Paradise Ck 5ml NE area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"680","150.3177777766","-26.7149999966","1721","Aviceda subcristata","938619","1954-08-15","1954-08-15","874318","204668","Royston Stn-Turkey Gully area, S of Columboola","1500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"681","150.4677777766","-23.4066666633","1721","Aviceda subcristata","938650","1954-08-24","1954-08-24","874349","204699","Rockhampton-Gracemere area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"682","146.80527001","-19.14428644","1721","Aviceda subcristata","551305","1994-01-01","1994-12-31","466981","157513","Proposed Bolger Bay NR, Magnetic Island","500","6399","Morgan (1997)","3461","Department of Environment, Science and Innovation","DES"
"683","153.11773196","-27.51506961","1721","Aviceda subcristata","541161","1997-10-18","1997-10-18","539967","121011","Belmont Hills","450","6405","Moss (1998)","3461","Department of Environment, Science and Innovation","DES"
"684","152.8969443333","-25.6649999966","1721","Aviceda subcristata","935865","1991-03-28","1991-03-28","871568","200928","Boonooroo area","3600","2405","Muir (1991)","3461","Department of Environment, Science and Innovation","DES"
"685","153.4365596484","-28.1474274166","1721","Aviceda subcristata","904229","2004-07-01","2004-07-31","840843","INCIDENTAL","21 Northbow Court, Tallebudgera SEQ","20","9100","Natalie Ryan 21 Northbow Court Tallebudgera SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"686","153.4365500873","-28.1474327274","1721","Aviceda subcristata","904271","2004-11-02","2004-11-30","840827","INCIDENTAL","21 Northbow Court, Tallebudgera, SEQ","20","9100","Natalie Ryan 21 Northbow Court Tallebudgera SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"687","153.048547784","-25.448408338","1721","Aviceda subcristata","34563","1995-03-01","1995-03-01","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"688","149.784421156","-23.29842464","1721","Aviceda subcristata","32667","1995-07-05","1995-07-05","14937","NP_ BOOMFA2","Goodedulla National Park","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"689","151.912730593","-25.286749254","1721","Aviceda subcristata","34467","1996-09-11","1996-09-11","16363","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"690","150.751074121","-22.881755514","1721","Aviceda subcristata","32669","1996-11-08","1996-11-08","14939","NP_ BYFIFA1","Byfield NP: The entire Byfield Coastal Area","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"691","146.71778896","-22.348444223","1721","Aviceda subcristata","32677","1998-04-06","1998-04-06","14947","NP_ EPPIGP1","Epping Forest NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"692","152.3420335751","-28.1131722188","1721","Aviceda subcristata","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"693","152.3392294303","-28.1105680399","1721","Aviceda subcristata","1032318","2007-05-08","2007-05-13","948861","Spicers Peak Nature Refuge Campsite and immediate surrounds","Spicers Peak Nature Refuge, campsite in souther section of property, on Freestone Creek South, junction of two tracks, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"694","152.942","-26.625","1721","Aviceda subcristata","909548","1996-08-01","","845937","INCIDENTAL","Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"695","152.958","-26.608","1721","Aviceda subcristata","909552","1996-08-08","","845962","INCIDENTAL","Cilento Park, Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"696","152.942","-26.625","1721","Aviceda subcristata","909556","1996-07-01","","845966","INCIDENTAL","Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"697","153.442","-27.642","1721","Aviceda subcristata","909578","1995-02-01","","845904","INCIDENTAL","North Stradbroke Is","1300","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"698","152.842","-26.742","1721","Aviceda subcristata","909593","1996-11-01","","845856","INCIDENTAL","Maleny","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"699","152.992","-26.792","1721","Aviceda subcristata","909598","1997-01-05","","845861","INCIDENTAL","area near bird hide, Ewen Maddock dam, Landsborough","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"700","152.992","-26.792","1721","Aviceda subcristata","909600","1996-12-09","","845863","INCIDENTAL","area near bird hide, Ewen Maddock dam, Landsborough","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"701","152.942","-26.858","1721","Aviceda subcristata","909603","1996-09-01","","845870","INCIDENTAL","2km west of Beerwah village","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"702","152.942","-26.858","1721","Aviceda subcristata","909607","1996-10-01","","845871","INCIDENTAL","2km west of Beerwah village","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"703","152.942","-26.658","1721","Aviceda subcristata","914131","1996-08-09","","850226","INCIDENTAL","Mundoo St & Wes Creek Rd, Coes Creek","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"704","153.2072","-27.5501","1721","Aviceda subcristata","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"705","152.9299","-27.4561","1721","Aviceda subcristata","918378","1992-11-05","","854156","INCIDENTAL","Dillon Road, The Gap, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"706","152.8897023993","-27.442928212","1721","Aviceda subcristata","872081","2004-11-20","2004-11-21","814123","Enoggera Creek crossing on Centre Road, Enoggera FR. SEQ.","Enoggera Creek Crossing on Centre Road, Enoggera Forest Reserve, SEQ.","300","8863","NatureSearch BFP quoll survey 2004","1","Queensland Parks and Wildlife Service","QPWS"
"707","153.0252777777","-26.7180555555","1721","Aviceda subcristata","459982","2001-10-13","2001-10-15","453723","INCIDENTAL","Maroochy Bushland Botanic Gardens, Tanawha","300","4393","NatureSearch Maroochy Bushland Gardens Survey - Oct 2001","1","Queensland Parks and Wildlife Service","QPWS"
"708","153.0255555555","-26.7194444444","1721","Aviceda subcristata","459983","2001-10-13","2001-10-15","453724","INCIDENTAL","Maroochy Bushland Botanic Gardens Survey, Tanawha","10","4393","NatureSearch Maroochy Bushland Gardens Survey - Oct 2001","1","Queensland Parks and Wildlife Service","QPWS"
"709","152.7227777777","-26.8913888888","1721","Aviceda subcristata","459911","2000-12-02","","453647","INCIDENTAL","Rawson Property, Stoney Creek Rd Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"710","152.7227777777","-26.8913888888","1721","Aviceda subcristata","459914","2000-12-02","2000-12-03","453650","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"711","152.9416666666","-27.3463888888","1721","Aviceda subcristata","469370","2002-04-20","2002-04-21","461472","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"712","153.0236111111","-27.3263888888","1721","Aviceda subcristata","565784","2003-03-29","2003-03-29","551711","INCIDENTAL","210 Telegraph Road Bracken Ridge","100","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"713","152.34274876","-27.97757432","1721","Aviceda subcristata","523208","1959-01-01","1959-12-31","521969","104476","Dalrymple Creek, Mistake Mts","1800","2426","Nielsen (1960)","3461","Department of Environment, Science and Innovation","DES"
"714","152.80105832","-26.19424179","1721","Aviceda subcristata","522192","1993-03-19","1993-03-19","523007","103455","Bingara Rainforest Camp nr Kin Kin","900","2434","Nielsen (1993)","3461","Department of Environment, Science and Innovation","DES"
"715","145.24277396","-16.59013699","1721","Aviceda subcristata","538560","1993-08-01","1993-08-31","532588","118410","Mt Molloy-Julatten-Mt Carbine area","13000","6439","Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"716","146.0844444433","-18.6316666633","1721","Aviceda subcristata","938751","1770-05-23","1996-12-31","874450","204800","Ingham region (centre on Trebonne)","30000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"717","143.60113909","-18.59014256","1721","Aviceda subcristata","484343","1985-07-02","1985-07-02","477124","13588","Forsayth","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
