"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"237","151.6637","-28.26398","74","Varanus panoptes","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","142.5844444433","-21.8649999966","74","Varanus panoptes","926130","1994-04-04","1994-04-04","861833","179069","74km NW Boulia t/o on Landsborough Hwy","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"239","141.50111111","-21.3649999966","74","Varanus panoptes","926137","1994-04-04","1994-04-04","861840","179076","26km SE McKinlay on Landsborough Hwy","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"240","141.15111111","-21.1649999966","74","Varanus panoptes","926138","1994-04-04","1994-04-04","861841","179077","17km NW McKinlay (Gidyea Ck) on Landsborough Hwy","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"241","140.8094444433","-20.8399999966","74","Varanus panoptes","926153","1994-04-04","1994-04-04","861856","179092","39km SE Cloncurry on Landsborough Hwy","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"242","143.0427777766","-22.38583333","74","Varanus panoptes","923172","1995-01-01","1995-12-31","858875","176103","Winton region","9000","10493","Schmida (1999)","3461","Department of Environment, Science and Innovation","DES"
"243","141.266474845","-20.2225834317","74","Varanus panoptes","2127448","2023-07-16","2023-07-16","1832180","INCIDENTAL","Wills Developmental Road, northwest of Julia Creek, NWQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"244","145.4536925443","-14.6723049553","74","Varanus panoptes","2127760","2023-08-10","2023-08-10","1832411","INCIDENTAL","Lizard Island airstrip, northeast of Cooktown, northern Great Barrier Reef, FNQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"245","149.40111111","-20.9136111077","74","Varanus panoptes","922884","1996-12-01","1996-12-31","858587","175815","Site 6, Keswick Island","300","10511","Sinclair Knight Merz (1997)","3461","Department of Environment, Science and Innovation","DES"
"246","149.3933333322","-20.90583333","74","Varanus panoptes","922898","1996-12-01","1996-12-31","858601","175829","Site 8, Keswick Island","300","10511","Sinclair Knight Merz (1997)","3461","Department of Environment, Science and Innovation","DES"
"247","146.67610565","-19.40539701","74","Varanus panoptes","550815","1998-07-01","1998-07-31","467487","157023","Proposed power stn, Stoney Ck W of Ross River Dam, Townsville","2000","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"248","150.5024637783","-28.3106174218","74","Varanus panoptes","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"249","149.162872179","-26.6248953484","74","Varanus panoptes","914333","2005-01-11","","850455","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"250","149.1363099147","-26.4705117171","74","Varanus panoptes","914364","2005-01-23","","850507","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"251","149.118970378","-26.1772820293","74","Varanus panoptes","914408","2005-02-17","","850437","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"252","149.1237497371","-26.3191504685","74","Varanus panoptes","914502","2004-11-24","","850567","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"253","149.172777597","-26.6527132547","74","Varanus panoptes","914516","2004-12-14","","850665","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"254","147.4484167153","-21.3222700994","74","Varanus panoptes","1042357","2006-11-16","2006-11-16","957304","INCIDENTAL","Mount Coolon Road, between Mount Coolon and Collinsville, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"255","150.19294","-26.38427","74","Varanus panoptes","1293697","2014-02-23","2014-02-23","1161576","INCIDENTAL","Welsh's Rd, Gurulmundi QLD","50","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"256","141.8419","-25.3575","74","Varanus panoptes","1362770","2016-03-31","2016-03-31","1217814","INCIDENTAL","east of Morney Plain, Birdsville/Windorah Road","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"257","144.742818625","-24.7942953403","74","Varanus panoptes","557831","1990-01-01","1990-12-31","543951","164059","Nth end Idalia NP, HS to University Hill","10000","6031","Walker & McCloskey (1990)","3461","Department of Environment, Science and Innovation","DES"
"258","150.8642381683","-27.1197230217","74","Varanus panoptes","1121031","2008-11-09","2008-11-09","1014973","E65","Wallumbilla - Kogan Pipeline, KP No E65","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"259","150.879413002","-27.115666259","74","Varanus panoptes","1121038","2008-11-10","2008-11-10","1014978","E67","Wallumbilla - Kogan Pipeline, KP No E67","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"260","150.879413002","-27.115666259","74","Varanus panoptes","1121039","2008-11-11","2008-11-11","1014978","E67","Wallumbilla - Kogan Pipeline, KP No E67","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"261","150.8634136106","-27.1195931544","74","Varanus panoptes","1121035","2008-11-11","2008-11-11","1014975","E65","Wallumbilla - Kogan Pipeline, KP No E65","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"262","150.8246978084","-27.1126723875","74","Varanus panoptes","1121027","2008-11-12","2008-11-12","1015013","E61","Wallumbilla - Kogan Pipeline, KP No E61","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"263","150.8443036291","-27.1173697586","74","Varanus panoptes","1121029","2008-11-12","2008-11-12","1014971","E63","Wallumbilla - Kogan Pipeline, KP No E63","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"264","150.7774961722","-27.1200552482","74","Varanus panoptes","1121085","2008-11-13","2008-11-13","1014994","E56","Wallumbilla - Kogan Pipeline, KP No E56","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"265","150.6926319719","-27.0968206361","74","Varanus panoptes","1121124","2008-11-13","2008-11-13","1015051","E47","Wallumbilla - Kogan Pipeline, KP No E47","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"266","150.7793769145","-27.1203196446","74","Varanus panoptes","1121088","2008-11-14","2008-11-14","1014997","E57","Wallumbilla - Kogan Pipeline, KP No E57","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"267","150.6940416296","-27.0969159776","74","Varanus panoptes","1121122","2008-11-14","2008-11-14","1015049","E47","Wallumbilla - Kogan Pipeline, KP No E47","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"268","150.8189923548","-27.1125387644","74","Varanus panoptes","1121028","2008-11-15","2008-11-15","1014970","E61","Wallumbilla - Kogan Pipeline, KP No E61","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"269","150.7366464997","-27.1022293743","74","Varanus panoptes","1121080","2008-11-15","2008-11-15","1015034","E52","Wallumbilla - Kogan Pipeline, KP No E52","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"270","150.7639152243","-27.1183325224","74","Varanus panoptes","1121084","2008-11-15","2008-11-15","1014993","E55","Wallumbilla - Kogan Pipeline, KP No E55","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"271","150.7752422215","-27.1197939378","74","Varanus panoptes","1121086","2008-11-15","2008-11-15","1014995","E56","Wallumbilla - Kogan Pipeline, KP No E56","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"272","150.7829057686","-27.1198610227","74","Varanus panoptes","1121089","2008-11-15","2008-11-15","1014998","E57","Wallumbilla - Kogan Pipeline, KP No E57","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"273","150.8062930162","-27.1121514307","74","Varanus panoptes","1121020","2008-11-16","2008-11-16","1015006","E59","Wallumbilla - Kogan Pipeline, KP No E59","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"274","150.7097097986","-27.1009173659","74","Varanus panoptes","1121058","2008-11-16","2008-11-16","1015020","E49","Wallumbilla - Kogan Pipeline, KP No E49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"275","150.7743792627","-27.1195726982","74","Varanus panoptes","1121087","2008-11-16","2008-11-16","1014996","E56","Wallumbilla - Kogan Pipeline, KP No E56","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"276","150.7389994986","-27.1025560508","74","Varanus panoptes","1121078","2008-11-17","2008-11-17","1015033","E52","Wallumbilla - Kogan Pipeline, KP No E52","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"277","150.7066512087","-27.1000913771","74","Varanus panoptes","1121061","2008-11-18","2008-11-18","1015023","E49","Wallumbilla - Kogan Pipeline, KP No E49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"278","150.7402660031","-27.1027569199","74","Varanus panoptes","1121076","2008-11-18","2008-11-18","1015032","E52","Wallumbilla - Kogan Pipeline, KP No E52","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"279","150.6191582714","-27.0763465668","74","Varanus panoptes","1121145","2008-11-22","2008-11-22","1015088","E39","Wallumbilla - Kogan Pipeline, KP No E39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"280","150.6933470648","-27.096859453","74","Varanus panoptes","1121123","2008-11-20","2008-11-20","1015050","E47","Wallumbilla - Kogan Pipeline, KP No E47","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"281","150.6360688449","-27.0857101384","74","Varanus panoptes","1121169","2008-11-21","2008-11-21","1015065","E41","Wallumbilla - Kogan Pipeline, KP No E41","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"282","150.6116680443","-27.0692259701","74","Varanus panoptes","1121161","2008-11-23","2008-11-23","1015058","E39","Wallumbilla - Kogan Pipeline, KP No E39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"283","150.6295644199","-27.0833987139","74","Varanus panoptes","1121101","2008-11-25","2008-11-25","1015076","E41","Wallumbilla - Kogan Pipeline, KP No E41","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"284","150.6204652051","-27.0774696182","74","Varanus panoptes","1121168","2008-11-27","2008-11-27","1015064","E40","Wallumbilla - Kogan Pipeline, KP No E40","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"285","150.6294448149","-27.0833335286","74","Varanus panoptes","1121104","2008-11-29","2008-11-29","1015078","E41","Wallumbilla - Kogan Pipeline, KP No E41","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"286","150.6085255791","-27.0662578301","74","Varanus panoptes","1121140","2008-11-30","2008-11-30","1015085","E38","Wallumbilla - Kogan Pipeline, KP No E38","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"287","150.6044116189","-27.0549440497","74","Varanus panoptes","1121200","2008-12-01","2008-12-01","1015113","E36","Wallumbilla - Kogan Pipeline, KP No E36","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"288","150.5978943236","-27.020226359","74","Varanus panoptes","1121182","2008-12-02","2008-12-02","1015185","E33","Wallumbilla - Kogan Pipeline, KP No E33","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"289","150.5574518161","-26.972651902","74","Varanus panoptes","1121222","2008-12-02","2008-12-02","1015161","E25","Wallumbilla - Kogan Pipeline, KP No E25","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"290","150.5865732697","-26.9903351796","74","Varanus panoptes","1121248","2008-12-03","2008-12-03","1015173","E29","Wallumbilla - Kogan Pipeline, KP No E29","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"291","150.5493763589","-26.9716454011","74","Varanus panoptes","1121229","2008-12-04","2008-12-04","1015148","E25","Wallumbilla - Kogan Pipeline, KP No E25","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"292","150.5373854978","-26.970082789","74","Varanus panoptes","1121215","2008-12-07","2008-12-07","1015138","E23","Wallumbilla - Kogan Pipeline, KP No E23","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"293","150.3823070674","-26.9418601673","74","Varanus panoptes","1121043","2008-12-10","2008-12-10","1014981","E7","Wallumbilla - Kogan Pipeline, KP No E7","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"294","150.3181097663","-26.8825647019","74","Varanus panoptes","1120746","2008-12-16","2008-12-16","1014750","W131","Wallumbilla - Kogan Pipeline, KP No W131","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"295","150.3017163056","-26.8805470839","74","Varanus panoptes","1120750","2008-12-18","2008-12-18","1014754","W132","Wallumbilla - Kogan Pipeline, KP No W132","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"296","150.23579412","-26.8680660937","74","Varanus panoptes","1120821","2009-01-02","2009-01-02","1014818","W123","Wallumbilla - Kogan Pipeline, KP No W123","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"297","150.2032958869","-26.8624821255","74","Varanus panoptes","1120857","2008-12-22","2008-12-22","1014880","W120","Wallumbilla - Kogan Pipeline, KP No W120","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"298","150.2169798799","-26.8648365468","74","Varanus panoptes","1120882","2008-12-23","2008-12-23","1014849","W121","Wallumbilla - Kogan Pipeline, KP No W121","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"299","150.2341314757","-26.8677628718","74","Varanus panoptes","1120826","2008-12-26","2008-12-26","1014823","W123","Wallumbilla - Kogan Pipeline, KP No W123","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"300","150.0262854114","-26.7734596779","74","Varanus panoptes","1120463","2009-01-11","2009-01-11","1014547","W97","Wallumbilla - Kogan Pipeline, KP No W97","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"301","149.8713475863","-26.7332771092","74","Varanus panoptes","1120565","2009-01-17","2009-01-17","1014584","W81","Wallumbilla - Kogan Pipeline, KP No W81","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"302","149.6586138806","-26.6204148166","74","Varanus panoptes","1120594","2009-01-21","2009-01-21","1014622","W55","Wallumbilla - Kogan Pipeline, KP No W55","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"303","149.6496076067","-26.6173165376","74","Varanus panoptes","1120582","2009-01-22","2009-01-22","1014654","W54","Wallumbilla - Kogan Pipeline, KP No W54","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"304","149.6270027885","-26.6086585","74","Varanus panoptes","1120579","2009-01-24","2009-01-24","1014651","W52","Wallumbilla - Kogan Pipeline, KP No W52","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"305","149.5942690153","-26.5953631954","74","Varanus panoptes","1120632","2009-01-24","2009-01-24","1014668","W48","Wallumbilla - Kogan Pipeline, KP No W48","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"306","149.6031332777","-26.5989730883","74","Varanus panoptes","1120644","2009-01-24","2009-01-24","1014680","W49","Wallumbilla - Kogan Pipeline, KP No W49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"307","149.5877824671","-26.592575751","74","Varanus panoptes","1120640","2009-01-25","2009-01-25","1014676","W48","Wallumbilla - Kogan Pipeline, KP No W48","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"308","149.5604928275","-26.5709795216","74","Varanus panoptes","1120621","2009-01-27","2009-01-27","1014701","W44","Wallumbilla - Kogan Pipeline, KP No W44","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"309","149.4978876813","-26.5536558564","74","Varanus panoptes","1120671","2009-01-28","2009-01-28","1014722","W37","Wallumbilla - Kogan Pipeline, KP No W37","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"310","149.3881766441","-26.5654375589","74","Varanus panoptes","1120728","2009-01-28","2009-01-28","1014743","W25","Wallumbilla - Kogan Pipeline, KP No W25","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"311","149.4082209018","-26.558882188","74","Varanus panoptes","1120731","2009-01-29","2009-01-29","1014746","W27","Wallumbilla - Kogan Pipeline, KP No W27","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"312","149.2686259931","-26.6486340359","74","Varanus panoptes","1120526","2009-02-15","2009-02-15","1014534","W9","Wallumbilla - Kogan Pipeline, KP No W9","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"313","149.2940254736","-26.6260254592","74","Varanus panoptes","1120801","2009-02-15","2009-02-15","1014774","W13","Wallumbilla - Kogan Pipeline, KP No W13","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"314","149.3076993791","-26.6099207408","74","Varanus panoptes","1120710","2009-02-18","2009-02-18","1014729","W15","Wallumbilla - Kogan Pipeline, KP No W15","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"315","149.2723815989","-26.6450543609","74","Varanus panoptes","1120984","2009-02-19","2009-02-19","1014956","W10","Wallumbilla - Kogan Pipeline, KP No W10","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"316","149.2900532001","-26.6297535391","74","Varanus panoptes","1120922","2009-02-20","2009-02-20","1014866","W12","Wallumbilla - Kogan Pipeline, KP No W12","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"317","149.2738670388","-26.6434873631","74","Varanus panoptes","1120993","2009-02-20","2009-02-20","1014964","W10","Wallumbilla - Kogan Pipeline, KP No W10","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"318","149.2764991081","-26.6415048984","74","Varanus panoptes","1120997","2009-02-20","2009-02-20","1014968","W10","Wallumbilla - Kogan Pipeline, KP No W10","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"319","149.2745585493","-26.642907736","74","Varanus panoptes","1120994","2009-02-22","2009-02-22","1014965","W10","Wallumbilla - Kogan Pipeline, KP No W10","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"320","149.2888529794","-26.6310002321","74","Varanus panoptes","1120913","2009-02-25","2009-02-25","1014861","W12","Wallumbilla - Kogan Pipeline, KP No W12","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"321","149.2701509759","-26.6470303425","74","Varanus panoptes","1120976","2009-02-28","2009-02-28","1014948","W10","Wallumbilla - Kogan Pipeline, KP No W10","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"322","149.206449064","-26.6915342628","74","Varanus panoptes","1121053","2009-03-01","2009-03-01","1014991","W1","Wallumbilla - Kogan Pipeline, KP No W1","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"323","149.2101546775","-26.6893557433","74","Varanus panoptes","1120721","2009-03-02","2009-03-02","1014736","W2","Wallumbilla - Kogan Pipeline, KP No W2","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"324","143.33475","-25.1708888888","74","Varanus panoptes","567077","2002-11-18","","552981","Welford Homestead","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"325","142.62484456","-21.96122945","74","Varanus panoptes","1408349","2011-01-30","2011-01-30","1247749","INCIDENTAL","Ayrshire Hills Rockhole","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"326","143.2861391184","-24.1099771887","74","Varanus panoptes","1172630","2009-10-15","","1059510","INCIDENTAL","Near House, Lochern NP, c.120km SSW of Longreach","100","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"327","142.1158333333","-18.2616666666","74","Varanus panoptes","1260610","2011-04-23","2011-04-23","1136134","INCIDENTAL","8.6 km along Coralie Road, SSW of Croydon","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"328","144.3486111111","-15.1744444444","74","Varanus panoptes","1199201","2011-05-04","2011-05-04","1082834","INCIDENTAL","Lakefield N.P., near New Laura Ranger Station","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"329","144.2744444444","-15.03","74","Varanus panoptes","1199202","2011-05-04","2011-05-04","1082835","INCIDENTAL","Lakefield N.P.,67.6 km along road nth from Old Laura Rd junction","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"330","144.2213888888","-14.9563888888","74","Varanus panoptes","1199203","2011-05-04","2011-05-04","1082836","INCIDENTAL","Lakefield N.P.,78.2 km along road nth from Old Laura Rd junction","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"331","144.2066666666","-14.9188888888","74","Varanus panoptes","1199200","2011-05-07","2011-05-07","1082833","INCIDENTAL","Lakefield N.P., eastern end of airstrip","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"332","144.2066666666","-14.9188888888","74","Varanus panoptes","1260627","2011-05-07","2011-05-07","1135732","INCIDENTAL","Rinyirru N.P., Lakefield Ranger base airstrip","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"333","142.7994444444","-13.6216666666","74","Varanus panoptes","1260621","2011-05-26","2011-05-26","1135726","INCIDENTAL","Oyala Thumothang N.P.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"334","150.503624","-26.442402","74","Varanus panoptes","1199627","2011-11-02","2011-11-02","1083271","INCIDENTAL","Barakula Rd, Barakula State Forest","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"335","144.3677777777","-15.1908333333","74","Varanus panoptes","1200320","2011-11-04","2011-11-04","1083752","INCIDENTAL","Lakefield N.P., 21.9 km by road N of Old Laura boundary","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"336","150.9009211397","-27.1773646791","74","Varanus panoptes","1242616","2012-03-23","2012-04-30","1120837","INCIDENTAL","state forest near Kumbarilla lane, Kogan, Qld","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"337","144.2484","-14.14495","74","Varanus panoptes","1318156","2015-04-07","2015-04-16","1179564","INCIDENTAL","Stanley Island","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"338","152.105868","-27.715743","74","Varanus panoptes","1980506","2020-10-02","2020-10-02","1733906","INCIDENTAL","Spinach Creek Road, Fordsdale","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"339","146.7038","-22.38248","74","Varanus panoptes","2123857","2023-03-30","2023-03-30","1829216","INCIDENTAL","Epping NP","150","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"340","150.44986","-26.6758","74","Varanus panoptes","1131272","2009-05-09","","1023282","INCIDENTAL","20km W of Chinchilla on the Warrego Highway","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"341","141.0785391712","-17.6415727332","74","Varanus panoptes","1131310","2009-06-02","2009-06-04","1023333","INCIDENTAL","Mutton Hole Wetlands Conservation Park","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"342","144.9938888888","-21.4880555555","74","Varanus panoptes","1175049","2010-10-12","2010-10-13","1061601","INCIDENTAL","Moorrinya National Park","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"343","152.890701","-27.3669811","74","Varanus panoptes","2075561","2022-02-18","","1794217","INCIDENTAL","Serendipity Dr, Samford Valley, SEQ.","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"344","144.25111111","-23.4399999966","74","Varanus panoptes","932257","1770-05-23","2003-12-31","867960","193692","Longreach area","5400","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
"345","149.4166666655","-20.9163888855","74","Varanus panoptes","922876","1997-04-03","1997-04-03","858579","175807","S of telecom receiver, Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"346","149.4122222211","-20.9072222188","74","Varanus panoptes","922894","1997-04-03","1997-04-03","858597","175825","Connie Bay Rd, Keswick Island (land)","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"347","149.3927777766","-20.9052777744","74","Varanus panoptes","922900","1997-04-03","1997-04-03","858603","175831","Singapore Bay, Keswick Island","900","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"348","149.4094444433","-20.9038888855","74","Varanus panoptes","922902","1997-04-03","1997-04-03","858605","175833","Connie Bay, Keswick Island","500","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"349","142.66829928","-13.6579891","74","Varanus panoptes","1359137","2009-11-11","2009-11-11","1215395","INCIDENTAL","Rokeby Ranger Station, Munchan Kanjuu NP","100","12213","Winter","199","Private Individual",""
"350","143.60593149","-14.98405321","74","Varanus panoptes","1358593","2013-05-05","2013-05-05","1213916","INCIDENTAL","Peninsula Development Road, 7.5 km NW of Morehead River bridge","100","12213","Winter","199","Private Individual",""
"351","143.08403322","-13.748114593","74","Varanus panoptes","1417854","2017-06-16","2017-06-16","1255847","INCIDENTAL","Rokeby Road, Oyala Thumotang NP","50","12213","Winter","199","Private Individual",""
"352","140.01178583","-19.035829911","74","Varanus panoptes","1478156","2018-04-19","2018-04-19","1311452","INCIDENTAL","Burke & Wills Road house-Gregory Rd, 42 km direct line W of B&W","100","12213","Winter","199","Private Individual",""
"353","139.45217276","-18.691028086","74","Varanus panoptes","1478157","2018-04-19","2018-04-19","1311453","INCIDENTAL","Burke & Wills Road house-Gregory Rd, 112 km direct line W of B&W","50","12213","Winter","199","Private Individual",""
