"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"210","150.19777778","-27.33916667","12221","Lepidium bonariense","1813867","2011-09-15","2011-09-15","1615783","<UNNAMED>","Cultivated 100 Proposch Street Oakey; originally collected as a live seedling from The Gums Lagoon (Stock and Water Reserve) on 13 Apr 2011.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","150.5236111111","-23.3913611111","12221","Lepidium bonariense","1796121","2004-12-14","2004-12-14","1611217","<UNNAMED>","Wharf Street, south of Wood Street, Rockhampton City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.09575464","-26.87908477","12221","Lepidium bonariense","1816890","2002-09-23","2002-09-23","1624992","<UNNAMED>","'Geebah', Warra-Marnhull Rd, Jandowae, property owned by Stu Higgins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.4427341106","-26.1900789542","12221","Lepidium bonariense","1959153","2001-10-20","2001-10-20","1711472","<UNNAMED>","Station Creek, 2km N of Upper Widgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","146.2125220447","-26.3925267159","12221","Lepidium bonariense","1848947","2005-09-30","2005-09-30","1590976","<UNNAMED>","3km E of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","149.917776377","-26.0817570776","12221","Lepidium bonariense","1879868","1930-11-15","1930-11-15","1475304","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","148.75112731","-26.5817647","12221","Lepidium bonariense","1957199","1933-10-29","1933-10-29","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","149.2733588854","-25.1045917293","12221","Lepidium bonariense","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"218","146.9177776706","-20.0817823079","12221","Lepidium bonariense","1534439","1960-12-27","1960-12-27","1344118","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","151.78531581","-28.08798974","12221","Lepidium bonariense","1781102","2001-12-05","2001-12-05","1548612","<UNNAMED>","Pratten, on the corner of Hanner St and the main road through town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","143.2733977105","-26.6685253117","12221","Lepidium bonariense","1928489","2005-09-29","2005-09-29","1712001","<UNNAMED>","Eromanga east.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","150.3069229604","-25.2973054718","12221","Lepidium bonariense","1731193","2004-11-02","2004-11-02","1575283","<UNNAMED>","Cracow, small mining town, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.4177216854","-24.9150821456","12221","Lepidium bonariense","1573288","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","148.2511345739","-26.581767635","12221","Lepidium bonariense","1581167","1931-01-06","1931-01-06","1396772","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","153.1366666667","-26.6841666667","12221","Lepidium bonariense","1723297","1999-06-27","1999-06-27","1571996","<UNNAMED>","Buddina Beach 200m south of Point Cartwright.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.2163810746","-28.4223041686","12221","Lepidium bonariense","1756642","2000-10-06","2000-10-06","1538400","<UNNAMED>","Coolmunda Dam, Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","148.78499348","-27.07437532","12221","Lepidium bonariense","1932262","2005-10-03","2005-10-03","1715979","<UNNAMED>","Near junction of Carnarvon Highway and Surat-Yuleba road, c. 9km N of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","147.1132841684","-26.4135502753","12221","Lepidium bonariense","1831262","2005-10-01","2005-10-01","1591650","<UNNAMED>","Killarney Road, Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.6978250257","-28.0590884552","12221","Lepidium bonariense","1889349","2005-09-27","2005-09-27","1674268","<UNNAMED>","Cunnamulla cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","153.1761111111","-27.3638888889","12221","Lepidium bonariense","1541300","1974-01-01","1974-01-31","1350902","<UNNAMED>","Bishop Island, mouth of Brisbane River, C. 10km N of Wynnum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.71127","-27.44891","12221","Lepidium bonariense","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"231","151.898278891","-24.215085762","12221","Lepidium bonariense","29204","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"232","151.1877777777","-23.9119444444","12221","Lepidium bonariense","1001795","2005-10-16","","921259","<UNNAMED>","117 Siding Road, Beecher, 12K W of Gladstone","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"233","147.42335521","-24.95705029","12221","Lepidium bonariense","1740584","2001-03-12","2001-03-12","1530988","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.3431308871","-24.2786738327","12221","Lepidium bonariense","1803648","2005-08-30","2005-08-30","1612363","<UNNAMED>","Douglas Ponds Creek crossing, Landsborough Highway, c. 25km NW of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.8805385017","-25.4609641914","12221","Lepidium bonariense","1648277","1986-11-02","1986-11-02","1454718","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot. Mount Perry map, grid ref: 9247-873833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","149.7780555556","-24.8266111111","12221","Lepidium bonariense","1798037","2005-05-25","2005-05-25","1590590","<UNNAMED>","Banana Shire, Brigalow Research Station. Site B2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.2169151665","-27.6009088008","12221","Lepidium bonariense","1756144","2000-10-12","2000-10-12","1546541","<UNNAMED>","Ma Ma Creek Road, 2km S of turnoff from Gatton-Grantham Rd, site MM1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","151.9369338668","-28.8325773916","12221","Lepidium bonariense","1887637","2001-04-10","2001-04-10","1672303","<UNNAMED>","Girraween National Park, main picnic ground, 22km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
