"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"263","143.488531","-12.4038687","1759","Todiramphus sordidus","1285397","2013-08-03","2013-08-03","1034308","12027","Quoin Island","50","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"264","143.83507","-13.910017","1759","Todiramphus sordidus","1303280","2014-08-25","2014-08-25","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"265","143.597405003","-13.2755193097","1759","Todiramphus sordidus","1348380","2015-11-26","2015-11-26","912661","13045-S-IS","Lowrie Islet","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"266","145.37952","-15.09388","1759","Todiramphus sordidus","1351441","2016-01-20","2016-01-20","912170","15003-S-IS","Low Wooded Island","770","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"267","145.44187","-15.02329","1759","Todiramphus sordidus","1351445","2016-01-20","2016-01-20","912169","15002-S-RF","Two Islands Reef","909","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"268","150.224342","-22.393447","1759","Todiramphus sordidus","1396518","2016-10-31","","1082788","GBCSB64","Shoalwater Bay, Ross Creek roost","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"269","146.1609721","-17.74521324","1759","Todiramphus sordidus","1415759","2017-07-16","2017-07-16","911922","17046-B-IS","Sisters Island","260","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"270","145.419938004","-15.1119706069","1759","Todiramphus sordidus","1508402","2017-08-07","","912550","15005-A-IS","Three Islands (No 1)","380","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"271","145.43864","-15.02014","1759","Todiramphus sordidus","2023305","2018-07-20","2018-07-20","912167","15002-A-IS","Two Islands (West)","395","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"272","144.81201","-14.4319","1759","Todiramphus sordidus","2023347","2018-08-12","2018-08-12","912369","14065-S-IS","Bewick Island","810","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"273","145.37952","-15.09388","1759","Todiramphus sordidus","2023446","2018-11-23","2018-11-23","912170","15003-S-IS","Low Wooded Island","770","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"274","145.447677483","-15.0236088311","1759","Todiramphus sordidus","1128149","2009-05-20","2009-05-20","912168","15002-B-IS","Two Islands (East)","230","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"275","145.2514992","-14.6509681","1759","Todiramphus sordidus","1128152","2009-05-23","2009-05-23","1020728","14115","Nymph Island- Turtle Group NP","100","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"276","145.3782843","-15.0932654","1759","Todiramphus sordidus","1128159","2009-06-15","2009-06-15","1020735","15003","Low wooded is","100","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"277","144.812182","-14.4317021","1759","Todiramphus sordidus","1128161","2009-06-14","2009-06-14","1020737","14065","Bewick island","100","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"278","144.9147899","-14.506694","1759","Todiramphus sordidus","1128162","2009-06-14","2009-06-14","1020738","14092","Newton Island","100","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"279","142.8746228","-11.2492172","1759","Todiramphus sordidus","1144129","2009-11-16","2009-11-16","1034306","11009","Bushy Island","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"280","150.2473","-22.396","1759","Todiramphus sordidus","1155742","2010-06-05","2010-06-05","1043533","GBRC-SBCvc","Convivial Creek, Shoalwater Bay, Great Barrier Reef Coast Marine Park","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"281","143.2815415","-11.8572595","1759","Todiramphus sordidus","1199346","2011-11-25","2011-11-25","1034300","11174","Magra Islet","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"282","143.0914","-11.7681","1759","Todiramphus sordidus","1199347","2011-11-24","2011-11-24","1082957","11167","Bird Island","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"283","150.6124","-22.6171","1759","Todiramphus sordidus","1266015","2013-04-23","","1139803","GBCSBCIs","Cockatoo Island, Shoalwater Bay, Central Queensland","140","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"284","143.2815415","-11.8572595","1759","Todiramphus sordidus","1280588","2013-07-18","2013-07-18","1034300","11174","Magra Islet","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"285","150.6124","-22.6171","1759","Todiramphus sordidus","1281275","2013-12-03","","1139803","GBCSBCIs","Cockatoo Island, Shoalwater Bay, Central Queensland","140","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"286","143.0914","-11.7681","1759","Todiramphus sordidus","1285385","2013-11-29","2013-11-29","1082957","11167","Bird Island","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"287","143.0172158","-11.1069555","1759","Todiramphus sordidus","1285422","2013-07-15","2013-07-15","1018124","11026","Sinclair Islet","100","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"288","145.419938004","-15.1119706069","1759","Todiramphus sordidus","1285425","2013-08-07","2013-08-07","912550","15005-A-IS","Three Islands (No 1)","380","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"289","145.520721","-14.811701","1759","Todiramphus sordidus","1286980","2014-03-17","2014-03-17","1155425","14-147B","South Direction Island","100","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"290","144.254","-14.15","1759","Todiramphus sordidus","1294728","2014-08-03","","1161960","14026-A-IS","Stanley Island, far north Queensland","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"291","144.812182","-14.4317021","1759","Todiramphus sordidus","1299521","2014-08-19","2014-08-19","1020737","14065","Bewick island","100","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"292","145.5599","-16.38414","1759","Todiramphus sordidus","1304200","2014-11-01","","912082","16028-A-IS","Low Island","125","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"293","143.09148","-11.76823","1759","Todiramphus sordidus","1310260","2015-03-01","2015-03-01","913111","11167-S-IS","Bird Islands (North)","556","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"294","145.25253","-14.65377","1759","Todiramphus sordidus","1323681","2015-07-31","2015-07-31","912254","14115-S-IS","Nymph Island","624","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"295","145.25253","-14.65377","1759","Todiramphus sordidus","1326260","2015-08-12","2015-08-12","912254","14115-S-IS","Nymph Island","624","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"296","145.43864","-15.02014","1759","Todiramphus sordidus","1327920","2015-08-15","2015-08-15","912167","15002-A-IS","Two Islands (West)","395","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"297","145.25253","-14.65377","1759","Todiramphus sordidus","1351062","2016-01-23","2016-01-23","912254","14115-S-IS","Nymph Island","624","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"298","144.81201","-14.4319","1759","Todiramphus sordidus","1351063","2016-01-22","2016-01-22","912369","14065-S-IS","Bewick Island","810","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"299","145.4585","-15.7303","1759","Todiramphus sordidus","1351439","2016-01-19","2016-01-19","912177","15065-S-IS","Hope Islands (East)","120","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"300","144.9704","-14.5031","1759","Todiramphus sordidus","1351440","2016-01-22","2016-01-22","1208023","14090-A-IS","Howick Island","2000","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"301","145.56901","-16.38764","1759","Todiramphus sordidus","1352899","2015-11-08","","912083","16028-B-IS","Woody Island","750","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"302","144.254","-14.15","1759","Todiramphus sordidus","1378961","2016-03-04","","1161960","14026-A-IS","Stanley Island, far north Queensland","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"303","143.7556","-13.9372","1759","Todiramphus sordidus","1378981","2016-03-08","","912586","13111-S-IS","Burkitt Island","630","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"304","146.09433","-17.22814","1759","Todiramphus sordidus","1415758","2017-07-14","","911994","17013-B-IS","Russell Island","369","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"305","146.07659","-17.20655","1759","Todiramphus sordidus","1415760","2017-07-14","","911988","17012-A-IS","Normanby Island","190","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"306","153.35106485","-27.91506702","1759","Todiramphus sordidus","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"307","153.4416133068","-28.1222808684","1759","Todiramphus sordidus","461468","2001-10-07","2001-10-07","455060","INCIDENTAL","Elanora Wetland Habitat","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"308","153.4464808544","-28.1108416011","1759","Todiramphus sordidus","461471","2001-09-23","2001-09-23","455171","INCIDENTAL","Tallebudgera Conservation Park [North Side]","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"309","153.23439593","-27.42340233","1759","Todiramphus sordidus","522918","1994-10-30","1994-10-30","522266","104185","Green Island, Moreton Bay","900","1626","Geering (1994)","3461","Department of Environment, Science and Innovation","DES"
"310","152.434385949","-24.798414183","1759","Todiramphus sordidus","32308","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"311","152.584385273","-25.131745369","1759","Todiramphus sordidus","32340","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"312","153.130774058","-26.037017035","1759","Todiramphus sordidus","34404","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"313","150.992738319","-23.656754528","1759","Todiramphus sordidus","32358","1992-04-01","1992-04-01","14638","LST RUNRFA1","Rundle Range NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"314","152.534385889","-25.115079735","1759","Todiramphus sordidus","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"315","151.80105835","-24.181752214","1759","Todiramphus sordidus","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"316","149.084431506","-23.831757913","1759","Todiramphus sordidus","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"317","146.82610338","-19.27623031","1759","Todiramphus sordidus","550065","1995-01-13","1995-01-13","468227","144896","Ross Island, E side Ross River, Townsville","450","7054","Gutteridge Haskins & Davey (1995)","3461","Department of Environment, Science and Innovation","DES"
"318","153.07189785","-27.34007041","1759","Todiramphus sordidus","508779","1995-04-22","1995-04-22","506438","87190","Boondall Wetlands, Brisbane","1300","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"319","143.754551","-13.937483","1759","Todiramphus sordidus","1282118","1996-06-21","1996-06-21","1151301","INCIDENTAL","Burkitt Island","468","14363","Hall (1997)","3461","Department of Environment, Science and Innovation","DES"
"320","153.1427777766","-27.4024999966","1759","Todiramphus sordidus","938085","1966-06-19","1966-06-19","873784","203162","Amoco Refinery , Pinkenba","900","10091","Hawken (1966)","3461","Department of Environment, Science and Innovation","DES"
"321","153.05938971","-26.39562813","1759","Todiramphus sordidus","505069","1972-01-01","1972-12-31","510112","58904","Lower Noosa River area","2500","1761","Hegerl & Timmins (1973)","3461","Department of Environment, Science and Innovation","DES"
"322","152.43021961","-24.78174747","1759","Todiramphus sordidus","477256","1972-01-09","1972-01-09","490038","25523","Burnett Heads - Mon Repos Beach area","3000","1772","Hill (1972)","3461","Department of Environment, Science and Innovation","DES"
"323","153.04272322","-26.39007273","1759","Todiramphus sordidus","505066","1946-04-01","1946-04-30","510109","58901","Lower Noosa River","3500","1785","Holland (1947)","3461","Department of Environment, Science and Innovation","DES"
"324","143.40111111","-12.59833333","1759","Todiramphus sordidus","932824","1994-01-01","1994-12-31","868527","194259","Portland Roads mangroves","1800","10111","Hollands (1999)","3461","Department of Environment, Science and Innovation","DES"
"325","146.0552777766","-17.51083333","1759","Todiramphus sordidus","932608","1995-01-01","1995-12-31","868311","194043","Innisfail mangroves","1800","10111","Hollands (1999)","3461","Department of Environment, Science and Innovation","DES"
"326","148.23858773","-20.07483235","1759","Todiramphus sordidus","550224","1981-08-01","1981-08-31","468092","145055","Proposed refinery area, Hay Ck area, S of Bowen","3000","6951","Hollingsworth Consultants (1984)","3461","Department of Environment, Science and Innovation","DES"
"327","150.99273798","-23.65675486","1759","Todiramphus sordidus","479463","1992-01-01","1992-12-31","482237","21593","Rundle Range NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"328","153.36356346","-27.7775673","1759","Todiramphus sordidus","501330","1978-09-30","1978-09-30","503873","52119","Jacob's Well area","3500","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"329","144.886134","-14.432525","1759","Todiramphus sordidus","1980531","2020-07-24","2020-08-13","1734006","INCIDENTAL","Ingram Island Howicks Island Group","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"330","141.44505","-15.76812","1759","Todiramphus sordidus","2047409","2021-09-03","2021-09-03","1771693","INCIDENTAL","2.4km NE of Crab Creek camp, Rutland Plains","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"331","144.879405","-14.416574","1759","Todiramphus sordidus","2073211","2022-08-03","2022-08-15","1792326","INCIDENTAL","Along foreshore near campsite Ingram Island","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"332","143.236399","-12.258317","1759","Todiramphus sordidus","2077383","2022-09-04","2022-09-15","1795501","INCIDENTAL","SE end Piper Reef Piper Islands Group","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"333","144.8808333333","-14.4175","1759","Todiramphus sordidus","1038599","2007-07-10","","954471","INCIDENTAL","Ingram Island","250","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"334","145.4077777777","-16.2777777777","1759","Todiramphus sordidus","1038614","2007-07-06","","954468","INCIDENTAL","Daintree River sth of ferry crossing including Browns and Crocodile Creeks","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"335","153.0613","-27.0408","1759","Todiramphus sordidus","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"336","153.0493501499","-25.318387376","1759","Todiramphus sordidus","1200686","2011-06-01","2011-06-02","1083996","INCIDENTAL","Mouth of Urang Creek at boat ramp, Fraser Island, Great Sandy National Park, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"337","148.22611111","-19.99833333","1759","Todiramphus sordidus","931457","1770-05-23","1957-12-31","867160","184723","Bowen area","7200","10183","Keast (1957)","3461","Department of Environment, Science and Innovation","DES"
"338","145.2469444433","-15.4691666633","1759","Todiramphus sordidus","931699","1770-05-23","1957-12-31","867402","184970","Cooktown area","3600","10183","Keast (1957)","3461","Department of Environment, Science and Innovation","DES"
"339","151.29273334","-23.74008805","1759","Todiramphus sordidus","521354","1770-05-23","1989-12-31","523855","102611","Southend, Curtis Is R.64","2500","2013","Kershaw (1989)","3461","Department of Environment, Science and Innovation","DES"
"340","142.50111689","-9.9985068","1759","Todiramphus sordidus","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"341","142.50112133","-11.49850008","1759","Todiramphus sordidus","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"342","141.60112745","-12.99850015","1759","Todiramphus sordidus","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"343","143.50111351","-12.9984923","1759","Todiramphus sordidus","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"344","143.85110638","-12.99849182","1759","Todiramphus sordidus","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"345","145.16777317","-14.83180663","1759","Todiramphus sordidus","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"346","145.25110655","-15.91513791","1759","Todiramphus sordidus","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"347","153.30106294","-27.59006824","1759","Todiramphus sordidus","532379","1994-04-01","1994-04-30","528753","112222","Glen Rd, Victoria Pt, Brisbane","450","6709","Kinhill Cameron McNamara (1994)","3461","Department of Environment, Science and Innovation","DES"
"348","152.56771928","-25.14424577","1759","Todiramphus sordidus","476599","1770-05-23","1989-12-31","489369","26697","Woodgate NP","6000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"349","153.05111111","-26.84833333","1759","Todiramphus sordidus","927284","1770-05-23","2006-02-10","862987","180236","Upper Pumicestone Passage wetland area","8000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"350","153.0594444433","-26.5649999966","1759","Todiramphus sordidus","927316","1770-05-23","2006-02-10","863019","180268","Coolum wetland area","11000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"351","147.06360071","-19.47344974","1759","Todiramphus sordidus","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"352","146.63443908","-19.24845309","1759","Todiramphus sordidus","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"353","147.26776575","-19.71511468","1759","Todiramphus sordidus","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"354","153.0552777766","-27.12333333","1759","Todiramphus sordidus","931098","1978-11-12","1978-11-12","866801","184363","Beachmere area (Caboolture River-lagoon NE of town)","3600","10238","Leach (1978)","3461","Department of Environment, Science and Innovation","DES"
"355","150.888573278","-23.072033674","1759","Todiramphus sordidus","562505","1987-08-28","1987-08-28","548647","171514","Considine Ck, North Keppel Island","500","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"356","153.07105608","-26.38173917","1759","Todiramphus sordidus","531807","1986-11-01","1986-11-30","529333","111649","River area, Noosa North Shore","500","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"357","153.06550598","-26.96507151","1759","Todiramphus sordidus","539760","1979-01-01","1979-12-31","531398","119610","Cowriebank, 11km E of Beerburrum","450","6600","Liddy (1990)","3461","Department of Environment, Science and Innovation","DES"
"358","153.42189215","-27.35256811","1759","Todiramphus sordidus","488582","1979-03-10","1979-03-10","491511","40270","Days Gutter area, Moreton Island","900","2105","Lloyd (1979)","3461","Department of Environment, Science and Innovation","DES"
"359","150.45107976","-23.36508855","1759","Todiramphus sordidus","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"360","150.79274144","-23.35258915","1759","Todiramphus sordidus","524005","1770-05-23","1978-12-31","521158","105274","Joskeleigh area tidal flats","900","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"361","152.38438677","-24.77341454","1759","Todiramphus sordidus","543412","1967-11-12","1967-11-12","537737","123269","Bundaberg Port","900","6634","Loveday (1968)","3461","Department of Environment, Science and Innovation","DES"
"362","148.8677777766","-20.9649999966","1759","Todiramphus sordidus","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"363","142.50111111","-10.84833333","1759","Todiramphus sordidus","930294","1911-09-01","1911-09-30","865997","183253","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"364","143.4011111","-12.76083333","1759","Todiramphus sordidus","936670","1913-01-01","1913-12-31","872373","201738","Lloyd Island foreshore","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"365","143.3594444333","-12.8372222188","1759","Todiramphus sordidus","936690","1913-01-01","1913-12-31","872393","201758","Claudie River nr mouth","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"366","142.5927776666","-10.7441666633","1759","Todiramphus sordidus","936385","1875-08-01","1875-08-31","872088","201448","Cape York (Somerset area)","3600","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"367","142.8469443333","-10.0316666633","1759","Todiramphus sordidus","936399","1875-08-01","1875-08-31","872102","201462","Long [Sassie] Island","2500","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"368","142.9219443333","-9.8566666633","1759","Todiramphus sordidus","936401","1875-08-01","1875-08-31","872104","201464","Dungeness Island","3000","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"369","145.78443506","-16.93179871","1759","Todiramphus sordidus","471534","1983-07-31","1983-07-31","480043","8959","Cairns Inlet, across from Cairns","1800","2166","Magarry (1983)","3461","Department of Environment, Science and Innovation","DES"
"370","145.7649999888","-16.99833333","1759","Todiramphus sordidus","936850","1996-01-01","1996-12-31","872553","201918","Blackfellows Ck at end of Thomson Rd","900","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"371","153.03625","-27.2763888888","1759","Todiramphus sordidus","1002057","2006-03-22","2006-03-22","921498","<UNNAMED>","North Pine River - Dohlies Rocks Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"372","153.0288888888","-27.2848611111","1759","Todiramphus sordidus","1002058","2006-03-22","2006-03-22","921499","<UNNAMED>","North Pine River - Wagner Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"373","151.0744444444","-23.6448611111","1759","Todiramphus sordidus","1015032","2007-02-12","2007-02-12","932795","<UNNAMED>","The Narrows, Nth of Gladstone","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"374","153.08213","-27.335607","1759","Todiramphus sordidus","1181628","2010-03-06","","1067309","<UNNAMED>","Boondall Wetlands, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"375","153.095564","-27.341797","1759","Todiramphus sordidus","1181630","2010-03-06","","1067311","<UNNAMED>","Nudgee Beach, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"376","153.121358","-26.844188","1759","Todiramphus sordidus","1181274","2010-10-15","","1067047","<UNNAMED>","Plumistone Passage, Caloundra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"377","153.122108","-26.842442","1759","Todiramphus sordidus","1181154","2010-11-23","","1066942","<UNNAMED>","Plumistone Passage, Caloundra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"378","143.4133333333","-12.5969444444","1759","Todiramphus sordidus","859816","2001-11-21","","802547","INCIDENTAL","Portland Roads","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"379","152.9744444444","-26.6080555555","1759","Todiramphus sordidus","860075","2003-10-16","","802725","INCIDENTAL","Bli Bli Wetland Sanctuary","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"380","143.4116666666","-12.5961111111","1759","Todiramphus sordidus","892589","2004-10-28","","834480","INCIDENTAL","Portlands Roads","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"381","145.7490277777","-16.9031944444","1759","Todiramphus sordidus","892930","2004-10-19","2004-11-02","834797","INCIDENTAL","Centenial Lakes - Cairns","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"382","153.1008333333","-27.3406944444","1759","Todiramphus sordidus","941448","2005-09-11","","877097","INCIDENTAL","Nudgee Beach, Brisbane","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"383","153.3905555555","-27.6416666666","1759","Todiramphus sordidus","971570","2005-09-14","","905123","INCIDENTAL","Russell Island, Moreton Bay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"384","153.05111111","-27.1191666633","1759","Todiramphus sordidus","932018","1986-11-08","1986-11-08","867721","193453","Beachmere site (property/beach)","1500","10306","Marr (1986)","3461","Department of Environment, Science and Innovation","DES"
"385","146.0177777766","-18.24833333","1759","Todiramphus sordidus","931596","1932-01-01","1932-12-31","867299","184864","Rockingham Bay mangroves","1800","2193","Marshall (1934)","3461","Department of Environment, Science and Innovation","DES"
"386","153.25106152","-27.33590249","1759","Todiramphus sordidus","488755","1910-01-01","1910-12-31","491638","40054","Mud Island, Brisbane","1400","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"387","145.2469363","-15.46930373","1759","Todiramphus sordidus","473704","1910-01-01","1910-12-31","475153","5937","Cooktown","1800","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"388","153.01773311","-27.4650705","1759","Todiramphus sordidus","495412","1910-01-01","1910-12-31","499759","43706","Brisbane","10000","2221","Mathews (1916) in RAOU (1926)","3461","Department of Environment, Science and Innovation","DES"
"389","153.40939352","-27.47756778","1759","Todiramphus sordidus","540941","1921-04-01","1921-04-30","540203","120791","Myora area (coast), North Stradbroke Island","900","6491","Mayo (1921)","3461","Department of Environment, Science and Innovation","DES"
"390","153.42189714","-27.920622","1759","Todiramphus sordidus","541737","1922-12-01","1922-12-31","539407","121587","Opp. Southport, South Stradbroke Island","900","2236","Mayo (1923)","3461","Department of Environment, Science and Innovation","DES"
