"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"220","147.0926013604","-26.5143284423","14019","Bursaria incana","1749822","2004-03-17","2004-03-17","1534477","<UNNAMED>","Tregole National Park, C. 7km S of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","148.9149525164","-25.5737624438","14019","Bursaria incana","1753292","2001-09-17","2001-09-17","1540886","<UNNAMED>","Beilba Section, Expedition National Park. Near track half way to Baffle Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","149.3058418515","-26.7148177536","14019","Bursaria incana","1756264","2004-03-13","2004-03-13","1571560","<UNNAMED>","2km W of Yuleba-Surat road, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","149.6427556159","-23.7400884608","14019","Bursaria incana","1760331","2002-10-20","2002-10-20","1540142","<UNNAMED>","Private cattle property 5km W of Duaringa (W of Rockhampton).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","144.4882169388","-20.2561634194","14019","Bursaria incana","1760803","2003-06-30","2003-06-30","1532221","<UNNAMED>","On ridge going into Porcupine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","149.5632058948","-22.206511505","14019","Bursaria incana","1760902","2003-04-08","2003-04-08","1540345","<UNNAMED>","Clairview Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","142.2900874887","-10.6080882107","14019","Bursaria incana","1761029","2003-05-17","2003-05-17","1536333","<UNNAMED>","Hill above quarry, Horn Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","151.84079774","-26.40091547","14019","Bursaria incana","1761673","2002-09-15","2002-09-15","1565607","<UNNAMED>","Hoggs Road, 3km ENE of Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.33885025","-18.29101621","14019","Bursaria incana","1763340","1997-04-29","1997-04-29","1546522","<UNNAMED>","Princess Hills section of Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","147.65332132","-21.1987184447","14019","Bursaria incana","1769596","1997-01-30","1997-01-30","1525085","<UNNAMED>","41.9km NE of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","150.5474514827","-22.7945343992","14019","Bursaria incana","1770870","1997-05-28","1997-05-28","1538361","<UNNAMED>","Shoalwater Bay. (AMG 56 248118E 7476951N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","150.16829033","-22.3717602199","14019","Bursaria incana","1770873","1997-04-29","1997-04-29","1557843","<UNNAMED>","Just NE of Krankeet Mountain peak, Shoalwater Bay, Pine Mountain Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.9733433607","-19.5284598786","14019","Bursaria incana","1771588","1998-12-24","1998-12-24","1524170","<UNNAMED>","3.7km N of Hervey Range Road towards Laroona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","148.0825598365","-23.7256031661","14019","Bursaria incana","1774734","2003-06-14","2003-06-14","1532391","<UNNAMED>","'Inishmore', Gindie, c. 30km S of Emerald; on eastern side of Lake Maraboon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","148.41776125","-21.91510532","14019","Bursaria incana","1775435","1971-01-18","1971-01-18","1532991","<UNNAMED>","Kerlong Range (Clermont-Coast Highway).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","146.8594376521","-19.1567854372","14019","Bursaria incana","1777515","1982-08-06","1982-08-06","1554197","<UNNAMED>","Magnetic Island, near Nelly Bay Water Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","146.8042089156","-26.0662188149","14019","Bursaria incana","1777736","2004-05-29","2004-05-29","1538998","<UNNAMED>","39.8km from Augathella, towards Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","149.9679801565","-27.8986300381","14019","Bursaria incana","1780405","2003-09-04","2003-09-04","1564098","<UNNAMED>","157km west of Dalby, along Moonie Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.24497072","-27.93979769","14019","Bursaria incana","1782515","1997-03-18","1997-03-18","1561153","<UNNAMED>","Ridge SW of Mt Hennessy, Black Duck Creek area (GPS 27 56 29 152 14 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","144.8605836472","-20.5526319449","14019","Bursaria incana","1785785","2000-04-15","2000-04-15","1558345","<UNNAMED>","17km by road South South East of Warang homestead site just inside White Mountains National park boundary, 48km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","146.25416667","-19.51111111","14019","Bursaria incana","1792053","2005-09-18","2005-09-18","1598831","<UNNAMED>","8.9km W of Keelbottom Creek, Hervey Range Road, c. 65km WSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","146.7044534142","-22.3812224833","14019","Bursaria incana","1798451","2005-03-01","2005-03-31","1632559","<UNNAMED>","Epping Forest National Park (scientific) 120km to Clermont nearest town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","147.05388759","-21.92177418","14019","Bursaria incana","1800137","2006-09-12","2006-09-12","1616384","<UNNAMED>","Twin Hills - adjacent Gregory Development Rd/Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.7255555556","-27.9122222222","14019","Bursaria incana","1801095","2011-10-13","2011-10-13","1623695","<UNNAMED>","32.1km S of Ipswich, 10.9km ENE of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.5427676429","-16.9568000049","14019","Bursaria incana","1802223","1982-03-05","1982-03-05","1632898","<UNNAMED>","Davies Creek area, Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","144.89166667","-18.075","14019","Bursaria incana","1802741","2000-02-10","2000-02-10","1609546","<UNNAMED>","National Park Reserve 16, Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","147.86083379","-20.42870099","14019","Bursaria incana","1807240","2008-03-10","2008-03-10","1608980","<UNNAMED>","Proposed alignment for Briaba deviation rail line, Briaba, E of Bowen Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.09509817","-27.70274658","14019","Bursaria incana","1808773","2009-03-08","2009-03-08","1632295","<UNNAMED>","Dwyers Scrub Conservation Park, 3.5km WNW of Fordsdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.04032379","-27.68260833","14019","Bursaria incana","1808774","2009-03-08","2009-03-08","1596349","<UNNAMED>","Rockmount, 20km SW of Grantham; C. Stephens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.1841662791","-17.2437452644","14019","Bursaria incana","1811311","2006-05-05","2006-05-05","1625718","<UNNAMED>","Stannary Hills, 12km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","147.9525","-21.0916666667","14019","Bursaria incana","1811554","2005-05-26","2005-05-26","1600021","<UNNAMED>","C. 38km N of Glenden towards Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","148.33304406","-22.89288162","14019","Bursaria incana","1820347","2009-05-11","2009-05-11","1634626","<UNNAMED>","Bundoora State Forest, c. 40km NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.3438885013","-17.027911931","14019","Bursaria incana","1821240","2004-03-17","2004-03-17","1616199","<UNNAMED>","Gorge Creek, 10km west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","147.6636153651","-23.521770208","14019","Bursaria incana","1826513","1999-06-25","1999-06-25","1635235","<UNNAMED>","2.5km N of Gem Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","144.8675084807","-17.7937462151","14019","Bursaria incana","1833911","2006-05-04","2006-05-04","1632370","<UNNAMED>","11.5km along Sundown road to Almaden/Mt Surprise off Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.9455617237","-19.0479031174","14019","Bursaria incana","1834118","2009-05-18","2009-05-18","1583294","<UNNAMED>","12.8km from Hidden Valley towards Ewan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","148.1122222222","-21.2233333333","14019","Bursaria incana","1834877","2012-04-11","2012-04-11","1641766","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","147.1927809","-22.84010936","14019","Bursaria incana","1836180","1999-02-03","1999-02-03","1637922","<UNNAMED>","Approximately 28km SSE of Monteagle homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.84887114","-19.88032932","14019","Bursaria incana","1836701","2006-06-22","2006-06-22","1580005","<UNNAMED>","25km west of Highway 63, which proceeds N (39km) of Charters Towers. Road west to Myola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.0098888889","-27.5836111111","14019","Bursaria incana","1840942","2013-03-26","2013-03-26","1618953","<UNNAMED>","Camel's Hump on track to Mt Tabletop, Toowoomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","146.10055332","-18.93956712","14019","Bursaria incana","1843248","2002-10-02","2002-10-02","1609594","<UNNAMED>","8.8km NW of Paluma Dam wall towards Hidden Valley, 30km S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","149.4713666148","-22.8559324368","14019","Bursaria incana","1843305","2006-02-01","2006-02-01","1636126","<UNNAMED>","48.4km W of Marlborough, on old highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","150.87886967","-26.03619797","14019","Bursaria incana","1846994","2009-01-01","2009-01-01","1641196","<UNNAMED>","Koko State Forest (SF40) 13km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","150.64176723","-28.20826627","14019","Bursaria incana","1848312","2009-08-20","2009-08-20","1634105","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","144.11307657","-18.62708051","14019","Bursaria incana","1850688","2010-08-21","2010-08-21","1603838","<UNNAMED>","Einasleigh, 15km S of on the Lynd Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","147.0469444444","-25.9858333333","14019","Bursaria incana","1855608","2014-09-16","2014-09-16","1652842","<UNNAMED>","'Angellala Downs', ca 48km N of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","144.9620929479","-16.9344030634","14019","Bursaria incana","1862126","2016-02-27","2016-02-27","1656233","<UNNAMED>","Mt Mulligan Road, c. 50 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","148.5794444444","-23.7583333333","14019","Bursaria incana","1862627","2013-04-06","2013-04-06","1651827","<UNNAMED>","Comet Downs Road, 19 km S from Capricorn Highway, en route to Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","145.0083333333","-15.2416666667","14019","Bursaria incana","1863143","2013-05-02","2013-05-02","1645628","<UNNAMED>","5.3km N along McIvor River Road from Battlecamp Road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","144.7875848056","-20.4332121667","14019","Bursaria incana","1866751","2000-04-02","2000-04-02","1653889","<UNNAMED>","White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","152.0023575397","-26.8146978243","14019","Bursaria incana","1867288","2015-01-23","2015-01-23","1664108","<UNNAMED>","Gibson State Forest (SF316), off Gibsons Road; NE of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.74060419","-27.51404201","14019","Bursaria incana","1868836","2015-06-07","2015-06-07","1650997","<UNNAMED>","Camerons Scrub, about 2km due WNW of Flinton Hill, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","148.5916666667","-23.775","14019","Bursaria incana","1869283","1975-02-11","1975-02-11","1643242","<UNNAMED>","C. 15 miles from Comet on Comet - Rolleston road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","149.25","-26.5833333333","14019","Bursaria incana","1869398","1976-02-01","1976-02-01","1649977","<UNNAMED>","Between Wallumbilla and Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.4677777778","-27.1455555556","14019","Bursaria incana","1875126","1985-01-13","1985-01-13","1655399","<UNNAMED>","Mt Beppo Road, near Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","151.9107977355","-26.1548043567","14019","Bursaria incana","1888433","2007-12-24","2007-12-24","1673822","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","144.2622222222","-19.8475","14019","Bursaria incana","1904320","2005-07-07","2005-07-07","1693695","<UNNAMED>","35.0km by road S of Blackbraes National Park turnoff on Hughenden road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.2469","-25.34044","14019","Bursaria incana","1907580","2011-06-07","2011-06-07","1680141","<UNNAMED>","Lynbryon, hills south of Scrubby Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","144.7302777778","-16.3511111111","14019","Bursaria incana","1911617","2004-10-23","2004-10-23","1702656","<UNNAMED>","Harbord Creek, Peninsula Development Road, S of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","144.161471","-19.44658","14019","Bursaria incana","1918843","2013-06-13","2013-06-13","1703409","<UNNAMED>","Blackbraes NP, 13km NNW of Blackbraes old hstd, 185km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","145.256508","-25.330281","14019","Bursaria incana","1923573","2011-06-07","2011-06-07","1694361","<UNNAMED>","Lynbryon, hills south of Scrubby Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","145.5011465205","-23.4984494794","14019","Bursaria incana","1924829","1934-07-17","1934-07-17","1710241","<UNNAMED>","Between Jericho and Lochnagar.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","152.5844066587","-27.5817384219","14019","Bursaria incana","1925289","1913-05-01","1913-05-31","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","148.45942203","-20.10677605","14019","Bursaria incana","1925613","1994-03-16","1994-03-16","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","149.50108651","-22.49842718","14019","Bursaria incana","1926808","1802-01-01","1805-12-31","1354289","<UNNAMED>","East Coast Broadsound.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","145.2261200169","-18.5567952378","14019","Bursaria incana","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","148.442755366","-20.0401093864","14019","Bursaria incana","1928637","1994-04-23","1994-04-23","1711624","<UNNAMED>","Gloucester Island, S side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","143.9094584596","-16.673475319","14019","Bursaria incana","1932968","1891-05-01","1891-05-31","1712752","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","144.89279198","-18.89013193","14019","Bursaria incana","1942767","1991-04-09","1991-04-09","1425150","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd. Greenvale Mine, Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","146.8094376521","-19.2567854372","14019","Bursaria incana","1943947","1992-02-29","1992-02-29","1707483","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","152.5844066587","-27.9150717553","14019","Bursaria incana","1944704","1935-01-01","1935-01-01","1714155","<UNNAMED>","Kalbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","152.6332910596","-27.3770175435","14019","Bursaria incana","1947721","1990-11-22","1990-11-22","1437990","<UNNAMED>","Splityard Creek, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","151.99274685","-26.67341466","14019","Bursaria incana","1949640","1918-07-01","1918-07-31","1597532","<UNNAMED>","Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","146.9177709855","-19.2484521039","14019","Bursaria incana","1952761","1918-06-01","1918-06-30","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","145.4177748781","-16.9151356081","14019","Bursaria incana","1954196","1917-07-01","1917-07-31","1396194","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","152.0844151665","-27.5817421341","14019","Bursaria incana","1954199","1930-09-01","1930-09-30","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","152.7510779357","-28.2484042558","14019","Bursaria incana","1955348","1931-08-28","1931-08-28","1713659","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","145.8094478833","-18.856792442","14019","Bursaria incana","1955703","1770-04-19","2000-11-07","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","148.5778833333","-22.0512111111","14019","Bursaria incana","1978031","1983-04-05","1983-04-05","1731664","<UNNAMED>","5.4km N of Valkyrie State School on Nebo-Dingo Road (Fitzroy Development Road), near Cattle Camp Gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","145.5655555556","-16.9958333333","14019","Bursaria incana","1978393","2004-04-11","2004-04-11","1731977","<UNNAMED>","Davies Creek Road, just outside entrance to Davies Creek National Park.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","153.2224444","-27.79525","14019","Bursaria incana","1978687","2019-08-02","2019-08-02","1732203","<UNNAMED>","Holcim Quarry land, Lot/Plan: 1/RP15910; Ormeau Hills, SW of Ormeau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","143.6786111111","-18.5788888889","14019","Bursaria incana","1978715","2004-04-15","2004-04-15","1732249","<UNNAMED>","About 9km E of Forsayth along road to Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","145.0844658827","-20.7484624422","14019","Bursaria incana","1979087","1933-03-19","1933-03-19","1732569","<UNNAMED>","Torrens Creek., NW Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","150.82611118","-28.04008481","14019","Bursaria incana","1980447","1996-02-22","1996-02-22","1733772","<UNNAMED>","Millmerran-Goondiwindi road, 51.2km from Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","151.6264873875","-26.8644665972","14019","Bursaria incana","1981454","1995-02-13","1995-02-13","1734549","<UNNAMED>","Saddletree Ck, Bunya Mtns 9244-634276.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","145.1761325494","-20.7401291089","14019","Bursaria incana","1981984","1989-03-26","1989-03-26","1734515","<UNNAMED>","South side of Flinders Highway, 142km west of Charters Towers. Charters Towers 1476km north-west of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","145.6471","-22.91806","14019","Bursaria incana","2007872","2020-09-29","2020-09-29","1738815","<UNNAMED>","Gracevale Station. Roadside vegetation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","151.8323472222","-27.4790861111","14019","Bursaria incana","2024174","2021-03-11","2021-03-11","1753871","<UNNAMED>","17 Darrel Street, Kingsthorpe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","144.6916666667","-17.3583333333","14019","Bursaria incana","2032742","2004-03-18","2004-03-18","1760720","<UNNAMED>","Petford - Chillagoe Road, 2.6km east of Almaden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","152.5927399921","-27.6734050886","14019","Bursaria incana","2033614","1977-12-20","1977-12-20","1400692","<UNNAMED>","Rosewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","146.5222222222","-23.6402777778","14019","Bursaria incana","2045987","1993-10-15","1993-10-15","1770374","<UNNAMED>","42km E of Jericho towards Alpha on Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","146.9177709855","-19.2484521039","14019","Bursaria incana","2046753","1770-04-19","1999-11-01","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","152.5844066587","-27.5817384219","14019","Bursaria incana","2046846","1770-04-19","1999-11-01","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","150.5889891","-27.9789682","14019","Bursaria incana","2055243","2021-10-22","2021-10-22","1776964","<UNNAMED>","Boondandilla State Forest. Approximately 68km West of Millmerran and perpendicular tp Merinda Link Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","145.7213833333","-22.97005","14019","Bursaria incana","2058771","2021-10-03","2021-10-03","1779727","<UNNAMED>","Gracevale 'Turraburra' Station, about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","144.2669444","-19.9355556","14019","Bursaria incana","2096658","1937-09-12","1937-09-12","1810538","<UNNAMED>","Poison Creek, 80 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","147.8165694444","-20.483725","14019","Bursaria incana","2117485","2022-02-18","2022-02-18","1782556","<UNNAMED>","Crush Creek, 8km NW of Collinsville, 4km W of Peter Delemothe Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","151.8522222","-26.8533611","14019","Bursaria incana","2118549","2022-04-08","2022-04-08","1825525","<UNNAMED>","Yarraman State Forest, off Ryan Reagon Road, Neumgna.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","145.0893889","-16.2931944","14019","Bursaria incana","2119069","2022-07-30","2022-07-30","1825948","<UNNAMED>","Mt Windsor Tableland, c. 9km N of lower Spencer Ck crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","151.809966072","-26.527581909","14019","Bursaria incana","30301","1994-06-19","1994-06-19","12992","RFT 139","Mt Wooroolin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"320","151.283902","-26.896395","14019","Bursaria incana","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"321","151.8847222222","-26.6341666666","14019","Bursaria incana","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"322","151.630504276","-24.004531068","14019","Bursaria incana","32016","1994-01-07","1994-01-07","14364","JOY ROD03","Eurimbula NP - Rodd's Peninsula: Mort Creek Road, between Mort Creek and Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"323","151.667726629","-23.998419901","14019","Bursaria incana","32114","1994-01-09","1994-01-09","14462","JOY RODG30","Eurimbula NP - Rodd's Peninsula: Bray Hills ridge line beween 2 peaks.","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
