"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"206","145.5677676429","-16.6531888938","21826","Lithomyrtus obtusa","1749976","2001-03-18","2001-03-18","1572628","<UNNAMED>","Wangetti Beach, Trinity Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","150.6840497","-22.38624567","21826","Lithomyrtus obtusa","2125172","2014-04-08","2014-04-08","1653251","<UNNAMED>","Pearl Bay Northern End, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.782181111","-22.562031784","21826","Lithomyrtus obtusa","31809","1993-09-24","1993-09-24","14164","SWB DY11B","Shoal Water Bay: Base of granite mass North end Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"209","150.803572229","-22.808422055","21826","Lithomyrtus obtusa","29538","1995-08-21","1995-08-21","12246","NP_ BYFI804","Byfield NP - Five Rocks CP: Aprox. 900 metres NNW of Stockyard Point settlement.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"210","150.7094053036","-22.5900884599","21826","Lithomyrtus obtusa","1718100","1992-02-10","1992-02-10","1514177","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","150.771072509","-22.778422125","21826","Lithomyrtus obtusa","29497","1993-04-20","1993-04-20","12205","NP_ BYFI001","Byfield NP: Northern end of Death Valley, just Nth of where the track which joins the road into Stockyard and Death Valley, comes out - in vicinity of the triangle of roads and the 'Pine plantation'. The star picket is approx. 20 m in fro","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"212","142.1760890372","-10.0244222823","21826","Lithomyrtus obtusa","1169992","2007-10-16","2007-12-02","1057215","MA56","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"213","150.802183215","-22.80508902","21826","Lithomyrtus obtusa","29545","1995-08-22","1995-08-22","12253","NP_ BYFI811","Byfield NP - Five Rocks CP: NW corner of '80 Acres'","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"214","145.2594356051","-15.4734725872","21826","Lithomyrtus obtusa","1510965","1970-05-16","1970-05-16","1364281","<UNNAMED>","Cooktown, mouth of Endeavour River, north bank and mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","142.24584304","-10.91156043","21826","Lithomyrtus obtusa","1697761","1994-06-26","1994-06-26","1490170","<UNNAMED>","Mutee Head, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","151.235790007","-23.518977794","21826","Lithomyrtus obtusa","29950","1994-09-08","1994-09-08","12643","PRO CURTS06","Curtis Island - National Park: North end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"217","151.301066557","-23.748421366","21826","Lithomyrtus obtusa","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"218","145.7761009762","-16.9901333383","21826","Lithomyrtus obtusa","1574466","1966-07-16","1966-07-16","1375850","<UNNAMED>","Smiths Creek, Cairns Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","150.2510706102","-21.5817587779","21826","Lithomyrtus obtusa","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","143.49250778","-13.52098917","21826","Lithomyrtus obtusa","1950987","1998-06-25","1998-06-25","1564765","<UNNAMED>","N side of Nesbit River, Silver Plains (GPS 13 31 21 143 29 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","150.7510753619","-23.0817556948","21826","Lithomyrtus obtusa","1542196","1970-05-16","1970-05-16","1385881","<UNNAMED>","Double Head, Yeppoon- Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","143.1761162963","-12.8401606775","21826","Lithomyrtus obtusa","1590904","1986-07-14","1986-07-14","1451632","<UNNAMED>","Iron Range area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","144.585","-14.83611111","21826","Lithomyrtus obtusa","1924497","2014-08-02","2014-08-02","1709182","<UNNAMED>","43km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.229124134","-23.522588822","21826","Lithomyrtus obtusa","29956","1994-09-08","1994-09-08","12649","PRO CURTS11","Curtis Island - National Park: 500m inland from the northern end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"225","151.227456884","-23.619532483","21826","Lithomyrtus obtusa","30144","1994-09-14","1994-09-14","12837","PRO CURTG16","Curtis Island: Two headlands south of Stone Hut, NW of sandhill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"226","150.786628915","-22.839533444","21826","Lithomyrtus obtusa","29502","1993-05-12","1993-05-12","12210","NP_ BYFI006","Byfield NP: On road from 'lake' to beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"227","150.765793209","-22.640088389","21826","Lithomyrtus obtusa","31737","1993-09-23","1993-09-23","14092","SWB 3_17","Shoal Water Bay: Swamp between Freshwater Beach and Dingo Drive Woodland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"228","150.801072541","-22.831755328","21826","Lithomyrtus obtusa","28986","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"229","146.0261048072","-18.2401250136","21826","Lithomyrtus obtusa","1548090","1976-04-30","1976-04-30","1366054","<UNNAMED>","C. 6 km north of Cardwell (N of Meunga Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","142.1981279319","-9.9513145638","21826","Lithomyrtus obtusa","1170016","2007-10-16","2007-12-02","1056600","MA02","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"231","150.804961233","-22.81092208","21826","Lithomyrtus obtusa","29535","1995-08-21","1995-08-21","12243","NP_ BYFI803","Byfield NP - Five Rocks CP: Aprox. 500m North of Stockyard Point.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"232","144.87610762","-15.29014191","21826","Lithomyrtus obtusa","1653946","1989-05-09","1989-05-09","1457234","<UNNAMED>","On road to 'Battle Camp', 46km WSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","150.699102481","-22.564318705","21826","Lithomyrtus obtusa","31891","1993-09-21","1993-09-21","14246","SWB SB16","Shoal Water Bay: Ridge to the immediate south of SB15.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"234","150.801070554","-22.648421356","21826","Lithomyrtus obtusa","31839","1993-09-24","1993-09-24","14194","SWB F25","Shoal Water Bay: Sedge/Melaleuca swamp of Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"235","145.3761035","-15.92347188","21826","Lithomyrtus obtusa","1545278","1960-09-05","1960-09-05","1383130","<UNNAMED>","Bloomfield Beach c. 1.6km north of Bloomfield River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","146.0260966765","-17.3401288761","21826","Lithomyrtus obtusa","1564637","1975-04-11","1975-04-11","1368995","<UNNAMED>","2km north of settlement at Bramston Beach, 17km north of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","146.09166667","-17.925","21826","Lithomyrtus obtusa","1823718","2009-08-28","2009-08-28","1582620","<UNNAMED>","30m from start of walking track to Wheatley Road, end of Kennedy Esplanade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","144.585","-14.83611111","21826","Lithomyrtus obtusa","1869136","2014-08-02","2014-08-02","1648184","<UNNAMED>","43km east of Lakefield ranger base, Muundhi NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","143.4011111111","-15.6194444444","21826","Lithomyrtus obtusa","1978191","2016-06-06","2016-06-06","1731656","<UNNAMED>","7.5km WSW of Kimba House, Kimba Plateau, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.7594343095","-16.8568000049","21826","Lithomyrtus obtusa","1641631","1960-05-01","1960-05-31","1406881","<UNNAMED>","Machans Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","150.804682176","-22.712032598","21826","Lithomyrtus obtusa","31789","1993-08-18","1993-08-18","14144","SWB D03A","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"242","144.797039","-15.117407","21826","Lithomyrtus obtusa","1438943","2017-05-31","2017-05-31","1276007","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"243","149.1594079505","-20.2401028122","21826","Lithomyrtus obtusa","1619343","1985-11-07","1985-11-07","1424915","<UNNAMED>","Harold Island, Whitsunday region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.75110098","-16.91513334","21826","Lithomyrtus obtusa","1945323","1918-01-01","1918-01-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","150.765237511","-22.57425403","21826","Lithomyrtus obtusa","31756","1993-09-27","1993-09-27","14111","SWB 3_36","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"246","150.7739911857","-22.652685789","21826","Lithomyrtus obtusa","1903902","2006-05-06","2006-05-06","1686418","<UNNAMED>","Shoalwater Bay, 20km N of Byfield, Dingo Drive, 1km W of Freshwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","150.774126175","-22.557587878","21826","Lithomyrtus obtusa","31745","1993-09-25","1993-09-25","14100","SWB 3_25","Shoal Water Bay: Par.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"248","150.801070554","-22.648421356","21826","Lithomyrtus obtusa","31850","1993-09-28","1993-09-28","14205","SWB F36","Shoal Water Bay: Beach scrub Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"249","151.251623458","-23.659254262","21826","Lithomyrtus obtusa","30054","1994-09-08","1994-09-08","12747","PRO CURTR06","Curtis Island: Next headland north of Black Head (Leeward side)","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"250","150.771073286","-22.84508951","21826","Lithomyrtus obtusa","29515","1993-07-08","1993-07-08","12223","NP_ BYFI019","Byfield NP: Near site 17 (site 17 was burnt in June 93)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"251","142.585833333","-10.7825","21826","Lithomyrtus obtusa","1746123","1948-05-12","1948-05-12","1391634","<UNNAMED>","Newcastle Bay, 2.5 km south of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","146.25943814","-18.37345835","21826","Lithomyrtus obtusa","1593681","1981-09-07","1981-09-07","1405151","<UNNAMED>","Hinchinbrook Island, north-west extremity, Cape Richards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","150.8283333333","-22.6872222222","21826","Lithomyrtus obtusa","1865280","2014-02-19","2014-02-19","1650852","<UNNAMED>","Beach just S of Cape Manifold, Dismal sector, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","150.827181625","-22.696754514","21826","Lithomyrtus obtusa","31822","1993-09-20","1993-09-20","14177","SWB F08","Shoal Water Bay: Foredune area Sth end of Lease 3. Windsheared Veg.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"255","150.7339166667","-23.0346333333","21826","Lithomyrtus obtusa","1914748","2006-11-08","2006-11-08","1692950","<UNNAMED>","Rydges Capricorn International Resort via Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","142.3128382644","-10.2160217529","21826","Lithomyrtus obtusa","1169908","2007-10-16","2007-12-02","1057146","MO069","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"257","150.7760753619","-23.1567556948","21826","Lithomyrtus obtusa","1615551","1977-09-08","1977-09-08","1413354","<UNNAMED>","Yeppoon. Behind the Lammermoor Beach, 2km south of wreck point,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","144.94110762","-15.26569747","21826","Lithomyrtus obtusa","1824131","2007-06-21","2007-06-21","1614440","<UNNAMED>","Normanby Holding, Duffer Creek catchment, N of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","150.75277778","-22.47","21826","Lithomyrtus obtusa","1848033","2012-02-21","2012-02-21","1581727","<UNNAMED>","Flinders' Watering Gully, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","142.226120822","-10.6235048774","21826","Lithomyrtus obtusa","2033149","1979-02-16","1979-02-16","1761253","<UNNAMED>","Smith Point, Prince of Wales Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","151.235235017","-23.518977796","21826","Lithomyrtus obtusa","29952","1994-09-08","1994-09-08","12645","PRO CURTCUR","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"262","151.230790105","-23.525365814","21826","Lithomyrtus obtusa","30094","1994-09-08","1994-09-08","12787","PRO CURTS13","Curtis Island - National Park: 800m SW from the point on Seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"263","151.229956838","-23.618699454","21826","Lithomyrtus obtusa","30146","1994-09-14","1994-09-14","12839","PRO CURTG18","Curtis Island: Two headlands south of Stone Hut near Sandhill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"264","151.167736232","-23.498422043","21826","Lithomyrtus obtusa","28953","1770-05-23","1999-04-16","11924","LST CURTFL2","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"265","150.967739173","-23.181755342","21826","Lithomyrtus obtusa","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"266","145.26305556","-15.47194444","21826","Lithomyrtus obtusa","1580511","1958-01-28","1958-01-28","1366009","<UNNAMED>","Cooktown, Finch Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","150.0844089063","-22.4150910264","21826","Lithomyrtus obtusa","1630981","1971-07-28","1971-07-28","1440537","<UNNAMED>","Torilla Holding near Stanage Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","143.225","-12.74166667","21826","Lithomyrtus obtusa","1958394","1948-06-13","1948-06-13","1399158","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","150.7558856315","-23.1004629448","21826","Lithomyrtus obtusa","1778373","2003-05-05","2003-05-05","1540215","<UNNAMED>","Farnborough, 14km N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","150.757183299","-22.732032982","21826","Lithomyrtus obtusa","31779","1993-08-14","1993-08-14","14134","SWB B11A","Shoal Water Bay: Dismal Swamps No 1","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"271","144.98","-15.407","21826","Lithomyrtus obtusa","1288062","2013-09-13","2013-09-13","1156215","INCIDENTAL","South Endeavour NR, Henderson's Lookout area, SW End","500","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"272","145.7261009762","-16.8068000049","21826","Lithomyrtus obtusa","1574464","1962-04-13","1962-04-13","1351035","<UNNAMED>","Yorkeys Knob Beach, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","150.792738637","-22.8734217932","21826","Lithomyrtus obtusa","1635942","1977-07-20","1977-07-20","1412690","<UNNAMED>","Site 105, Nine mile Beach 2-2.5km north-west of Waterpark Point. Livingstone Shire Coast Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","142.58444921","-10.74850314","21826","Lithomyrtus obtusa","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","143.092781009","-12.1234958747","21826","Lithomyrtus obtusa","1620852","1974-09-14","1974-09-14","1420117","<UNNAMED>","North bank of Olive River, near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.236067989","-23.507310793","21826","Lithomyrtus obtusa","30096","1994-09-08","1994-09-08","12789","PRO CURTS15","Curtis Island - National Park: On top of second headland on Long Beach","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"277","150.7871111","-23.1672222","21826","Lithomyrtus obtusa","29298","1992-04-01","1992-04-01","12044","LST CAPRFL2","Capricorn Coast NP - Rosslyn Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"278","150.799405318","-22.809533084","21826","Lithomyrtus obtusa","29629","1995-08-22","1995-08-22","12337","NP_ BYFIB02","Byfield NP - Five Rocks CP: Emphemral 'swamp' near Stockyard Point township.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"279","142.584449205","-10.7485031386","21826","Lithomyrtus obtusa","1652595","1979-10-20","1979-10-20","1424044","<UNNAMED>","Tip of Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","150.768848206","-22.553698934","21826","Lithomyrtus obtusa","31746","1993-09-25","1993-09-25","14101","SWB 3_26","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"281","146.3094422084","-18.7067893386","21826","Lithomyrtus obtusa","1674624","1991-09-29","1991-09-29","1502469","<UNNAMED>","Forrest Beach, ESE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","142.276116785","-10.1901755631","21826","Lithomyrtus obtusa","1949181","1953-05-01","1953-05-31","1716858","<UNNAMED>","Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","150.772460047","-22.636754327","21826","Lithomyrtus obtusa","31836","1993-09-24","1993-09-24","14191","SWB F22","Shoal Water Bay: Euca Tess woodland on West slope South end of Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"284","151.235235017","-23.518977796","21826","Lithomyrtus obtusa","30092","1994-09-08","1994-09-08","12785","PRO CURTS07","Curtis Island - National Park: Headland at the Northern end of Twenty-seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"285","142.585833333","-10.7825","21826","Lithomyrtus obtusa","1549573","1948-05-11","1948-05-11","1391634","<UNNAMED>","Newcastle Bay, 2.5 km south of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","144.9200277484","-15.1200609464","21826","Lithomyrtus obtusa","1921878","2010-05-02","2010-05-02","1698442","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","150.741902318","-22.443698974","21826","Lithomyrtus obtusa","31772","1993-08-12","1993-08-12","14127","SWB B04","Shoal Water Bay: Top of Knoll above Pearl Bay Camp (To East)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"288","144.85944761","-16.87347093","21826","Lithomyrtus obtusa","1602721","1985-04-16","1985-04-16","1456123","<UNNAMED>","Mount Mulligan, c. 40km north-west of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","146.1427667527","-17.6512383984","21826","Lithomyrtus obtusa","1802501","2005-06-11","2005-06-11","1608490","<UNNAMED>","Cowley Beach army training area, about 20km SSE of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","150.780793121","-22.661199459","21826","Lithomyrtus obtusa","31730","1993-09-17","1993-09-17","14085","SWB 3_11","Shoal Water Bay: SWBTA, northern end of Dismal Sector - ridge on mount near Freshwater camp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"291","143.1761162963","-12.7568273441","21826","Lithomyrtus obtusa","1549700","1972-06-30","1972-06-30","1365072","<UNNAMED>","Claudie River - Tozer Gap","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","150.7094053036","-22.5900884599","21826","Lithomyrtus obtusa","1671486","1992-02-10","1992-02-10","1495703","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","150.790793601","-22.727032724","21826","Lithomyrtus obtusa","31897","1993-08-16","1993-08-16","14252","SWB SWBAD33","Shoal Water Bay: SWBTA, Dismal Swamp, 3.5km NW of the headwaters of the southern arm of Three Rivers/ road west of turnoff to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"294","150.785791291","-22.500087657","21826","Lithomyrtus obtusa","31739","1993-09-23","1993-09-23","14094","SWB 3_19","Shoal Water Bay: Teatree Lagoon or Southern end of Freshwater Beach behind Foredune.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"295","145.4094393969","-16.4234705111","21826","Lithomyrtus obtusa","1795646","1979-04-06","1979-04-06","1606475","<UNNAMED>","Newell Beach, Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","150.001077555","-21.998426281","21826","Lithomyrtus obtusa","31703","1993-09-27","1993-09-27","14058","SWB 27THB","Shoal Water Bay: Sandblow, Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"297","150.7836","-23.2172","21826","Lithomyrtus obtusa","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"298","150.790794739","-22.831478357","21826","Lithomyrtus obtusa","29511","1993-06-03","1993-06-03","12219","NP_ BYFI015","Byfield NP: Behind site 14 on access road to the beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"299","146.2511048072","-18.2484583469","21826","Lithomyrtus obtusa","1601825","1975-05-25","1975-05-25","1410808","<UNNAMED>","Ramsay Beach, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","145.00888889","-14.955","21826","Lithomyrtus obtusa","1868729","2014-08-04","2014-08-04","1659025","<UNNAMED>","87km E of Lakefield ranger base, Muundhi NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","151.22301198","-23.598421559","21826","Lithomyrtus obtusa","29961","1994-09-08","1994-09-08","12654","PRO CURTJ10","Curtis Island: adjacent to coastline N of stone hut on parabolic dunes, approx 29 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"302","142.587222222","-10.780833333","21826","Lithomyrtus obtusa","1690366","1990-02-27","1990-02-27","1503951","<UNNAMED>","Headland Bay Between Narau and Nanthau Beaches, Newcastle Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","150.786627829","-22.742310838","21826","Lithomyrtus obtusa","31712","1993-08-16","1993-08-16","14067","SWB 2_07","Shoal Water Bay: SWBTA, Dismal Sector, 3km WNW of Three Rivers on dunal ridge near the road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"304","142.4094544156","-11.306836604","21826","Lithomyrtus obtusa","1580509","1968-06-27","1968-06-27","1385880","<UNNAMED>","45 miles south of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","149.076666667","-20.486666667","21826","Lithomyrtus obtusa","1938334","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","144.29278212","-15.70680933","21826","Lithomyrtus obtusa","1584812","1990-07-04","1990-07-04","1449255","<UNNAMED>","Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","143.03361234","-13.23394873","21826","Lithomyrtus obtusa","1875282","2014-04-29","2014-04-29","1660784","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","150.7760719703","-22.7234217932","21826","Lithomyrtus obtusa","1524691","1977-07-11","1977-07-11","1397811","<UNNAMED>","c. 14km north-west of Bryfield, on track to Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","146.0844334193","-17.9151272873","21826","Lithomyrtus obtusa","1562026","1949-12-26","1949-12-26","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
