"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"370","151.0511111","-28.61083333","1482","Phylidonyris niger","937890","1995-06-09","1995-06-09","873589","202962","Elsley-Johnson leases, Bracker SF","7000","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"371","153.42605985","-27.47340103","1482","Phylidonyris niger","495700","1993-02-08","1993-02-08","499468","44204","Myora Springs, Nth Stradbroke Is","450","1998","Jones etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"372","145.570209","-17.258078","1482","Phylidonyris niger","2116927","2022-04-03","2022-04-04","1823958","INCIDENTAL","Yungaburra","100","17925","Kate Grundy Incidental Records","199","Private Individual",""
"373","151.94689045","-24.31508465","1482","Phylidonyris niger","478273","1992-09-20","1992-09-20","490962","23992","Deepwater NP","1800","2004","Kaveney & O'Conner (1994)","3461","Department of Environment, Science and Innovation","DES"
"374","145.4575","-17.4391666666","1482","Phylidonyris niger","1408495","2016-12-26","2016-12-26","1247453","INCIDENTAL","136 Webster Rd, Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"375","145.4575","-17.4391666666","1482","Phylidonyris niger","1408877","2016-12-26","2016-12-26","1247977","INCIDENTAL","A.J. Dennis and D. M. Dennis 136 Webster Rd Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"376","145.4894444444","-17.2722222222","1482","Phylidonyris niger","1504616","2018-08-03","2018-08-03","1247458","INCIDENTAL","Atherton, Magnolia Street","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"377","145.4894444444","-17.2722222222","1482","Phylidonyris niger","2009593","2021-01-04","2021-01-04","1276048","INCIDENTAL","Magnolia Street, Atherton","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"378","145.5786111111","-17.2838888888","1482","Phylidonyris niger","2006468","2020-11-03","2020-11-03","1737646","INCIDENTAL","152 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"379","145.5788888888","-17.2838888888","1482","Phylidonyris niger","2009536","2020-11-12","2020-11-12","1740361","INCIDENTAL","150 Mather Rd,Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"380","145.5788888888","-17.2838888888","1482","Phylidonyris niger","2009558","2020-12-16","2020-12-16","1740361","INCIDENTAL","150 Mather Rd,Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"381","145.5788888888","-17.2838888888","1482","Phylidonyris niger","2009568","2020-12-24","2020-12-24","1740361","INCIDENTAL","150 Mather Rd,Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"382","145.5791666666","-17.2838888888","1482","Phylidonyris niger","2009540","2020-11-13","2020-11-13","1740363","INCIDENTAL","150 Mather Rd,Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"383","145.4895","-17.2724166666","1482","Phylidonyris niger","2030965","2021-05-29","2021-05-29","1759561","INCIDENTAL","Magnolia Street, Atherton","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"384","145.5788888888","-17.2838888888","1482","Phylidonyris niger","2047782","2021-08-28","2021-08-28","1771739","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"385","145.5788888888","-17.2838888888","1482","Phylidonyris niger","2073115","2021-12-10","2021-12-10","1771739","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"386","145.5788888888","-17.2838888888","1482","Phylidonyris niger","2073116","2021-12-11","2021-12-11","1771739","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"387","145.5788888888","-17.2838888888","1482","Phylidonyris niger","2073118","2021-12-13","2021-12-13","1771739","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"388","145.5788888888","-17.2838888888","1482","Phylidonyris niger","2073119","2021-12-14","2021-12-14","1771739","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"389","145.5788888888","-17.2838888888","1482","Phylidonyris niger","2073166","2021-12-16","2021-12-16","1771739","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"390","145.5788888888","-17.2838888888","1482","Phylidonyris niger","2073167","2021-12-17","2021-12-17","1771739","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"391","145.5788888888","-17.2838888888","1482","Phylidonyris niger","2073168","2021-12-18","2021-12-18","1771739","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"392","145.5788888888","-17.2838888888","1482","Phylidonyris niger","2073169","2021-12-19","2021-12-19","1771739","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"393","145.5788888888","-17.2838888888","1482","Phylidonyris niger","2073170","2021-12-20","2021-12-20","1771739","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"394","145.5788888888","-17.2838888888","1482","Phylidonyris niger","2073171","2021-12-21","2021-12-21","1771739","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"395","145.5788888888","-17.2838888888","1482","Phylidonyris niger","2073172","2021-12-22","2021-12-22","1771739","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"396","145.5788888888","-17.2838888888","1482","Phylidonyris niger","2073174","2021-12-24","2021-12-24","1771739","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"397","145.5788888888","-17.2838888888","1482","Phylidonyris niger","2073175","2021-12-25","2021-12-25","1771739","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"398","145.5788888888","-17.2838888888","1482","Phylidonyris niger","2073176","2021-12-26","2021-12-26","1771739","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"399","145.5788888888","-17.2838888888","1482","Phylidonyris niger","2073177","2021-12-27","2021-12-27","1771739","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"400","145.5788888888","-17.2838888888","1482","Phylidonyris niger","2073250","2021-12-15","2021-12-15","1771739","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"401","145.5788888888","-17.2838888888","1482","Phylidonyris niger","2123504","2023-07-16","2023-07-16","1771739","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"402","145.5790833333","-17.2838888888","1482","Phylidonyris niger","2123500","2023-07-13","2023-07-13","1771743","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"403","145.5788888888","-17.2838888888","1482","Phylidonyris niger","2047728","2021-09-30","2021-09-30","1771603","INCIDENTAL","RN150 Mather Road, Yungaburra.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"404","145.476516","-17.29715","1482","Phylidonyris niger","2075390","2021-09-29","2021-09-29","1793979","INCIDENTAL","Hastie's Swamp, Atherton","700","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"405","145.5788888888","-17.2840277777","1482","Phylidonyris niger","2073200","2022-04-16","2022-04-16","1792473","INCIDENTAL","RN150 Mather Road, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"406","145.5788888888","-17.2838888888","1482","Phylidonyris niger","2073462","2022-09-30","2022-09-30","1792616","INCIDENTAL","RN150 Mather Road, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"407","145.5788055555","-17.2838888888","1482","Phylidonyris niger","2074034","2022-07-08","2022-07-08","1793110","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"408","145.5788888888","-17.2844444444","1482","Phylidonyris niger","2101436","2022-12-04","2022-12-04","1814806","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"409","145.5790833333","-17.2838888888","1482","Phylidonyris niger","2116992","2023-05-27","2023-05-27","1824039","INCIDENTAL","RN150 Mather Road near Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"410","153.05328521","-27.10812682","1482","Phylidonyris niger","531982","1995-08-19","1995-08-19","529161","111824","Wallace Rd, NW of Beachmere","400","6884","Kershaw & Co (1996)","3461","Department of Environment, Science and Innovation","DES"
"411","152.77243976","-25.3181328","1482","Phylidonyris niger","531595","1994-08-01","1994-08-31","529580","111437","Upper reaches Eli Ck, Hervey Bay","300","6711","Kinhill Metcalf & Eddy (1995)","3461","Department of Environment, Science and Innovation","DES"
"412","152.45938699","-25.04424691","1482","Phylidonyris niger","476755","1770-05-23","1989-12-31","489475","26472","Kinkuna area","9000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"413","153.2084722222","-24.7297611111","1482","Phylidonyris niger","1314625","2014-12-30","","1176158","INCIDENTAL","Sandy Cape Lighthouse precinct, Fraser Island north","50","14879","L. Behrendorff Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"414","153.2261111","-25.12333333","1482","Phylidonyris niger","937317","1993-09-01","1993-09-30","873019","202386","Cathedral Beach-Yathon Cliffs area, Fraser Island","7500","10210","Laundon (1993)","3461","Department of Environment, Science and Innovation","DES"
"415","153.06355604","-26.36785038","1482","Phylidonyris niger","531799","1986-11-01","1986-11-30","529325","111641","Resort area, Noosa North Shore","1400","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"416","153.03438928","-26.31507297","1482","Phylidonyris niger","531791","1987-05-08","1987-05-08","529376","111633","Airstrip Reserve, Noosa North Shore","900","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"417","153.4677777766","-27.3649999966","1482","Phylidonyris niger","931973","1980-11-08","1980-11-08","867676","193408","North Stradbroke Island (north end)","7000","10782","Lillingstone & Lillingstone (1980)","3461","Department of Environment, Science and Innovation","DES"
"418","152.4469014","-26.63591021","1482","Phylidonyris niger","505086","1991-10-19","1991-10-19","510129","58921","Peachtrees SFP","900","2102","Lingren (1991)","3461","Department of Environment, Science and Innovation","DES"
"419","153.04272005","-26.05674019","1482","Phylidonyris niger","494736","1978-06-03","1978-06-03","487223","30638","Teewah Ck, Cooloola NP","5400","2104","Lloyd (1978)","3461","Department of Environment, Science and Innovation","DES"
"420","153.44272269","-27.06090115","1482","Phylidonyris niger","490446","1979-03-10","1979-03-10","493296","37110","NE corner Moreton Island","3500","2105","Lloyd (1979)","3461","Department of Environment, Science and Innovation","DES"
"421","150.79274161","-23.21508964","1482","Phylidonyris niger","523929","1973-01-01","1973-12-31","521256","105198","Rockhampton coastal region","18000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"422","153.1094444433","-26.3899999966","1482","Phylidonyris niger","938225","1965-05-01","1965-05-31","873924","203302","Noosa NP","1000","10786","Loveday & Loveday (1965)","3461","Department of Environment, Science and Innovation","DES"
"423","148.8677777766","-20.9649999966","1482","Phylidonyris niger","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"424","148.4346336497","-20.7513356948","1482","Phylidonyris niger","469113","2001-10-30","","461260","INCIDENTAL","Creek west of North Rd, approximately 20km from junction at top of range, Cathu State Forest","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"425","153.20520815","-24.7275742","1482","Phylidonyris niger","477335","1964-01-01","1964-12-31","490156","25376","Sandy Cape lighthouse area, Frsaer Is","1800","2178","Makin & Makin (1966)","3461","Department of Environment, Science and Innovation","DES"
"426","153.20520811","-24.74007432","1482","Phylidonyris niger","477290","1963-08-04","1963-08-04","490093","25429","Valley S of Sandy Cape lighth, Fraser Is","900","2179","Makin (1963)","3461","Department of Environment, Science and Innovation","DES"
"427","153.20520815","-24.7275742","1482","Phylidonyris niger","477405","1964-05-01","1964-05-31","490131","25352","Sandy Cape lighthouse area, Fraser Is","900","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"428","153.0598611111","-26.4733333333","1482","Phylidonyris niger","1002036","2006-06-19","2006-06-23","921459","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"429","153.0611666666","-26.4775","1482","Phylidonyris niger","1002037","2006-06-19","2006-06-23","921460","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"430","153.0445833333","-26.4736111111","1482","Phylidonyris niger","1002039","2006-06-20","2006-06-20","921462","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"431","153.0459722222","-26.4720833333","1482","Phylidonyris niger","1002041","2006-06-20","2006-06-20","921464","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"432","153.0625","-26.4745833333","1482","Phylidonyris niger","1002042","2006-06-20","2006-06-20","921465","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"433","153.0465277777","-26.4719444444","1482","Phylidonyris niger","1002043","2006-06-20","2006-06-20","921466","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"434","153.0501388888","-26.4744444444","1482","Phylidonyris niger","1002046","2006-06-20","2006-06-21","921469","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"435","153.0523611111","-26.7943055555","1482","Phylidonyris niger","1001995","2006-07-25","2006-07-25","921437","<UNNAMED>","Bobbie Sattler Reserve - Maroochydore","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"436","153.0404166666","-26.0491666666","1482","Phylidonyris niger","1001959","2006-10-26","2006-10-26","921387","<UNNAMED>","Cooloola NP - Pump Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"437","153.4544444444","-27.5115277777","1482","Phylidonyris niger","1015152","2007-07-11","2007-07-11","932898","<UNNAMED>","ESE of Golf Course - NSI","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"438","153.4544444444","-27.4986111111","1482","Phylidonyris niger","1015153","2007-07-11","2007-07-11","932899","<UNNAMED>","Swallow Lagoon - NSI","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"439","145.32703","-16.63588","1482","Phylidonyris niger","1181594","2010-03-20","","1067265","<UNNAMED>","Abattior Swamp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"440","153.084426","-26.597805","1482","Phylidonyris niger","1181517","2010-04-08","","1067229","<UNNAMED>","Site ZA, Sunshine Coast Airport","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"441","153.08285","-26.59584","1482","Phylidonyris niger","1181435","2010-05-20","","1067190","<UNNAMED>","adjacent Sunshine Coast Airport, Marcoola","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"442","153.07782","-26.59486","1482","Phylidonyris niger","1181447","2010-05-20","","1067148","<UNNAMED>","Mt Coolum NP, Marcoola Section","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"443","153.43256","-27.82029","1482","Phylidonyris niger","1181464","2010-06-05","","1067163","<UNNAMED>","Couran Cove, South Stradbroke Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"444","140.2383333333","-20.2011111111","1482","Phylidonyris niger","859818","2003-11-22","","802522","INCIDENTAL","Dugald River - Dan Lynch Bridge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"445","153.0055555555","-25.4570833333","1482","Phylidonyris niger","860025","2004-04-24","","802764","INCIDENTAL","Fraser Island - Wanggoolba Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"446","153.0902777777","-26.5736111111","1482","Phylidonyris niger","860026","2003-10-15","","802770","INCIDENTAL","Mount Coolum NP - Marcoola section","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"447","153.0977777777","-26.4477777777","1482","Phylidonyris niger","860032","2003-08-18","2003-09-02","802756","INCIDENTAL","Lake Weyba NP - Marcus Beach","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"448","153.03","-26.1891666666","1482","Phylidonyris niger","860035","2004-01-31","2004-02-01","802763","INCIDENTAL","Cooloola NP - Harrys Hut","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"449","153.1080555555","-27.0715277777","1482","Phylidonyris niger","860052","2001-06-12","","802728","INCIDENTAL","End of Redondo Rd, Ningi","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"450","153.1036111111","-27.0715277777","1482","Phylidonyris niger","860053","2004-02-10","","802729","INCIDENTAL","End of Redondo Rd, Ningi","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"451","153.20125","-25.3393055555","1482","Phylidonyris niger","860080","2004-04-25","","802759","INCIDENTAL","Fraser Island - Sailfish Appartments","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"452","153.0540277777","-27.3596111111","1482","Phylidonyris niger","860152","2003-05-25","","802821","INCIDENTAL","Groth Rd., Boondall","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"453","153.1508333333","-28.0669444444","1482","Phylidonyris niger","860186","2003-12-04","","802901","INCIDENTAL","USQ Field Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"454","153.0883333333","-26.42","1482","Phylidonyris niger","941472","2005-02-14","","877099","INCIDENTAL","Noosa Springs, Noosa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"455","152.9463888888","-27.0005555555","1482","Phylidonyris niger","971335","2005-11-16","","904903","INCIDENTAL","Blackburn Rd, Elimbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"456","152.9568888888","-26.9309166666","1482","Phylidonyris niger","971477","2006-03-01","","905046","INCIDENTAL","Evans Road, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"457","153.4334722222","-27.4634722222","1482","Phylidonyris niger","971547","2005-08-18","","905155","INCIDENTAL","North Stradbroke Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"458","152.88439088","-26.24007425","1482","Phylidonyris niger","531787","1994-09-01","1994-09-30","529372","111629","Marr residence, Kin Kin","500","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"459","152.88439088","-26.24007425","1482","Phylidonyris niger","522207","1994-11-01","1994-11-30","522964","103471","Marr property, Kin Kin","500","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"460","152.8844444333","-26.2399999966","1482","Phylidonyris niger","937455","1995-09-01","1995-09-30","873157","202524","Marr residence, Kin Kin","500","2191","Marr (1995)","3461","Department of Environment, Science and Innovation","DES"
"461","145.44694213","-17.35679963","1482","Phylidonyris niger","486194","1910-01-01","1910-12-31","478941","10797","Herberton Range","4500","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"462","153.41356011","-27.47756776","1482","Phylidonyris niger","540942","1921-04-01","1921-04-30","540204","120792","Myora area, North Stradbroke Island","900","6491","Mayo (1921)","3461","Department of Environment, Science and Innovation","DES"
"463","153.42189714","-27.920622","1482","Phylidonyris niger","541737","1922-12-01","1922-12-31","539407","121587","Opp. Southport, South Stradbroke Island","900","2236","Mayo (1923)","3461","Department of Environment, Science and Innovation","DES"
"464","153.08439488","-26.99840468","1482","Phylidonyris niger","539765","1931-04-14","1931-04-14","531403","119615","Pumicestone Passage area","9000","6494","Mayo (1931)","3461","Department of Environment, Science and Innovation","DES"
"465","153.14272738","-26.99840419","1482","Phylidonyris niger","539768","1930-01-01","1930-12-31","531406","119618","Bribie Island","12000","6496","Mayo (1934)","3461","Department of Environment, Science and Innovation","DES"
"466","153.45106017","-27.56506735","1482","Phylidonyris niger","508811","1923-06-03","1923-06-03","506352","87222","Stradbroke Island","19000","2238","Mayo et al. (1923)","3461","Department of Environment, Science and Innovation","DES"
"467","152.66771908","-25.31507798","1482","Phylidonyris niger","539356","1974-01-01","1974-12-31","531804","119206","Maryborough-Elliot River region","30000","6529","McEvoy (1976)","3461","Department of Environment, Science and Innovation","DES"
"468","152.99272095","-26.0692405","1482","Phylidonyris niger","494615","1986-01-01","1986-12-31","487116","30712","Cooloola NP - site 0 years postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"469","153.03855345","-26.05674021","1482","Phylidonyris niger","494722","1986-01-01","1986-12-31","487209","30622","Cooloola NP - site 2.5 yr postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"470","153.04688655","-26.04424019","1482","Phylidonyris niger","494873","1986-01-01","1986-12-31","487370","30467","Cooloola NP - site 10.5 years postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"471","153.05105301","-26.02757353","1482","Phylidonyris niger","494924","1986-01-01","1986-12-31","487385","30414","Cooloola NP - site 5.5 years postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"472","153.0427195","-25.99007368","1482","Phylidonyris niger","495005","1986-01-01","1986-12-31","487510","30242","Cooloola NP - site 6.5 years postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"473","153.0761111","-26.89833333","1482","Phylidonyris niger","937591","1995-07-16","1995-07-16","873293","202660","Golden Mile Citris Orchard, Roys Rd, Beerwah","900","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"474","152.2593897","-24.99008171","1482","Phylidonyris niger","476784","1994-06-01","1994-06-30","489527","26361","Bingera SF840, Epsilon/Gamma/Delta LA","5000","2361","Melzer (1994)","3461","Department of Environment, Science and Innovation","DES"
"475","153.005255276","-25.9855716289","1482","Phylidonyris niger","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"476","153.0522079957","-26.9962141845","1482","Phylidonyris niger","1324520","2015-07-02","2015-07-02","1184079","INCIDENTAL","Pumicestone National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"477","153.4478325871","-27.0281318506","1482","Phylidonyris niger","918059","2004-02-17","2004-02-19","853841","INCIDENTAL","North Point, Moreton Island","1000","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"478","153.53855826","-27.43173311","1482","Phylidonyris niger","543687","1967-12-01","1967-12-31","537460","123544","Pt Lookout, Nth Stradbroke Island","900","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"479","153.27611111","-27.52333333","1482","Phylidonyris niger","938003","1953-08-19","1953-08-19","873702","203080","Raby Bay (coast & land)","1800","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"480","153.12883629","-26.73173798","1482","Phylidonyris niger","539660","1967-07-01","1967-07-31","531472","119510","Caloundra-Alexandra Headland area","7000","6394","Morgan (1967)","3461","Department of Environment, Science and Innovation","DES"
"481","144.9800814","-16.20738183","1482","Phylidonyris niger","1254751","2009-06-30","2009-06-30","1130856","<UNNAMED>","Old caretakers house","60","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"482","144.980052","-16.207471","1482","Phylidonyris niger","1254721","2011-09-12","2011-09-12","1130809","<UNNAMED>","Main house (Mann Jones's House), Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"483","144.980052","-16.207471","1482","Phylidonyris niger","1254725","2011-09-16","2011-09-16","1130809","<UNNAMED>","Main house (Mann Jones's House), Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"484","144.979636","-16.207059","1482","Phylidonyris niger","1254806","2012-05-17","2012-05-17","1130857","<UNNAMED>","Piccaninny Creek, Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"485","144.975259","-16.204024","1482","Phylidonyris niger","1254815","2011-09-13","2011-09-13","1130860","MWWS02","SavMon site WT02 (Wet Sclerophyll)","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"486","144.975259","-16.204024","1482","Phylidonyris niger","1254816","2011-09-14","2011-09-14","1130860","MWWS02","SavMon site WT02 (Wet Sclerophyll)","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"487","144.975259","-16.204024","1482","Phylidonyris niger","1254817","2011-09-15","2011-09-15","1130860","MWWS02","SavMon site WT02 (Wet Sclerophyll)","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"488","145.004014","-16.295831","1482","Phylidonyris niger","1254659","2012-05-16","2012-05-16","1130800","<UNNAMED>","Bettong Creek, South Road, Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"489","144.987451","-16.171753","1482","Phylidonyris niger","1254749","2012-05-17","2012-05-17","1130855","<UNNAMED>","North Road, Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"490","144.982549","-16.230508","1482","Phylidonyris niger","1254830","2012-05-17","2012-05-17","1130891","<UNNAMED>","South Road, Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"491","153.05972854","-25.442194295","1482","Phylidonyris niger","34583","1995-01-06","1995-01-06","16437","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
