"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"225","151.0510249","-24.39807428","900","Petrogale herberti","568844","2000-11-29","2000-11-29","553180","TP080","Head of Degalgil Creek south branch, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"226","151.0495845","-24.39557295","900","Petrogale herberti","568845","2000-11-29","2000-11-29","553261","TP034","Head of south branch of Degalgil Creek, below The Lookout, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"227","151.0495845","-24.39557295","900","Petrogale herberti","568937","1997-02-22","1997-02-22","553261","TP034","Head of south branch of Degalgil Creek, below The Lookout, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"228","151.0254208","-24.36456374","900","Petrogale herberti","569428","2003-01-18","2003-01-18","553260","TP033","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"229","151.0321787","-24.37367989","900","Petrogale herberti","983046","1998-06-16","1998-06-16","553256","TP014","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"230","151.034597","-24.37664547","900","Petrogale herberti","983116","2005-11-23","2005-11-23","553223","TP078","Head of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","300","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"231","151.034597","-24.37664547","900","Petrogale herberti","983124","2005-11-24","2005-11-24","553223","TP078","Head of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","300","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"232","151.25940021","-23.89508794","900","Petrogale herberti","521429","1991-01-01","1991-12-31","523754","102687","Gladstone Botanic Gardens","300","3022","Sutherland & Johansen (1991)","3461","Department of Environment, Science and Innovation","DES"
"233","151.2427777766","-25.3816666633","900","Petrogale herberti","939591","1922-07-01","1922-07-31","875290","205699","Lochaber Stn, Mundubbera district","1800","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"234","148.97055556","-25.245920556","900","Petrogale herberti","1294143","2014-01-22","2014-01-22","1160968","INCIDENTAL","Melancholy Ck, The Amphitheatre, Expedition NP","250","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"235","150.1594444433","-23.62333333","900","Petrogale herberti","939146","1770-05-23","1926-12-31","874845","205196","Westwood area","1800","3046","Thomas (1926)","3461","Department of Environment, Science and Innovation","DES"
"236","151.1219444433","-25.36916666","900","Petrogale herberti","939114","1922-01-02","1922-01-02","874813","205164","Eidsvold area","3600","3046","Thomas (1926)","3461","Department of Environment, Science and Innovation","DES"
"237","150.9742576906","-25.8785083973","900","Petrogale herberti","1165359","2008-10-15","","1052770","INCIDENTAL","W.R. & D. M. J. Carter Nature Refuge, Well Station, Hawkwood, via Mundubbera SEQ","30","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"238","150.9206129348","-24.7973983043","900","Petrogale herberti","899205","2001-08-25","2001-08-30","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"239","148.4533775877","-24.7449974895","900","Petrogale herberti","899714","2002-04-19","2002-04-21","835829","SEROPP01","SF 11, Serecold - Approx. 7.8km NW of "Aldinga Stn" (10Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"240","149.6115302189","-24.9516329518","900","Petrogale herberti","900161","2003-01-20","","836417","COOOPP03","Upper section of Roundstone Ck, from about 200m upstream of the pump to about 300m downstream (~500m all up), SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"241","149.6115302189","-24.9516329518","900","Petrogale herberti","902830","2003-01-18","","836417","COOOPP03","Upper section of Roundstone Ck, from about 200m upstream of the pump to about 300m downstream (~500m all up), SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"242","150.988047","-24.713159","900","Petrogale herberti","1265304","2012-10-15","2012-10-15","1139271","INCIDENTAL","Cania Gorge National Park","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"243","151.50588","-24.68886","900","Petrogale herberti","2073785","2022-01-02","2022-01-02","1792512","INCIDENTAL","Dalga","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"244","151.332574","-25.650894","900","Petrogale herberti","1927971","2019-06-10","2019-06-26","1710617","INCIDENTAL","605 Boondooma Rd GLENRAE QLD","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"245","151.752506","-24.288367","900","Petrogale herberti","1961733","2019-10-01","2019-10-01","1720370","INCIDENTAL","197 Davies Road Captain Creek","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"246","151.721481","-24.215393","900","Petrogale herberti","2045135","2021-07-01","2021-07-26","1769759","INCIDENTAL","137 Range Road Captailns Creek near house next to Eurimbula National Park","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"247","150.9802383","-24.36508522","900","Petrogale herberti","478059","1983-12-10","1983-12-10","490841","24206","Kroombit Tops SF316","900","3283","Woodall (1986)","3461","Department of Environment, Science and Innovation","DES"
"248","150.94690528","-24.35675191","900","Petrogale herberti","478109","1983-12-10","1983-12-10","490854","24146","Kroombit Tops SF316","900","3283","Woodall (1986)","3461","Department of Environment, Science and Innovation","DES"
"249","150.94273853","-24.33175213","900","Petrogale herberti","478144","1983-12-10","1983-12-10","490907","24065","Calliope Rd nr Kroombit Tops","1800","3283","Woodall (1986)","3461","Department of Environment, Science and Innovation","DES"
"250","150.93857178","-24.31091894","900","Petrogale herberti","478260","1983-12-10","1983-12-10","491008","23972","Callide Creek nr Kroombit Tops","1800","3283","Woodall (1986)","3461","Department of Environment, Science and Innovation","DES"
