"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"874","152.45384574","-26.63591016","1263","Phalacrocorax sulcirostris","493049","1978-07-07","1978-07-07","495414","33397","Yabba Ck camping area nr Jimna","1800","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"875","153.36356346","-27.7775673","1263","Phalacrocorax sulcirostris","501330","1978-09-30","1978-09-30","503873","52119","Jacob's Well area","3500","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"876","140.00111111","-25.24833333","1263","Phalacrocorax sulcirostris","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"877","146.08861111","-19.81083333","1263","Phalacrocorax sulcirostris","926441","1981-06-29","1981-06-29","862144","179385","Old Dalrymple camp, Burdekin River","1800","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"878","145.82611111","-19.8899999966","1263","Phalacrocorax sulcirostris","926434","1981-07-05","1981-07-05","862137","179378","Reeves Lake (west side) & Red Falls area","5400","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"879","145.8427777766","-19.8816666633","1263","Phalacrocorax sulcirostris","926435","1981-07-05","1981-07-05","862138","179379","Reeves Lake (east side) & adj area","5400","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"880","150.422449854","-23.2531456629","1263","Phalacrocorax sulcirostris","557020","1994-01-01","1994-12-31","543140","163247","Long Island backwater","500","6982","Houston & McCabe (1996)","3461","Department of Environment, Science and Innovation","DES"
"881","150.474116266","-23.3117562517","1263","Phalacrocorax sulcirostris","557021","1994-01-01","1994-12-31","543141","163248","Ramsay Creek backwater","500","6982","Houston & McCabe (1996)","3461","Department of Environment, Science and Innovation","DES"
"882","150.495783321","-23.4087003397","1263","Phalacrocorax sulcirostris","557062","1994-01-01","1994-12-31","543182","163289","Yeppen Yeppen Lagoon","500","6982","Houston & McCabe (1996)","3461","Department of Environment, Science and Innovation","DES"
"883","150.4343955","-23.4317561946","1263","Phalacrocorax sulcirostris","557067","1996-05-01","1996-05-31","543187","163294","Gracemere Creek (The "Mere")","1800","6982","Houston & McCabe (1996)","3461","Department of Environment, Science and Innovation","DES"
"884","150.78440709","-24.29841845","1263","Phalacrocorax sulcirostris","551526","1997-09-01","1997-09-30","466748","157734","Awoonga-Callide pipeline route","12000","6799","Hyder Consulting (1999)","3461","Department of Environment, Science and Innovation","DES"
"885","149.92608628","-23.29842344","1263","Phalacrocorax sulcirostris","551476","1998-05-11","1998-05-11","466811","157684","Fitzroy River betw Eden Bann Weir and Riverslea","31000","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"886","150.33027069","-26.84286781","1263","Phalacrocorax sulcirostris","550315","1999-02-09","1999-02-09","467965","145148","Proposed Nangram Weir area, u/s of Condamine","8500","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"887","152.7686111111","-26.2670833333","1263","Phalacrocorax sulcirostris","1042268","2007-10-13","2007-10-13","957155","Old Noosa Road Dam","Old Noosa Road, 900m south of junction with Hill Road and 200m south of junction with Parkyn Road, Tandur, SEQ.","150","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"888","152.88","-27.46","1263","Phalacrocorax sulcirostris","1061196","2008-05-25","","961259","Gold Creek Reservoir","Gold Creek Reservoir, Upper Brookfield, SEQ","300","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"889","152.6899538374","-26.6228390024","1263","Phalacrocorax sulcirostris","564691","1997-10-15","1997-10-17","551028","INCIDENTAL","Junction of Sunday Creek Road and Maleny - Kenilworth Road, SEQ.","200","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"890","153.1455037335","-26.7903353041","1263","Phalacrocorax sulcirostris","564814","2001-04-14","","550897","INCIDENTAL","Moffat Beach Headland, Caloundra, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"891","143.922843","-18.56779","1263","Phalacrocorax sulcirostris","1504308","2018-05-31","2018-05-31","1334999","INCIDENTAL","Canyon RR, Dam in foothills near Stockman Creek","40","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"892","145.451829","-18.632329","1263","Phalacrocorax sulcirostris","1508286","2018-09-06","2018-09-06","1338382","INCIDENTAL","Oak Hills, Dam 19km SW of Homestead","20","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"893","140.9872222222","-23.5405555555","1263","Phalacrocorax sulcirostris","461108","2000-09-19","2000-09-19","454702","INCIDENTAL","Diamantina National Park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"894","141.0944444444","-23.7072222222","1263","Phalacrocorax sulcirostris","461109","2000-09-19","2000-09-19","454703","INCIDENTAL","Diamantina river channels","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"895","153.5343869274","-27.4316419337","1263","Phalacrocorax sulcirostris","896398","2004-01-24","2004-01-25","837081","<UNNAMED>","Point Lookout, Nth Stradbroke Island, headland adjacent to North Gorge on southern side","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"896","145.4780555555","-17.2927777777","1263","Phalacrocorax sulcirostris","459295","1999-08-25","","453047","INCIDENTAL","Hastie's Swamp NP","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"897","145.356383607","-16.794579913","1263","Phalacrocorax sulcirostris","459378","1999-09-13","","453208","INCIDENTAL","Lake Mitchell","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"898","145.127708168","-18.66073032","1263","Phalacrocorax sulcirostris","459450","1999-08-31","","453196","INCIDENTAL","Valley of Lagoons","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"899","142.62302","-16.07005","1263","Phalacrocorax sulcirostris","2006480","2020-11-02","2020-11-02","1737654","INCIDENTAL","Burke Development Road","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"900","145.9801388888","-17.41525","1263","Phalacrocorax sulcirostris","1136170","2009-01-01","","1027289","INCIDENTAL","Eubanangee Swamp","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"901","145.6215583333","-17.2843666666","1263","Phalacrocorax sulcirostris","1264936","2013-01-27","","1138844","INCIDENTAL","Lake Eacham Crater Lakes National Park","2000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"902","145.6417222222","-17.2458888888","1263","Phalacrocorax sulcirostris","1385754","2015-11-15","","1227858","INCIDENTAL","Lake Barrine Crater Lakes NP","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"903","152.9233333333","-27.4408333333","1263","Phalacrocorax sulcirostris","1191195","2005-02-19","","1076008","Ennogera forest reserve","Brisbane Forest Park Ennogera Water Resrve","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"904","152.9233333333","-27.4408333333","1263","Phalacrocorax sulcirostris","1191088","2007-06-11","","1076007","INCIDENTAL","Brisbane Forest Park Ennogera Water Resrve","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"905","152.9233333333","-27.4408333333","1263","Phalacrocorax sulcirostris","1191090","2007-06-18","","1076009","INCIDENTAL","Brisbane Forest Park Ennogera Water Resrve","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"906","144.1659361452","-19.4143717081","1263","Phalacrocorax sulcirostris","563828","2002-09-25","","549982","INCIDENTAL","Emu Swamp","500","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"907","142.684425604","-11.7318493198","1263","Phalacrocorax sulcirostris","921379","1992-01-01","1992-01-31","857082","173882","Heathlands area, CYP","27000","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"908","138.1011979","-18.5068388","1263","Phalacrocorax sulcirostris","484389","1990-01-01","1990-12-31","477191","13450","Highland Plains Holding","30000","1952","Innis (1990)","3461","Department of Environment, Science and Innovation","DES"
"909","151.92608398","-27.38174563","1263","Phalacrocorax sulcirostris","488309","1966-10-21","1966-10-21","491217","40751","Cooby Ck Dam & surrounding area","4000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"910","152.3594115","-27.56507503","1263","Phalacrocorax sulcirostris","498880","1966-10-23","1966-10-23","496290","48793","Lake Clarendon & Dyers Lagoon","7500","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"911","144.31361111","-28.7399999966","1263","Phalacrocorax sulcirostris","923188","1998-06-20","1998-06-20","858891","176119","Lake Numalla (general)","5000","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"912","144.3136111","-28.7399999966","1263","Phalacrocorax sulcirostris","937900","1998-06-20","1998-06-20","873599","202975","Lake Numalla (general)","5000","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"913","144.3372222111","-28.7566666633","1263","Phalacrocorax sulcirostris","937904","1998-06-20","1998-06-20","873603","202979","Lake Numalla (Carwarra Ck inlet SE cnr of lake)","1800","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"914","142.08861111","-25.7649999966","1263","Phalacrocorax sulcirostris","938234","2004-03-02","2004-03-02","873933","203311","Site C6, Cooper Ck","500","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"915","142.4677777766","-25.5816666633","1263","Phalacrocorax sulcirostris","938243","2004-03-02","2004-03-02","873942","203320","Site C8, Cooper Ck","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"916","142.3074999988","-25.5569444411","1263","Phalacrocorax sulcirostris","938245","2004-03-02","2004-03-02","873944","203322","Site C9, Cooper Ck","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"917","139.6516666655","-24.9280555522","1263","Phalacrocorax sulcirostris","938255","2004-03-23","2004-03-23","873954","203332","Site G1, Georgina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"918","139.6122222211","-24.9166666633","1263","Phalacrocorax sulcirostris","938256","2004-03-23","2004-03-23","873955","203333","Site G2, Georgina River","500","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"919","139.6049999988","-24.9061111077","1263","Phalacrocorax sulcirostris","938257","2004-03-23","2004-03-23","873956","203334","Site G3, Georgina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"920","152.08441314","-27.23452247","1263","Phalacrocorax sulcirostris","540125","1974-01-01","1974-12-31","541016","119975","Ironbark Field Stn, Lots 30V (1,2 )+121, Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"921","152.08441316","-27.23591135","1263","Phalacrocorax sulcirostris","489496","1975-01-01","1975-12-31","492404","38667","St Peter's College land, NE of Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"922","148.17612184","-25.04009688","1263","Phalacrocorax sulcirostris","521777","1972-01-01","1972-12-31","523400","103037","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"923","146.78582618","-19.29289708","1263","Phalacrocorax sulcirostris","551405","1995-01-01","1995-12-31","466912","157613","Anderson Park, Townsville","500","6835","James (1998)","3461","Department of Environment, Science and Innovation","DES"
"924","149.65110639","-25.48175421","1263","Phalacrocorax sulcirostris","521957","1996-10-12","1996-10-12","523234","103218","Lake Murphy, 12(32)km NW of Taroom","1500","1975","Jansen (1997)","3461","Department of Environment, Science and Innovation","DES"
"925","153.0613","-27.0408","1263","Phalacrocorax sulcirostris","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"926","152.70105158","-25.2706334","1263","Phalacrocorax sulcirostris","531582","1992-11-01","1992-11-30","529567","111424","Lot 149, Parish of Vernon, Toogoom area","900","6841","Jelliffe (1993)","3461","Department of Environment, Science and Innovation","DES"
"927","152.3250670301","-27.5377882173","1263","Phalacrocorax sulcirostris","1251318","2012-07-28","2012-07-28","1083962","Jenkies Lagoon01","Jenkies Lagoon, Lake Clarendon Road, Gatton, SEQ.","500","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"928","152.3587095443","-27.515188927","1263","Phalacrocorax sulcirostris","1355045","2013-06-23","2013-06-23","1083963","Lake Clarendon01","South-east edge of Lake Clarendon, Gun Swamp Rd, Lawes, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"929","152.3250670301","-27.5377882173","1263","Phalacrocorax sulcirostris","1355049","2014-01-12","2014-01-12","1083962","Jenkies Lagoon01","Jenkies Lagoon, Lake Clarendon Road, Gatton, SEQ.","500","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"930","153.0298651001","-26.1902098706","1263","Phalacrocorax sulcirostris","1351081","2012-08-31","2012-09-01","1207694","INCIDENTAL","Harry's Hut camping area, Cooloola Recreation Area, Great Sandy National Park, north-east of Kin Kin, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"931","153.0349474112","-26.116454398","1263","Phalacrocorax sulcirostris","1351082","2012-09-01","2012-09-03","1207682","INCIDENTAL","Campsite 8, Noosa River, Cooloola Recreation Area, Great Sandy National Park, north-east of Kin Kin, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"932","152.8825297678","-27.4603644503","1263","Phalacrocorax sulcirostris","1351087","2012-09-09","2012-09-09","1207687","INCIDENTAL","Gold Creek Reservoir wall (north-east section), Upper Brookfield, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"933","152.858930384","-27.2673937617","1263","Phalacrocorax sulcirostris","1355114","2013-05-26","2013-05-26","1211485","INCIDENTAL","Lake Samsonvale cemetery, end of Gold Scrub Lane, Samsonvale, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"934","146.842748149","-19.2692923946","1263","Phalacrocorax sulcirostris","556157","1984-10-21","1984-10-21","462121","162381","Ross River mudflats area","1800","6849","Johnson (1984)","3461","Department of Environment, Science and Innovation","DES"
"935","145.073322242","-18.6734716396","1263","Phalacrocorax sulcirostris","555870","1986-06-07","1986-06-07","462417","162119","Valley of Lagoons/Reedy Brook Stns","3600","6851","Johnson (1986)","3461","Department of Environment, Science and Innovation","DES"
"936","145.964988218","-20.2317945355","1263","Phalacrocorax sulcirostris","556414","1987-10-25","1987-10-25","461868","162638","Lake Powlathanga and surrounds","3600","6854","Johnson (1987)","3461","Department of Environment, Science and Innovation","DES"
"937","145.9677777766","-20.2316666633","1263","Phalacrocorax sulcirostris","927903","1987-10-25","1987-10-25","863606","180862","Powlathanga area (mostly nr lake)","3600","10159","Johnson (1988)","3461","Department of Environment, Science and Innovation","DES"
"938","152.63857748","-28.0067387","1263","Phalacrocorax sulcirostris","523233","1994-03-13","1994-03-13","521936","104501","Dugandan-Mt French, Boonah area","3600","1987","Johnson (1994)","3461","Department of Environment, Science and Innovation","DES"
"939","151.89690838","-26.44841445","1263","Phalacrocorax sulcirostris","522261","1996-04-05","1996-04-05","522899","103525","Ballon section, Barakula SF","7200","1988","Johnson (1996)","3461","Department of Environment, Science and Innovation","DES"
"940","151.08440978","-25.37758438","1263","Phalacrocorax sulcirostris","531627","1910-01-01","1910-12-31","529498","111469","Burnett River nr Eidsvold","3600","6857","Johnston (1913)","3461","Department of Environment, Science and Innovation","DES"
"941","152.69688718","-25.53174392","1263","Phalacrocorax sulcirostris","486335","1980-01-01","1980-12-31","488388","28491","Maryborough area","4500","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"942","143.6627777777","-14.2266666666","1263","Phalacrocorax sulcirostris","1140526","2009-12-02","","1030971","INCIDENTAL","Scrubby Lagoon, Running River Nature Refuge","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"943","143.6627777777","-14.2275","1263","Phalacrocorax sulcirostris","1140528","2009-12-03","","1030973","INCIDENTAL","Scrubby Lagoon, Running River Nature Refuge","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"944","151.50625","-26.284","1263","Phalacrocorax sulcirostris","872058","2003-10-01","2003-10-31","814166","INCIDENTAL","109 Covery Road, Proston SEQ","2000","8862","Kathy Julian Property, 109 Coverty Road, Proston  SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"945","151.96772379","-24.36508445","1263","Phalacrocorax sulcirostris","477996","1992-09-20","1992-09-20","490785","24263","Within 0.5k sth boundary of Deepwater NP","900","2004","Kaveney & O'Conner (1994)","3461","Department of Environment, Science and Innovation","DES"
"946","152.16774228","-26.96507806","1263","Phalacrocorax sulcirostris","505114","1990-07-21","1990-07-21","510099","58949","Emu Ck area, Benarkin SF","900","2005","Keating (1990)","3461","Department of Environment, Science and Innovation","DES"
"947","145.12715","-15.6843","1263","Phalacrocorax sulcirostris","1288141","2011-10-10","2011-10-10","1156287","INCIDENTAL","Kings Plains--Lake body and edges","500","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"948","145.12715","-15.6843","1263","Phalacrocorax sulcirostris","1288140","2011-12-28","2011-12-28","1156286","INCIDENTAL","Kings Plains--Lake body and edges","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"949","143.6766666666","-14.4883333333","1263","Phalacrocorax sulcirostris","1293372","2014-06-10","2014-06-13","1160636","INCIDENTAL","Lilyvale Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"950","142.5369444444","-18.2","1263","Phalacrocorax sulcirostris","1486204","2018-06-11","2018-06-11","1318964","INCIDENTAL","Littleton N.P., Riley's Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"951","142.5369444444","-18.2","1263","Phalacrocorax sulcirostris","1486215","2018-06-12","2018-06-12","1318964","INCIDENTAL","Littleton N.P., Riley's Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"952","142.5469444444","-18.2691666666","1263","Phalacrocorax sulcirostris","1504369","2018-07-03","2018-07-03","1335175","INCIDENTAL","Littleton N.P., D.O.T. Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"953","145.5527777777","-18.4247222222","1263","Phalacrocorax sulcirostris","1970306","2020-05-29","2020-05-29","1727016","INCIDENTAL","Girringun N.P., Dinner Waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"954","140.5530555555","-18.0230555555","1263","Phalacrocorax sulcirostris","2116880","2023-05-09","2023-05-09","1823898","INCIDENTAL","East Inverleigh Station, Goat Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"955","140.5613888888","-18.0163888888","1263","Phalacrocorax sulcirostris","2116882","2023-05-09","2023-05-09","1823900","INCIDENTAL","East Inverleigh Station, L Creek road crossing Normanton-Burketown Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"956","140.4694444444","-18.0555555555","1263","Phalacrocorax sulcirostris","2116884","2023-05-10","2023-05-10","1823902","INCIDENTAL","East Inverleigh Station, L Creek dam wall area.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"957","140.4686111111","-18.055","1263","Phalacrocorax sulcirostris","2123897","2023-08-28","2023-08-28","1829209","INCIDENTAL","East Inverleigh, 7 Mile Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"958","151.60940529","-25.62758339","1263","Phalacrocorax sulcirostris","539428","1914-01-01","1914-12-31","531704","119278","Within 1ml of Gayndah P.O.","1600","6883","Kenny (1915)","3461","Department of Environment, Science and Innovation","DES"
"959","142.50112133","-11.49850008","1263","Phalacrocorax sulcirostris","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"960","141.60112745","-12.99850015","1263","Phalacrocorax sulcirostris","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"961","145.16777317","-14.83180663","1263","Phalacrocorax sulcirostris","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"962","141.66780543","-14.99849175","1263","Phalacrocorax sulcirostris","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"963","145.03450822","-26.031785845","1263","Phalacrocorax sulcirostris","562841","1978-09-19","1978-09-19","548983","171851","Ambathala (Mariala NP)","14000","6695","King (1978)","3461","Department of Environment, Science and Innovation","DES"
"964","144.234544381","-28.706797378","1263","Phalacrocorax sulcirostris","563005","1988-01-01","1988-12-31","549147","172023","Lake Wyara, Currawinya NP","5000","6700","Kingsford & Porter (1994)","3461","Department of Environment, Science and Innovation","DES"
"965","144.317877034","-28.740130053","1263","Phalacrocorax sulcirostris","563010","1988-01-01","1988-12-31","549152","172028","Lake Numalla, Currawinya NP","4000","6700","Kingsford & Porter (1994)","3461","Department of Environment, Science and Innovation","DES"
"966","148.415189143","-27.6058772245","1263","Phalacrocorax sulcirostris","554851","1997-07-12","1997-07-12","463403","161100","Maranoa In riparian channel Dilquin Rd off St George to Mitchell Rd. Maranoa River","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"967","145.550951511","-28.7338722526","1263","Phalacrocorax sulcirostris","554252","1997-07-19","1997-07-19","463989","160501","Tinnenburra Cuttaburra creek, top of bank","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"968","148.673028835","-27.9356350861","1263","Phalacrocorax sulcirostris","554464","1997-08-11","1997-08-11","463800","160713","Beadmore dam rd on Ballone R in from gas pipline easement - camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"969","152.887480982","-27.5901816165","1263","Phalacrocorax sulcirostris","554954","1997-08-14","1997-08-14","463298","161203","Cnr. Of Goodna Ck. & Brisbane River","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"970","152.896900937","-27.60102153","1263","Phalacrocorax sulcirostris","554863","1997-08-27","1997-08-27","463415","161112","Boral property RH side of Prior Pck. Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"971","145.550951511","-28.7338722526","1263","Phalacrocorax sulcirostris","554247","1997-12-10","1997-12-10","464037","160496","Tinnenburra Cuttaburra creek, top of bank","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"972","145.007942383","-28.1607863278","1263","Phalacrocorax sulcirostris","554376","1998-12-10","1998-12-10","463910","160625","Eulo, Thargaminda upper reaches of billabong west of channel","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"973","145.007942383","-28.1607863278","1263","Phalacrocorax sulcirostris","554377","1998-12-11","1998-12-11","463888","160626","Eulo, Thargaminda upper reaches of billabong west of channel","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"974","150.45524637","-23.3692552","1263","Phalacrocorax sulcirostris","550866","1997-04-30","1997-04-30","467429","157074","Lotus Lagoon and surrounds nr Rockhampton","1800","6704","Kinhill (1997)","3461","Department of Environment, Science and Innovation","DES"
"975","150.48441265","-23.3984217","1263","Phalacrocorax sulcirostris","550869","1997-04-30","1997-04-30","467432","157077","Murray Lagoon and surrounds nr Rockhampton","900","6704","Kinhill (1997)","3461","Department of Environment, Science and Innovation","DES"
"976","152.72607131","-27.49423911","1263","Phalacrocorax sulcirostris","496155","1990-10-10","1990-10-10","499044","44901","Camerons Scrub nr Ipswich","900","2026","Kinhill Cameron McNamara (1992)","3461","Department of Environment, Science and Innovation","DES"
"977","153.08438937","-26.3956279","1263","Phalacrocorax sulcirostris","531814","1993-04-01","1993-04-30","529340","111656","Settlers Cove Resort, Banksia Ave, Noosa Heads","500","6708","Kinhill Cameron McNamara (1993)","3461","Department of Environment, Science and Innovation","DES"
"978","151.99689422","-25.10674959","1263","Phalacrocorax sulcirostris","531553","1994-09-01","1994-09-30","529594","111395","Wallaville Bridge area","4000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"979","152.00939469","-25.21924927","1263","Phalacrocorax sulcirostris","476413","1994-10-01","1994-10-31","489154","27022","Booyal tributary, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"980","151.98856131","-25.1692495","1263","Phalacrocorax sulcirostris","476500","1994-10-01","1994-10-31","489285","26827","Perry River junction, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"981","151.9843945","-25.1317496","1263","Phalacrocorax sulcirostris","476655","1994-10-01","1994-10-31","489389","26640","Walla Is/St Agnes Ck, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"982","152.03856016","-25.08591609","1263","Phalacrocorax sulcirostris","476694","1994-10-01","1994-10-31","489449","26553","Grahams property, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"983","152.05522635","-25.04008277","1263","Phalacrocorax sulcirostris","476753","1994-10-01","1994-10-31","489473","26470","Boons property, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"984","152.08022599","-25.04424928","1263","Phalacrocorax sulcirostris","476754","1994-10-01","1994-10-31","489474","26471","Findlays property, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"985","152.09689242","-25.04841583","1263","Phalacrocorax sulcirostris","476760","1994-10-01","1994-10-31","489480","26490","Johnsons Rocks, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"986","152.0302268","-25.05674954","1263","Phalacrocorax sulcirostris","476764","1994-10-01","1994-10-31","489484","26501","Sheep Station Ck junction, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"987","152.56771928","-25.14424577","1263","Phalacrocorax sulcirostris","476599","1770-05-23","1989-12-31","489369","26697","Woodgate NP","6000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"988","151.16776655","-27.83174996","1263","Phalacrocorax sulcirostris","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"989","151.70110114","-28.7317442","1263","Phalacrocorax sulcirostris","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
